datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-12-07 15:35:53,54.61727466666667,-46.001622,123.5,3.83,34.606,110.0,133.0,43.0,2148298505.0,2147480100.0,2147387373.0,2147886884.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,124.6,3.83,34.606,108.0,126.0,52.0,2148296749.0,2147484580.0,2147387053.0,2147880548.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,125.8,3.831,34.606,103.0,127.0,50.0,2148296640.0,2147480384.0,2147386157.0,2147877897.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,126.9,3.831,34.606,102.0,124.0,54.0,2148294116.0,2147482340.0,2147389549.0,2147877732.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,127.6,3.831,34.606,103.0,128.0,50.0,2148294528.0,2147481883.0,2147385179.0,2147872393.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,128.6,3.83,34.606,103.0,128.0,50.0,2148293293.0,2147479506.0,2147386450.0,2147869074.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,129.4,3.83,34.606,107.0,123.0,52.0,2148294902.0,2147479661.0,2147387721.0,2147864237.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,130.5,3.831,34.606,102.0,123.0,53.0,2148296713.0,2147481746.0,2147386075.0,2147859565.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,131.7,3.831,34.606,95.0,127.0,55.0,2148293339.0,2147479177.0,2147385782.0,2147858093.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,132.5,3.831,34.606,97.0,125.0,45.0,2148294025.0,2147483602.0,2147387666.0,2147854308.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,133.4,3.831,34.606,97.0,125.0,45.0,2148294025.0,2147483602.0,2147387666.0,2147854308.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,134.4,3.831,34.606,96.0,121.0,51.0,2148294848.0,2147481353.0,2147386916.0,2147852909.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,135.3,3.831,34.606,104.0,139.0,49.0,2148291547.0,2147482642.0,2147385289.0,2147848557.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,136.2,3.831,34.606,104.0,128.0,56.0,2148293202.0,2147483520.0,2147385764.0,2147847725.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,136.5,3.831,34.606,104.0,128.0,56.0,2148293202.0,2147483520.0,2147385764.0,2147847725.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,137.6,3.831,34.606,101.0,127.0,50.0,2148293686.0,2147480557.0,2147384310.0,2147844690.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,138.7,3.831,34.606,101.0,133.0,50.0,2148292297.0,2147481627.0,2147386706.0,2147843520.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,139.6,3.831,34.605,97.0,130.0,51.0,2148290322.0,2147480054.0,2147384941.0,2147845257.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,140.3,3.829,34.606,97.0,130.0,51.0,2148293741.0,2147481773.0,2147385444.0,2147842642.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,140.9,3.829,34.606,104.0,130.0,52.0,2148291958.0,2147480173.0,2147387136.0,2147843940.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,141.4,3.824,34.606,104.0,130.0,52.0,2148291958.0,2147480173.0,2147387136.0,2147843940.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,142.3,3.821,34.606,93.0,141.0,25.0,2148294537.0,2147479433.0,2147385636.0,2147837065.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,143.2,3.812,34.607,97.0,125.0,48.0,2148292443.0,2147480146.0,2147384155.0,2147838052.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,144.3,3.804,34.607,100.0,132.0,42.0,2148292763.0,2147479798.0,2147381714.0,2147838875.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,145.3,3.792,34.608,100.0,124.0,50.0,2148291090.0,2147480091.0,2147384484.0,2147835830.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,146.4,3.787,34.607,101.0,122.0,50.0,2148295168.0,2147481993.0,2147385005.0,2147835648.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,147.4,3.757,34.609,100.0,127.0,51.0,2148290157.0,2147479451.0,2147386331.0,2147835620.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,147.8,3.757,34.609,100.0,127.0,51.0,2148290157.0,2147479451.0,2147386331.0,2147835620.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,148.7,3.75,34.609,98.0,124.0,56.0,2148289664.0,2147478418.0,2147385974.0,2147833874.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,149.5,3.751,34.609,98.0,124.0,56.0,2148291145.0,2147482093.0,2147386221.0,2147831881.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,150.5,3.754,34.61,101.0,122.0,52.0,2148290331.0,2147479341.0,2147385051.0,2147831131.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,151.3,3.758,34.611,97.0,128.0,49.0,2148290294.0,2147481956.0,2147384246.0,2147832054.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,152.5,3.758,34.611,97.0,111.0,18.0,2148291428.0,2147481124.0,2147386614.0,2147832996.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,152.8,3.758,34.611,97.0,111.0,18.0,2148291428.0,2147481124.0,2147386614.0,2147832996.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,154.4,3.763,34.613,103.0,121.0,53.0,2148293037.0,2147482112.0,2147386925.0,2147831149.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,155.4,3.762,34.613,103.0,121.0,53.0,2148288009.0,2147482688.0,2147385536.0,2147827401.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,156.0,3.762,34.613,94.0,120.0,49.0,2148288009.0,2147482688.0,2147385536.0,2147827401.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,156.9,3.758,34.613,97.0,121.0,50.0,2148287542.0,2147481636.0,2147387794.0,2147829888.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,157.4,3.75,34.614,97.0,121.0,50.0,2148287542.0,2147481636.0,2147387794.0,2147829888.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,158.3,3.745,34.616,88.0,123.0,53.0,2148290304.0,2147480347.0,2147386166.0,2147828507.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,159.0,3.745,34.616,92.0,137.0,51.0,2148290422.0,2147479424.0,2147384082.0,2147827465.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,159.7,3.754,34.619,92.0,137.0,51.0,2148288987.0,2147482267.0,2147384548.0,2147827273.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,160.5,3.754,34.619,88.0,131.0,53.0,2148290669.0,2147482724.0,2147387355.0,2147828608.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,161.4,3.753,34.62,87.0,116.0,50.0,2148289554.0,2147480640.0,2147387565.0,2147828726.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,161.6,3.753,34.62,87.0,116.0,50.0,2148289554.0,2147480640.0,2147387565.0,2147828726.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,162.4,3.753,34.622,72.0,129.0,22.0,2148288146.0,2147477440.0,2147386825.0,2147826486.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,163.6,3.743,34.625,84.0,124.0,47.0,2148291437.0,2147477339.0,2147387584.0,2147823414.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,164.3,3.767,34.632,81.0,119.0,52.0,2148288740.0,2147479917.0,2147388269.0,2147823396.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,165.1,3.782,34.636,82.0,116.0,53.0,2148287616.0,2147479670.0,2147387428.0,2147824155.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,165.3,3.782,34.636,82.0,116.0,53.0,2148287616.0,2147479670.0,2147387428.0,2147824155.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,165.9,3.796,34.642,81.0,117.0,51.0,2148289033.0,2147481417.0,2147388534.0,2147824118.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,166.7,3.796,34.642,82.0,126.0,50.0,2148285705.0,2147479387.0,2147389321.0,2147824064.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,167.4,3.827,34.652,74.0,124.0,53.0,2148285147.0,2147480539.0,2147387986.0,2147822336.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,167.7,3.827,34.652,74.0,124.0,53.0,2148285147.0,2147480539.0,2147387986.0,2147822336.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,168.4,3.88,34.668,72.0,110.0,51.0,2148288310.0,2147478400.0,2147388004.0,2147822564.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,169.0,3.88,34.668,76.0,107.0,35.0,2148286985.0,2147480466.0,2147389641.0,2147820434.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,169.6,3.935,34.684,62.0,108.0,50.0,2148290313.0,2147479936.0,2147386340.0,2147819337.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,170.3,3.996,34.697,58.0,106.0,49.0,2148287241.0,2147480484.0,2147388278.0,2147820480.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,171.2,4.04,34.71,59.0,107.0,51.0,2148288841.0,2147477458.0,2147386249.0,2147819931.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,171.4,4.04,34.71,59.0,107.0,51.0,2148288841.0,2147477458.0,2147386249.0,2147819931.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,172.1,4.044,34.714,56.0,107.0,53.0,2148291501.0,2147480146.0,2147385984.0,2147820214.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,172.6,4.044,34.714,51.0,102.0,55.0,2148289581.0,2147482304.0,2147388973.0,2147822400.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,173.5,4.077,34.729,50.0,102.0,51.0,2148285705.0,2147478006.0,2147386962.0,2147820096.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,174.1,4.07,34.748,50.0,102.0,51.0,2148286244.0,2147477421.0,2147385636.0,2147816731.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,174.6,4.07,34.748,50.0,98.0,51.0,2148287350.0,2147480484.0,2147389632.0,2147820516.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,175.4,4.063,34.753,50.0,107.0,52.0,2148287460.0,2147478966.0,2147384100.0,2147823369.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,175.6,4.063,34.753,50.0,107.0,52.0,2148287460.0,2147478966.0,2147384100.0,2147823369.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,176.4,4.061,34.754,42.0,85.0,66.0,2148287186.0,2147481581.0,2147385481.0,2147821403.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,177.1,4.056,34.755,48.0,100.0,51.0,2148286253.0,2147481270.0,2147387885.0,2147820489.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,177.9,4.056,34.755,47.0,105.0,44.0,2148286811.0,2147482852.0,2147388425.0,2147821522.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,178.6,4.051,34.757,49.0,97.0,50.0,2148290788.0,2147479817.0,2147389229.0,2147822930.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,179.5,4.05,34.757,48.0,103.0,50.0,2148287469.0,2147479835.0,2147388187.0,2147821293.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,180.1,4.05,34.757,50.0,102.0,52.0,2148289673.0,2147476598.0,2147385078.0,2147819328.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,180.6,4.048,34.758,50.0,102.0,52.0,2148286180.0,2147483849.0,2147387099.0,2147822208.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,181.4,4.04,34.762,50.0,97.0,51.0,2148289042.0,2147478262.0,2147385728.0,2147819062.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,181.7,4.04,34.762,50.0,97.0,51.0,2148289042.0,2147478262.0,2147385728.0,2147819062.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,182.6,4.03,34.768,49.0,101.0,51.0,2148286061.0,2147480585.0,2147390491.0,2147818788.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,183.1,4.03,34.768,50.0,98.0,53.0,2148288932.0,2147481353.0,2147385947.0,2147817737.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,183.7,4.009,34.772,39.0,99.0,38.0,2148288932.0,2147481353.0,2147385947.0,2147817737.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,184.1,4.009,34.772,39.0,99.0,38.0,2148287488.0,2147485641.0,2147388388.0,2147815616.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,184.9,4.003,34.773,48.0,98.0,50.0,2148288905.0,2147480109.0,2147385572.0,2147816612.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,185.8,4.001,34.773,49.0,97.0,60.0,2148289508.0,2147485403.0,2147386276.0,2147818368.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,186.5,3.999,34.774,49.0,96.0,51.0,2148288082.0,2147481472.0,2147385664.0,2147812589.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,187.4,3.997,34.774,49.0,100.0,50.0,2148287798.0,2147481609.0,2147389074.0,2147818605.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,187.6,3.997,34.774,49.0,100.0,50.0,2148287798.0,2147481609.0,2147389074.0,2147818605.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,188.5,3.996,34.774,50.0,100.0,50.0,2148288621.0,2147480265.0,2147386898.0,2147818093.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,189.0,3.996,34.774,49.0,99.0,50.0,2148287808.0,2147480310.0,2147387556.0,2147814153.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,189.7,3.994,34.774,49.0,99.0,50.0,2148288594.0,2147480128.0,2147383250.0,2147815597.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,190.3,3.994,34.774,49.0,99.0,50.0,2148288137.0,2147486893.0,2147384475.0,2147815387.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,190.7,3.994,34.774,49.0,99.0,50.0,2148288137.0,2147486893.0,2147384475.0,2147815387.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,191.3,3.993,34.774,49.0,103.0,54.0,2148289316.0,2147478646.0,2147386331.0,2147815497.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,192.1,3.991,34.774,42.0,87.0,15.0,2148287926.0,2147480658.0,2147385545.0,2147811666.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,192.4,3.991,34.774,42.0,87.0,15.0,2148287926.0,2147480658.0,2147385545.0,2147811666.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,193.5,3.989,34.773,49.0,98.0,51.0,2148286217.0,2147478253.0,2147384082.0,2147816777.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,194.6,3.979,34.773,49.0,98.0,53.0,2148288850.0,2147480548.0,2147385673.0,2147818029.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,194.9,3.979,34.773,49.0,98.0,53.0,2148288850.0,2147480548.0,2147385673.0,2147818029.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,195.7,3.963,34.774,50.0,104.0,51.0,2148290057.0,2147482422.0,2147387648.0,2147816036.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,196.3,3.955,34.778,48.0,102.0,53.0,2148288850.0,2147479616.0,2147386788.0,2147816283.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,196.7,3.955,34.778,48.0,102.0,53.0,2148288850.0,2147479616.0,2147386788.0,2147816283.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,197.6,3.944,34.78,47.0,105.0,51.0,2148286985.0,2147479442.0,2147389696.0,2147815524.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,198.4,3.945,34.779,48.0,102.0,52.0,2148287350.0,2147486061.0,2147389339.0,2147814107.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,198.9,3.945,34.779,48.0,102.0,52.0,2148288192.0,2147482304.0,2147384356.0,2147815131.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,199.5,3.944,34.778,50.0,109.0,51.0,2148288045.0,2147483026.0,2147386962.0,2147816466.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,200.3,3.932,34.777,53.0,112.0,14.0,2148289197.0,2147480740.0,2147389184.0,2147816768.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,200.6,3.932,34.777,53.0,112.0,14.0,2148289197.0,2147480740.0,2147389184.0,2147816768.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,201.7,3.898,34.777,49.0,101.0,46.0,2148288987.0,2147481234.0,2147383945.0,2147814665.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,202.5,3.887,34.776,49.0,101.0,46.0,2148288987.0,2147481234.0,2147383945.0,2147814665.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,203.0,3.845,34.774,48.0,105.0,50.0,2148291026.0,2147483090.0,2147389595.0,2147814299.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,203.8,3.845,34.774,50.0,105.0,52.0,2148285860.0,2147484242.0,2147382308.0,2147817810.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,204.4,3.808,34.774,50.0,105.0,52.0,2148289106.0,2147484992.0,2147384731.0,2147817828.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,204.9,3.808,34.774,48.0,103.0,51.0,2148289106.0,2147484992.0,2147384731.0,2147817828.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,205.6,3.803,34.774,47.0,107.0,50.0,2148288676.0,2147482441.0,2147384155.0,2147813705.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,206.2,3.803,34.774,47.0,107.0,50.0,2148289389.0,2147479963.0,2147385764.0,2147815012.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,206.8,3.803,34.774,50.0,106.0,53.0,2148289517.0,2147481746.0,2147387081.0,2147815881.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,207.5,3.803,34.774,48.0,106.0,49.0,2148289517.0,2147481746.0,2147387081.0,2147815881.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,207.9,3.803,34.774,48.0,106.0,49.0,2148288886.0,2147480530.0,2147387190.0,2147816374.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,208.6,3.799,34.775,38.0,83.0,61.0,2148289325.0,2147483437.0,2147383442.0,2147819154.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,209.5,3.799,34.775,46.0,104.0,51.0,2148289334.0,2147483721.0,2147383442.0,2147815433.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,210.5,3.799,34.776,49.0,108.0,50.0,2148289984.0,2147482093.0,2147386194.0,2147813696.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,211.2,3.797,34.777,49.0,106.0,52.0,2148289773.0,2147482048.0,2147383744.0,2147815414.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,211.7,3.797,34.777,49.0,106.0,52.0,2148289773.0,2147482048.0,2147383744.0,2147815414.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,212.4,3.796,34.779,50.0,107.0,52.0,2148290276.0,2147481938.0,2147386468.0,2147813549.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,212.9,3.796,34.779,50.0,103.0,51.0,2148289234.0,2147480969.0,2147386276.0,2147814061.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,213.4,3.801,34.78,50.0,103.0,51.0,2148289234.0,2147480969.0,2147386276.0,2147814061.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,214.3,3.81,34.782,50.0,103.0,52.0,2148292790.0,2147479570.0,2147388077.0,2147813604.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,215.2,3.812,34.784,49.0,101.0,55.0,2148291227.0,2147479725.0,2147384256.0,2147815890.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,215.7,3.812,34.784,49.0,101.0,55.0,2148291227.0,2147479725.0,2147384256.0,2147815890.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,216.4,3.808,34.784,48.0,107.0,51.0,2148290413.0,2147482038.0,2147386459.0,2147812772.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,217.2,3.804,34.784,57.0,117.0,66.0,2148288320.0,2147482084.0,2147386139.0,2147814966.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,218.1,3.811,34.786,49.0,99.0,49.0,2148288201.0,2147479085.0,2147383826.0,2147815469.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,219.0,3.811,34.786,48.0,103.0,45.0,2148288960.0,2147481060.0,2147383113.0,2147815277.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,219.8,3.823,34.788,50.0,99.0,54.0,2148290614.0,2147481472.0,2147382244.0,2147814811.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,220.3,3.836,34.79,50.0,99.0,54.0,2148290614.0,2147481472.0,2147382244.0,2147814811.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,221.0,3.84,34.791,48.0,102.0,54.0,2148290605.0,2147480832.0,2147383762.0,2147818185.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,221.5,3.84,34.791,48.0,101.0,52.0,2148293769.0,2147479433.0,2147386258.0,2147815030.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,222.5,3.841,34.791,49.0,105.0,52.0,2148289572.0,2147482459.0,2147383625.0,2147813440.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,222.9,3.841,34.791,49.0,105.0,52.0,2148289572.0,2147482459.0,2147383625.0,2147813440.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,223.5,3.843,34.792,49.0,102.0,53.0,2148288969.0,2147484982.0,2147386898.0,2147812973.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,224.3,3.845,34.792,49.0,102.0,53.0,2148293604.0,2147478473.0,2147382985.0,2147812397.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,225.0,3.846,34.793,49.0,100.0,48.0,2148291821.0,2147481636.0,2147383405.0,2147813869.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,225.8,3.846,34.793,35.0,111.0,28.0,2148288329.0,2147482468.0,2147385910.0,2147811145.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,226.7,3.838,34.793,50.0,101.0,50.0,2148289152.0,2147480731.0,2147384987.0,2147814354.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,227.6,3.822,34.793,48.0,107.0,47.0,2148290176.0,2147478244.0,2147382436.0,2147810944.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,228.5,3.815,34.792,50.0,105.0,52.0,2148292964.0,2147478509.0,2147385188.0,2147811922.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,228.7,3.815,34.792,50.0,105.0,52.0,2148292964.0,2147478509.0,2147385188.0,2147811922.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,229.6,3.808,34.792,48.0,104.0,50.0,2148286994.0,2147479643.0,2147384256.0,2147814390.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,230.3,3.803,34.793,49.0,107.0,50.0,2148289490.0,2147479140.0,2147384411.0,2147813888.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,230.7,3.803,34.793,49.0,107.0,50.0,2148289490.0,2147479140.0,2147384411.0,2147813888.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,231.4,3.801,34.793,48.0,100.0,52.0,2148289700.0,2147480338.0,2147385097.0,2147810605.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,232.1,3.803,34.794,48.0,100.0,52.0,2148288603.0,2147484772.0,2147386432.0,2147814582.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,232.6,3.803,34.794,47.0,106.0,54.0,2148287570.0,2147480585.0,2147386432.0,2147814244.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,233.4,3.805,34.794,49.0,103.0,52.0,2148287570.0,2147480585.0,2147386432.0,2147814244.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,233.8,3.805,34.794,49.0,103.0,52.0,2148289408.0,2147481782.0,2147384557.0,2147811666.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,234.6,3.811,34.796,48.0,116.0,33.0,2148287808.0,2147481316.0,2147389348.0,2147812278.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,235.5,3.809,34.796,48.0,103.0,48.0,2148290377.0,2147480557.0,2147384457.0,2147812461.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,236.5,3.806,34.797,50.0,100.0,50.0,2148290102.0,2147480155.0,2147388242.0,2147809627.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,237.3,3.804,34.798,50.0,103.0,50.0,2148288475.0,2147482925.0,2147385910.0,2147811273.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,238.3,3.8,34.797,49.0,102.0,49.0,2148287789.0,2147480438.0,2147389622.0,2147813092.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,238.5,3.8,34.797,49.0,102.0,49.0,2148287789.0,2147480438.0,2147389622.0,2147813092.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,239.5,3.786,34.797,49.0,104.0,50.0,2148287168.0,2147482852.0,2147386834.0,2147812854.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,240.1,3.773,34.796,50.0,105.0,53.0,2148286381.0,2147484178.0,2147385197.0,2147812571.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,240.9,3.773,34.796,50.0,105.0,53.0,2148288256.0,2147487533.0,2147384173.0,2147813302.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,241.5,3.769,34.796,48.0,105.0,57.0,2148288265.0,2147482139.0,2147387803.0,2147810761.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,242.5,3.77,34.796,50.0,105.0,51.0,2148289801.0,2147482441.0,2147387126.0,2147809865.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,242.7,3.77,34.796,50.0,105.0,51.0,2148289801.0,2147482441.0,2147387126.0,2147809865.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,243.6,3.765,34.796,65.0,118.0,63.0,2148284553.0,2147481005.0,2147383890.0,2147810989.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,244.5,3.765,34.797,49.0,102.0,50.0,2148290349.0,2147483638.0,2147388800.0,2147811401.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,246.2,3.767,34.799,50.0,107.0,54.0,2148285686.0,2147485824.0,2147385142.0,2147814482.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,247.2,3.765,34.799,50.0,102.0,55.0,2148286692.0,2147485476.0,2147387968.0,2147815076.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,247.5,3.765,34.799,50.0,102.0,55.0,2148286692.0,2147485476.0,2147387968.0,2147815076.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,248.4,3.766,34.8,49.0,102.0,53.0,2148286619.0,2147484827.0,2147386240.0,2147809682.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,249.0,3.766,34.799,50.0,106.0,50.0,2148286637.0,2147485897.0,2147386532.0,2147814208.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,249.8,3.766,34.799,50.0,106.0,50.0,2148289033.0,2147485129.0,2147387200.0,2147812260.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,251.4,3.766,34.799,49.0,107.0,52.0,nan,nan,nan,nan
2015-12-07 15:35:53,54.61727466666667,-46.001622,253.5,3.769,34.802,49.0,104.0,51.0,nan,nan,nan,nan
2015-12-07 15:35:53,54.61727466666667,-46.001622,254.8,3.769,34.802,50.0,103.0,52.0,nan,nan,nan,nan
2015-12-07 15:35:53,54.61727466666667,-46.001622,256.6,3.768,34.801,48.0,113.0,53.0,nan,nan,nan,nan
