datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-07-10 15:44:45,56.004752,-49.808305,123.3,3.747,34.796,52.0,173.0,55.0,2148290377.0,2147485129.0,2147386578.0,2147817014.0
2014-07-10 15:44:45,56.004752,-49.808305,123.5,3.747,34.796,52.0,173.0,55.0,2148290377.0,2147485129.0,2147386578.0,2147817014.0
2014-07-10 15:44:45,56.004752,-49.808305,124.3,3.732,34.795,53.0,109.0,53.0,2148290304.0,2147481874.0,2147385709.0,2147814134.0
2014-07-10 15:44:45,56.004752,-49.808305,125.1,3.727,34.795,55.0,124.0,50.0,2148288091.0,2147481344.0,2147385462.0,2147818294.0
2014-07-10 15:44:45,56.004752,-49.808305,125.4,3.727,34.795,55.0,124.0,50.0,2148288091.0,2147481344.0,2147385462.0,2147818294.0
2014-07-10 15:44:45,56.004752,-49.808305,126.1,3.718,34.795,53.0,99.0,52.0,2148287552.0,2147480969.0,2147386441.0,2147817654.0
2014-07-10 15:44:45,56.004752,-49.808305,126.8,3.718,34.795,53.0,107.0,52.0,2148287542.0,2147482715.0,2147384822.0,2147815881.0
2014-07-10 15:44:45,56.004752,-49.808305,127.4,3.717,34.796,54.0,108.0,53.0,2148287542.0,2147482715.0,2147384822.0,2147815881.0
2014-07-10 15:44:45,56.004752,-49.808305,127.9,3.717,34.796,54.0,108.0,53.0,2148290057.0,2147482038.0,2147382080.0,2147818642.0
2014-07-10 15:44:45,56.004752,-49.808305,128.6,3.719,34.796,57.0,123.0,57.0,2148289874.0,2147476443.0,2147385563.0,2147818185.0
2014-07-10 15:44:45,56.004752,-49.808305,129.4,3.722,34.797,52.0,108.0,54.0,2148290020.0,2147482066.0,2147385472.0,2147816475.0
2014-07-10 15:44:45,56.004752,-49.808305,129.6,3.722,34.797,52.0,108.0,54.0,2148290020.0,2147482066.0,2147385472.0,2147816475.0
2014-07-10 15:44:45,56.004752,-49.808305,130.5,3.723,34.797,64.0,116.0,56.0,2148291483.0,2147477348.0,2147385700.0,2147817892.0
2014-07-10 15:44:45,56.004752,-49.808305,131.2,3.72,34.798,55.0,107.0,54.0,2148287716.0,2147480402.0,2147385764.0,2147816265.0
2014-07-10 15:44:45,56.004752,-49.808305,131.7,3.72,34.798,52.0,100.0,52.0,2148287716.0,2147480402.0,2147385764.0,2147816265.0
2014-07-10 15:44:45,56.004752,-49.808305,132.3,3.72,34.798,52.0,100.0,52.0,2148288274.0,2147482523.0,2147387666.0,2147817417.0
2014-07-10 15:44:45,56.004752,-49.808305,133.0,3.72,34.798,51.0,128.0,53.0,2148287734.0,2147478994.0,2147385517.0,2147814473.0
2014-07-10 15:44:45,56.004752,-49.808305,133.5,3.722,34.799,51.0,102.0,57.0,2148287734.0,2147478994.0,2147385517.0,2147814473.0
2014-07-10 15:44:45,56.004752,-49.808305,134.1,3.719,34.8,51.0,102.0,57.0,2148289024.0,2147480960.0,2147386651.0,2147816676.0
2014-07-10 15:44:45,56.004752,-49.808305,134.8,3.719,34.8,53.0,102.0,55.0,2148288850.0,2147481819.0,2147386605.0,2147813339.0
2014-07-10 15:44:45,56.004752,-49.808305,135.4,3.718,34.8,53.0,112.0,53.0,2148288850.0,2147481819.0,2147386605.0,2147813339.0
2014-07-10 15:44:45,56.004752,-49.808305,135.8,3.718,34.8,53.0,112.0,53.0,2148289252.0,2147481691.0,2147386368.0,2147813531.0
2014-07-10 15:44:45,56.004752,-49.808305,136.7,3.716,34.8,53.0,103.0,47.0,2148289654.0,2147477824.0,2147388169.0,2147814098.0
2014-07-10 15:44:45,56.004752,-49.808305,137.5,3.715,34.8,52.0,105.0,53.0,2148290331.0,2147479232.0,2147387538.0,2147815113.0
2014-07-10 15:44:45,56.004752,-49.808305,138.3,3.712,34.8,53.0,109.0,53.0,2148289956.0,2147479058.0,2147387446.0,2147815058.0
2014-07-10 15:44:45,56.004752,-49.808305,138.6,3.712,34.8,53.0,109.0,53.0,2148289956.0,2147479058.0,2147387446.0,2147815058.0
2014-07-10 15:44:45,56.004752,-49.808305,139.3,3.706,34.801,56.0,120.0,56.0,2148290185.0,2147478491.0,2147387465.0,2147814820.0
2014-07-10 15:44:45,56.004752,-49.808305,140.1,3.706,34.801,51.0,154.0,51.0,2148289883.0,2147477970.0,2147390153.0,2147812324.0
2014-07-10 15:44:45,56.004752,-49.808305,140.7,3.704,34.801,50.0,113.0,52.0,2148287588.0,2147479158.0,2147384987.0,2147815954.0
2014-07-10 15:44:45,56.004752,-49.808305,141.1,3.704,34.801,50.0,113.0,52.0,2148287588.0,2147479158.0,2147384987.0,2147815954.0
2014-07-10 15:44:45,56.004752,-49.808305,141.8,3.701,34.801,56.0,140.0,50.0,2148289974.0,2147482002.0,2147385810.0,2147815716.0
2014-07-10 15:44:45,56.004752,-49.808305,142.5,3.699,34.801,52.0,107.0,56.0,2148289956.0,2147482029.0,2147382930.0,2147817344.0
2014-07-10 15:44:45,56.004752,-49.808305,142.9,3.699,34.801,52.0,107.0,56.0,2148289956.0,2147482029.0,2147382930.0,2147817344.0
2014-07-10 15:44:45,56.004752,-49.808305,143.5,3.695,34.802,51.0,99.0,52.0,2148291190.0,2147482816.0,2147387556.0,2147813741.0
2014-07-10 15:44:45,56.004752,-49.808305,144.3,3.687,34.802,52.0,101.0,50.0,2148293376.0,2147482477.0,2147384420.0,2147818267.0
2014-07-10 15:44:45,56.004752,-49.808305,144.6,3.687,34.802,52.0,101.0,50.0,2148293376.0,2147482477.0,2147384420.0,2147818267.0
2014-07-10 15:44:45,56.004752,-49.808305,145.4,3.679,34.803,52.0,105.0,51.0,2148293056.0,2147482267.0,2147384612.0,2147814144.0
2014-07-10 15:44:45,56.004752,-49.808305,146.2,3.675,34.804,51.0,102.0,53.0,2148291529.0,2147482395.0,2147386368.0,2147813595.0
2014-07-10 15:44:45,56.004752,-49.808305,147.1,3.669,34.804,51.0,100.0,50.0,2148290112.0,2147479826.0,2147387410.0,2147813211.0
2014-07-10 15:44:45,56.004752,-49.808305,147.5,3.669,34.804,51.0,100.0,50.0,2148290112.0,2147479826.0,2147387410.0,2147813211.0
2014-07-10 15:44:45,56.004752,-49.808305,148.1,3.667,34.805,51.0,103.0,53.0,2148288585.0,2147482614.0,2147383661.0,2147811026.0
2014-07-10 15:44:45,56.004752,-49.808305,148.8,3.667,34.805,50.0,110.0,51.0,2148291172.0,2147481508.0,2147384557.0,2147811510.0
2014-07-10 15:44:45,56.004752,-49.808305,149.6,3.664,34.805,51.0,100.0,49.0,2148289417.0,2147481910.0,2147387986.0,2147814134.0
2014-07-10 15:44:45,56.004752,-49.808305,149.9,3.664,34.805,51.0,100.0,49.0,2148289417.0,2147481910.0,2147387986.0,2147814134.0
2014-07-10 15:44:45,56.004752,-49.808305,150.7,3.662,34.805,52.0,112.0,52.0,2148288886.0,2147481078.0,2147386029.0,2147812160.0
2014-07-10 15:44:45,56.004752,-49.808305,151.5,3.661,34.806,51.0,108.0,51.0,2148287497.0,2147483181.0,2147387730.0,2147814162.0
2014-07-10 15:44:45,56.004752,-49.808305,152.3,3.66,34.806,51.0,97.0,54.0,2148289865.0,2147482541.0,2147383387.0,2147815067.0
2014-07-10 15:44:45,56.004752,-49.808305,152.6,3.66,34.806,51.0,97.0,54.0,2148289865.0,2147482541.0,2147383387.0,2147815067.0
2014-07-10 15:44:45,56.004752,-49.808305,153.4,3.66,34.805,50.0,102.0,55.0,2148291181.0,2147480676.0,2147386322.0,2147815204.0
2014-07-10 15:44:45,56.004752,-49.808305,154.3,3.658,34.806,62.0,104.0,50.0,2148288658.0,2147480228.0,2147385865.0,2147812214.0
2014-07-10 15:44:45,56.004752,-49.808305,155.0,3.656,34.806,51.0,109.0,50.0,2148291465.0,2147480274.0,2147386614.0,2147814793.0
2014-07-10 15:44:45,56.004752,-49.808305,155.5,3.656,34.806,51.0,105.0,56.0,2148291465.0,2147480274.0,2147386614.0,2147814793.0
2014-07-10 15:44:45,56.004752,-49.808305,156.1,3.654,34.807,51.0,105.0,56.0,2148289344.0,2147480996.0,2147385563.0,2147811849.0
2014-07-10 15:44:45,56.004752,-49.808305,156.8,3.654,34.807,53.0,99.0,55.0,2148289563.0,2147480228.0,2147386770.0,2147811949.0
2014-07-10 15:44:45,56.004752,-49.808305,157.6,3.653,34.807,51.0,102.0,47.0,2148288777.0,2147480512.0,2147386349.0,2147812507.0
2014-07-10 15:44:45,56.004752,-49.808305,157.9,3.653,34.807,51.0,102.0,47.0,2148288777.0,2147480512.0,2147386349.0,2147812507.0
2014-07-10 15:44:45,56.004752,-49.808305,158.6,3.651,34.806,50.0,97.0,52.0,2148289865.0,2147480009.0,2147385892.0,2147813001.0
2014-07-10 15:44:45,56.004752,-49.808305,159.3,3.65,34.807,51.0,104.0,52.0,2148289499.0,2147482834.0,2147386139.0,2147813750.0
2014-07-10 15:44:45,56.004752,-49.808305,159.7,3.65,34.807,51.0,104.0,52.0,2148289499.0,2147482834.0,2147386139.0,2147813750.0
2014-07-10 15:44:45,56.004752,-49.808305,160.5,3.65,34.807,52.0,140.0,50.0,2148288283.0,2147477202.0,2147386806.0,2147811904.0
2014-07-10 15:44:45,56.004752,-49.808305,161.4,3.641,34.808,53.0,102.0,51.0,2148288429.0,2147482075.0,2147386285.0,2147808365.0
2014-07-10 15:44:45,56.004752,-49.808305,161.6,3.641,34.808,53.0,102.0,51.0,2148288429.0,2147482075.0,2147386285.0,2147808365.0
2014-07-10 15:44:45,56.004752,-49.808305,162.5,3.638,34.81,49.0,95.0,54.0,2148288512.0,2147480941.0,2147382811.0,2147808429.0
2014-07-10 15:44:45,56.004752,-49.808305,163.2,3.639,34.809,50.0,124.0,52.0,2148290788.0,2147480164.0,2147385170.0,2147811401.0
2014-07-10 15:44:45,56.004752,-49.808305,163.7,3.639,34.809,50.0,124.0,52.0,2148290788.0,2147480164.0,2147385170.0,2147811401.0
2014-07-10 15:44:45,56.004752,-49.808305,164.3,3.635,34.81,50.0,99.0,52.0,2148287241.0,2147484589.0,2147384822.0,2147812233.0
2014-07-10 15:44:45,56.004752,-49.808305,165.1,3.634,34.81,50.0,107.0,52.0,2148287990.0,2147480530.0,2147389924.0,2147813558.0
2014-07-10 15:44:45,56.004752,-49.808305,165.4,3.634,34.81,50.0,107.0,52.0,2148287990.0,2147480530.0,2147389924.0,2147813558.0
2014-07-10 15:44:45,56.004752,-49.808305,166.2,3.632,34.81,50.0,101.0,52.0,2148288393.0,2147478381.0,2147382390.0,2147810057.0
2014-07-10 15:44:45,56.004752,-49.808305,167.0,3.632,34.81,51.0,106.0,54.0,2148284032.0,2147477732.0,2147383670.0,2147811492.0
2014-07-10 15:44:45,56.004752,-49.808305,167.6,3.632,34.811,53.0,108.0,51.0,2148284032.0,2147477732.0,2147383670.0,2147811492.0
2014-07-10 15:44:45,56.004752,-49.808305,168.1,3.632,34.811,53.0,108.0,51.0,2148285641.0,2147478976.0,2147384576.0,2147809618.0
2014-07-10 15:44:45,56.004752,-49.808305,168.8,3.633,34.812,50.0,101.0,52.0,2148287744.0,2147481609.0,2147385472.0,2147811227.0
2014-07-10 15:44:45,56.004752,-49.808305,169.7,3.631,34.812,52.0,98.0,54.0,2148288667.0,2147481728.0,2147386084.0,2147811346.0
2014-07-10 15:44:45,56.004752,-49.808305,170.0,3.631,34.812,52.0,98.0,54.0,2148288667.0,2147481728.0,2147386084.0,2147811346.0
2014-07-10 15:44:45,56.004752,-49.808305,170.8,3.629,34.811,50.0,97.0,56.0,2148289115.0,2147480246.0,2147385389.0,2147810404.0
2014-07-10 15:44:45,56.004752,-49.808305,171.4,3.631,34.812,56.0,975.0,52.0,2148289115.0,2147480246.0,2147385389.0,2147810404.0
2014-07-10 15:44:45,56.004752,-49.808305,171.9,3.631,34.812,56.0,975.0,52.0,2148288018.0,2147481462.0,2147384475.0,2147811309.0
2014-07-10 15:44:45,56.004752,-49.808305,172.6,3.633,34.812,51.0,97.0,51.0,2148288868.0,2147481106.0,2147384338.0,2147812224.0
2014-07-10 15:44:45,56.004752,-49.808305,173.6,3.63,34.812,52.0,100.0,55.0,2148285997.0,2147481700.0,2147387712.0,2147811282.0
2014-07-10 15:44:45,56.004752,-49.808305,174.5,3.631,34.812,50.0,103.0,52.0,2148289005.0,2147482605.0,2147387446.0,2147811392.0
2014-07-10 15:44:45,56.004752,-49.808305,175.4,3.632,34.813,50.0,114.0,51.0,2148287040.0,2147480557.0,2147385856.0,2147813860.0
2014-07-10 15:44:45,56.004752,-49.808305,175.6,3.632,34.813,50.0,114.0,51.0,2148287040.0,2147480557.0,2147385856.0,2147813860.0
2014-07-10 15:44:45,56.004752,-49.808305,176.5,3.631,34.811,51.0,97.0,48.0,2148288713.0,2147479579.0,2147386432.0,2147809453.0
2014-07-10 15:44:45,56.004752,-49.808305,177.3,3.629,34.813,50.0,101.0,51.0,2148290889.0,2147483666.0,2147383570.0,2147813577.0
2014-07-10 15:44:45,56.004752,-49.808305,178.3,3.63,34.812,53.0,95.0,49.0,2148287186.0,2147482660.0,2147386240.0,2147815872.0
2014-07-10 15:44:45,56.004752,-49.808305,179.3,3.622,34.812,50.0,112.0,51.0,2148287881.0,2147479168.0,2147383899.0,2147811693.0
2014-07-10 15:44:45,56.004752,-49.808305,179.5,3.622,34.812,50.0,112.0,51.0,2148287881.0,2147479168.0,2147383899.0,2147811693.0
2014-07-10 15:44:45,56.004752,-49.808305,180.4,3.626,34.811,51.0,107.0,54.0,2148287542.0,2147480868.0,2147382573.0,2147809225.0
2014-07-10 15:44:45,56.004752,-49.808305,181.2,3.617,34.811,50.0,100.0,52.0,2148287488.0,2147483062.0,2147382628.0,2147810422.0
2014-07-10 15:44:45,56.004752,-49.808305,181.7,3.617,34.811,50.0,100.0,52.0,2148287488.0,2147483062.0,2147382628.0,2147810422.0
2014-07-10 15:44:45,56.004752,-49.808305,182.3,3.607,34.812,50.0,97.0,50.0,2148288384.0,2147481316.0,2147386285.0,2147808749.0
2014-07-10 15:44:45,56.004752,-49.808305,183.1,3.606,34.813,50.0,98.0,51.0,2148292132.0,2147479424.0,2147384832.0,2147810066.0
2014-07-10 15:44:45,56.004752,-49.808305,183.4,3.606,34.813,50.0,98.0,51.0,2148292132.0,2147479424.0,2147384832.0,2147810066.0
2014-07-10 15:44:45,56.004752,-49.808305,184.3,3.606,34.815,50.0,103.0,52.0,2148289371.0,2147478601.0,2147383021.0,2147812406.0
2014-07-10 15:44:45,56.004752,-49.808305,185.1,3.608,34.817,50.0,97.0,52.0,2148289179.0,2147477412.0,2147385261.0,2147813705.0
2014-07-10 15:44:45,56.004752,-49.808305,185.5,3.608,34.817,50.0,97.0,52.0,2148289179.0,2147477412.0,2147385261.0,2147813705.0
2014-07-10 15:44:45,56.004752,-49.808305,186.2,3.608,34.816,55.0,413.0,54.0,2148287936.0,2147481426.0,2147386267.0,2147810797.0
2014-07-10 15:44:45,56.004752,-49.808305,187.0,3.607,34.817,50.0,101.0,55.0,2148289280.0,2147484992.0,2147385078.0,2147810825.0
2014-07-10 15:44:45,56.004752,-49.808305,187.5,3.607,34.817,50.0,101.0,55.0,2148289280.0,2147484992.0,2147385078.0,2147810825.0
2014-07-10 15:44:45,56.004752,-49.808305,188.2,3.608,34.818,49.0,96.0,51.0,2148290889.0,2147483273.0,2147385993.0,2147814281.0
2014-07-10 15:44:45,56.004752,-49.808305,189.0,3.608,34.818,50.0,95.0,53.0,2148291026.0,2147482614.0,2147388480.0,2147812937.0
2014-07-10 15:44:45,56.004752,-49.808305,189.6,3.604,34.818,50.0,117.0,50.0,2148291026.0,2147482614.0,2147388480.0,2147812937.0
2014-07-10 15:44:45,56.004752,-49.808305,190.1,3.602,34.817,50.0,117.0,50.0,2148287140.0,2147479661.0,2147383131.0,2147810934.0
2014-07-10 15:44:45,56.004752,-49.808305,190.9,3.602,34.817,71.0,150.0,54.0,2148287936.0,2147483721.0,2147385572.0,2147808320.0
2014-07-10 15:44:45,56.004752,-49.808305,191.6,3.601,34.818,51.0,99.0,56.0,2148287936.0,2147483721.0,2147385572.0,2147808320.0
2014-07-10 15:44:45,56.004752,-49.808305,192.1,3.601,34.818,51.0,99.0,56.0,2148288448.0,2147484516.0,2147384091.0,2147811584.0
2014-07-10 15:44:45,56.004752,-49.808305,192.9,3.601,34.818,50.0,103.0,56.0,2148292425.0,2147478144.0,2147387300.0,2147811913.0
2014-07-10 15:44:45,56.004752,-49.808305,193.4,3.601,34.818,50.0,103.0,56.0,2148292425.0,2147478144.0,2147387300.0,2147811913.0
2014-07-10 15:44:45,56.004752,-49.808305,194.1,3.6,34.818,50.0,104.0,53.0,2148287798.0,2147477814.0,2147385728.0,2147811044.0
2014-07-10 15:44:45,56.004752,-49.808305,194.8,3.6,34.818,50.0,96.0,50.0,2148288996.0,2147482139.0,2147387090.0,2147810998.0
2014-07-10 15:44:45,56.004752,-49.808305,195.4,3.599,34.818,50.0,110.0,52.0,2148288996.0,2147482139.0,2147387090.0,2147810998.0
2014-07-10 15:44:45,56.004752,-49.808305,196.0,3.592,34.819,50.0,110.0,52.0,2148289508.0,2147482230.0,2147388598.0,2147812361.0
2014-07-10 15:44:45,56.004752,-49.808305,196.8,3.592,34.819,50.0,95.0,54.0,2148288466.0,2147484077.0,2147387922.0,2147812745.0
2014-07-10 15:44:45,56.004752,-49.808305,197.5,3.591,34.819,51.0,113.0,56.0,2148288466.0,2147484077.0,2147387922.0,2147812745.0
2014-07-10 15:44:45,56.004752,-49.808305,198.0,3.591,34.819,51.0,113.0,56.0,2148287241.0,2147482240.0,2147386020.0,2147810980.0
2014-07-10 15:44:45,56.004752,-49.808305,198.7,3.591,34.82,49.0,96.0,55.0,2148288539.0,2147483602.0,2147386441.0,2147811483.0
2014-07-10 15:44:45,56.004752,-49.808305,199.5,3.591,34.822,49.0,97.0,53.0,2148289124.0,2147479844.0,2147385188.0,2147811346.0
2014-07-10 15:44:45,56.004752,-49.808305,199.9,3.591,34.822,49.0,97.0,53.0,2148289124.0,2147479844.0,2147385188.0,2147811346.0
2014-07-10 15:44:45,56.004752,-49.808305,200.7,3.592,34.821,50.0,98.0,57.0,2148288292.0,2147483355.0,2147388845.0,2147810066.0
2014-07-10 15:44:45,56.004752,-49.808305,201.5,3.591,34.821,50.0,95.0,56.0,2148289462.0,2147484178.0,2147387849.0,2147813412.0
2014-07-10 15:44:45,56.004752,-49.808305,201.8,3.591,34.821,50.0,95.0,56.0,2148289462.0,2147484178.0,2147387849.0,2147813412.0
2014-07-10 15:44:45,56.004752,-49.808305,202.6,3.591,34.82,49.0,97.0,52.0,2148290011.0,2147479753.0,2147386605.0,2147812909.0
2014-07-10 15:44:45,56.004752,-49.808305,203.3,3.592,34.821,51.0,96.0,55.0,2148290011.0,2147479753.0,2147386605.0,2147812909.0
2014-07-10 15:44:45,56.004752,-49.808305,203.8,3.592,34.821,51.0,96.0,55.0,2148288320.0,2147483894.0,2147388214.0,2147811602.0
2014-07-10 15:44:45,56.004752,-49.808305,204.6,3.591,34.822,50.0,100.0,51.0,2148290889.0,2147481517.0,2147385252.0,2147807222.0
2014-07-10 15:44:45,56.004752,-49.808305,205.5,3.587,34.823,50.0,137.0,54.0,2148291264.0,2147484214.0,2147384155.0,2147812050.0
2014-07-10 15:44:45,56.004752,-49.808305,205.7,3.587,34.823,50.0,137.0,54.0,2148291264.0,2147484214.0,2147384155.0,2147812050.0
2014-07-10 15:44:45,56.004752,-49.808305,206.7,3.587,34.823,47.0,96.0,52.0,2148291126.0,2147483209.0,2147385316.0,2147809289.0
2014-07-10 15:44:45,56.004752,-49.808305,207.5,3.586,34.823,48.0,101.0,54.0,2148289298.0,2147482441.0,2147386011.0,2147810541.0
2014-07-10 15:44:45,56.004752,-49.808305,208.5,3.586,34.823,50.0,94.0,54.0,2148288740.0,2147482998.0,2147386861.0,2147809810.0
2014-07-10 15:44:45,56.004752,-49.808305,208.7,3.586,34.823,50.0,94.0,54.0,2148288740.0,2147482998.0,2147386861.0,2147809810.0
2014-07-10 15:44:45,56.004752,-49.808305,209.7,3.585,34.824,49.0,97.0,50.0,2148289280.0,2147482176.0,2147386486.0,2147809910.0
2014-07-10 15:44:45,56.004752,-49.808305,210.4,3.585,34.824,51.0,100.0,51.0,2148289380.0,2147482404.0,2147386093.0,2147810514.0
2014-07-10 15:44:45,56.004752,-49.808305,211.4,3.585,34.824,49.0,96.0,52.0,2148290523.0,2147482377.0,2147385234.0,2147807908.0
2014-07-10 15:44:45,56.004752,-49.808305,211.6,3.585,34.824,49.0,96.0,52.0,2148290523.0,2147482377.0,2147385234.0,2147807908.0
2014-07-10 15:44:45,56.004752,-49.808305,212.6,3.584,34.824,50.0,95.0,54.0,2148289627.0,2147483483.0,2147382637.0,2147810368.0
2014-07-10 15:44:45,56.004752,-49.808305,213.4,3.583,34.824,50.0,100.0,55.0,2148289664.0,2147482340.0,2147388004.0,2147811565.0
2014-07-10 15:44:45,56.004752,-49.808305,214.4,3.582,34.824,50.0,98.0,53.0,2148287003.0,2147484946.0,2147385097.0,2147811099.0
2014-07-10 15:44:45,56.004752,-49.808305,215.4,3.582,34.824,50.0,102.0,53.0,2148289042.0,2147480612.0,2147382153.0,2147812955.0
2014-07-10 15:44:45,56.004752,-49.808305,215.6,3.582,34.824,50.0,102.0,53.0,2148289042.0,2147480612.0,2147382153.0,2147812955.0
2014-07-10 15:44:45,56.004752,-49.808305,216.5,3.582,34.824,50.0,111.0,49.0,2148292306.0,2147481600.0,2147382966.0,2147809947.0
2014-07-10 15:44:45,56.004752,-49.808305,217.4,3.581,34.824,49.0,99.0,53.0,2148289252.0,2147484233.0,2147382765.0,2147813220.0
2014-07-10 15:44:45,56.004752,-49.808305,218.3,3.581,34.824,50.0,126.0,54.0,2148290349.0,2147479497.0,2147380562.0,2147810029.0
2014-07-10 15:44:45,56.004752,-49.808305,218.6,3.581,34.824,50.0,126.0,54.0,2148290349.0,2147479497.0,2147380562.0,2147810029.0
2014-07-10 15:44:45,56.004752,-49.808305,219.5,3.581,34.824,50.0,106.0,51.0,2148292297.0,2147483529.0,2147384841.0,2147811200.0
2014-07-10 15:44:45,56.004752,-49.808305,220.4,3.58,34.825,51.0,100.0,56.0,2148291117.0,2147482752.0,2147387446.0,2147812827.0
2014-07-10 15:44:45,56.004752,-49.808305,221.3,3.581,34.825,50.0,166.0,52.0,2148289106.0,2147481334.0,2147386221.0,2147810002.0
2014-07-10 15:44:45,56.004752,-49.808305,221.6,3.581,34.825,50.0,166.0,52.0,2148289106.0,2147481334.0,2147386221.0,2147810002.0
2014-07-10 15:44:45,56.004752,-49.808305,222.5,3.58,34.825,50.0,141.0,50.0,2148291739.0,2147481362.0,2147386340.0,2147812242.0
2014-07-10 15:44:45,56.004752,-49.808305,223.4,3.581,34.824,50.0,95.0,51.0,2148288795.0,2147480868.0,2147382345.0,2147812370.0
2014-07-10 15:44:45,56.004752,-49.808305,224.3,3.581,34.825,50.0,100.0,55.0,2148293394.0,2147482432.0,2147387657.0,2147809426.0
2014-07-10 15:44:45,56.004752,-49.808305,224.6,3.581,34.825,50.0,100.0,55.0,2148293394.0,2147482432.0,2147387657.0,2147809426.0
2014-07-10 15:44:45,56.004752,-49.808305,225.5,3.58,34.825,50.0,99.0,53.0,2148288374.0,2147480822.0,2147388224.0,2147809764.0
2014-07-10 15:44:45,56.004752,-49.808305,226.4,3.58,34.824,50.0,99.0,54.0,2148290377.0,2147477869.0,2147381952.0,2147810651.0
2014-07-10 15:44:45,56.004752,-49.808305,227.3,3.579,34.825,48.0,95.0,53.0,2148288246.0,2147479862.0,2147384100.0,2147810688.0
2014-07-10 15:44:45,56.004752,-49.808305,227.6,3.579,34.825,48.0,95.0,53.0,2148288246.0,2147479862.0,2147384100.0,2147810688.0
2014-07-10 15:44:45,56.004752,-49.808305,228.5,3.579,34.825,50.0,112.0,57.0,2148288128.0,2147483730.0,2147381284.0,2147810505.0
2014-07-10 15:44:45,56.004752,-49.808305,229.4,3.577,34.825,50.0,94.0,54.0,2148290404.0,2147482048.0,2147385444.0,2147811346.0
2014-07-10 15:44:45,56.004752,-49.808305,230.4,3.573,34.826,49.0,102.0,53.0,2148289371.0,2147483209.0,2147386130.0,2147812690.0
2014-07-10 15:44:45,56.004752,-49.808305,230.7,3.573,34.826,49.0,102.0,53.0,2148289371.0,2147483209.0,2147386130.0,2147812690.0
2014-07-10 15:44:45,56.004752,-49.808305,231.6,3.57,34.826,52.0,109.0,55.0,2148289088.0,2147480804.0,2147383241.0,2147812105.0
2014-07-10 15:44:45,56.004752,-49.808305,232.5,3.569,34.826,50.0,96.0,54.0,2148287954.0,2147482532.0,2147386249.0,2147812763.0
2014-07-10 15:44:45,56.004752,-49.808305,233.4,3.569,34.826,49.0,100.0,51.0,2148287808.0,2147483968.0,2147384073.0,2147811693.0
2014-07-10 15:44:45,56.004752,-49.808305,233.6,3.569,34.826,49.0,100.0,51.0,2148287808.0,2147483968.0,2147384073.0,2147811693.0
2014-07-10 15:44:45,56.004752,-49.808305,234.7,3.569,34.826,49.0,94.0,53.0,2148290285.0,2147482587.0,2147382848.0,2147810587.0
2014-07-10 15:44:45,56.004752,-49.808305,235.5,3.568,34.826,51.0,129.0,54.0,2148287808.0,2147482724.0,2147385197.0,2147809316.0
2014-07-10 15:44:45,56.004752,-49.808305,236.4,3.566,34.826,49.0,94.0,53.0,2148288658.0,2147484160.0,2147385618.0,2147810212.0
2014-07-10 15:44:45,56.004752,-49.808305,236.8,3.566,34.826,49.0,94.0,53.0,2148288658.0,2147484160.0,2147385618.0,2147810212.0
2014-07-10 15:44:45,56.004752,-49.808305,237.8,3.561,34.827,49.0,102.0,53.0,2148289243.0,2147482057.0,2147385142.0,2147810843.0
2014-07-10 15:44:45,56.004752,-49.808305,238.7,3.562,34.826,50.0,102.0,52.0,2148291145.0,2147481179.0,2147385005.0,2147810395.0
2014-07-10 15:44:45,56.004752,-49.808305,239.3,3.562,34.827,51.0,98.0,57.0,2148291145.0,2147481179.0,2147385005.0,2147810395.0
2014-07-10 15:44:45,56.004752,-49.808305,239.9,3.562,34.827,51.0,98.0,57.0,2148287369.0,2147480978.0,2147385664.0,2147810486.0
2014-07-10 15:44:45,56.004752,-49.808305,240.8,3.561,34.827,50.0,94.0,52.0,2148288420.0,2147482331.0,2147385161.0,2147810432.0
2014-07-10 15:44:45,56.004752,-49.808305,241.4,3.56,34.827,50.0,94.0,55.0,2148288420.0,2147482331.0,2147385161.0,2147810432.0
2014-07-10 15:44:45,56.004752,-49.808305,242.1,3.558,34.827,50.0,94.0,55.0,2148287277.0,2147482157.0,2147384393.0,2147812114.0
2014-07-10 15:44:45,56.004752,-49.808305,243.0,3.558,34.827,49.0,97.0,54.0,2148288164.0,2147483410.0,2147384886.0,2147809389.0
2014-07-10 15:44:45,56.004752,-49.808305,243.6,3.556,34.827,51.0,96.0,54.0,2148288164.0,2147483410.0,2147384886.0,2147809389.0
2014-07-10 15:44:45,56.004752,-49.808305,244.2,3.555,34.827,51.0,96.0,54.0,2148289581.0,2147482267.0,2147385289.0,2147812370.0
2014-07-10 15:44:45,56.004752,-49.808305,245.1,3.555,34.827,50.0,96.0,53.0,2148289453.0,2147482706.0,2147383250.0,2147812260.0
2014-07-10 15:44:45,56.004752,-49.808305,245.5,3.555,34.827,50.0,96.0,53.0,2148289453.0,2147482706.0,2147383250.0,2147812260.0
2014-07-10 15:44:45,56.004752,-49.808305,246.4,3.556,34.827,50.0,101.0,53.0,2148290825.0,2147481545.0,2147384246.0,2147810349.0
2014-07-10 15:44:45,56.004752,-49.808305,247.5,3.555,34.827,49.0,96.0,50.0,2148289956.0,2147480722.0,2147383881.0,2147811209.0
