datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,109.3,3.384,34.838,53.0,89.0,54.0,2148673033.0,2147491190.0,2147489746.0,2149940854.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,110.0,3.384,34.838,55.0,87.0,52.0,2148657042.0,2147490011.0,2147484132.0,2149871616.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,110.3,3.384,34.838,55.0,87.0,52.0,2148657042.0,2147490011.0,2147484132.0,2149871616.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,111.2,3.384,34.838,52.0,102.0,55.0,2148646564.0,2147489618.0,2147479040.0,2149810779.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,111.9,3.384,34.838,52.0,88.0,52.0,2148630473.0,2147488320.0,2147473929.0,2149747446.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,112.6,3.383,34.839,53.0,89.0,50.0,2148622208.0,2147488356.0,2147471734.0,2149697216.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,113.0,3.383,34.839,53.0,89.0,50.0,2148622208.0,2147488356.0,2147471734.0,2149697216.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,113.8,3.384,34.838,55.0,90.0,56.0,2148613549.0,2147488694.0,2147469275.0,2149649243.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,114.5,3.384,34.838,53.0,88.0,56.0,2148605138.0,2147489188.0,2147463552.0,2149604105.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,114.9,3.384,34.838,53.0,88.0,56.0,2148605138.0,2147489188.0,2147463552.0,2149604105.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,115.7,3.384,34.838,51.0,88.0,57.0,2148596059.0,2147486555.0,2147459712.0,2149550299.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,116.6,3.384,34.838,52.0,91.0,53.0,2148585472.0,2147485842.0,2147458038.0,2149506020.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,116.8,3.384,34.838,52.0,91.0,53.0,2148585472.0,2147485842.0,2147458038.0,2149506020.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,117.6,3.384,34.838,54.0,88.0,49.0,2148575835.0,2147481773.0,2147450221.0,2149462985.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,118.3,3.384,34.839,54.0,91.0,55.0,2148575835.0,2147481773.0,2147450221.0,2149462985.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,118.8,3.384,34.839,54.0,91.0,55.0,2148568978.0,2147481609.0,2147447725.0,2149416914.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,119.6,3.384,34.838,53.0,89.0,53.0,2148561197.0,2147481874.0,2147448850.0,2149377910.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,120.4,3.384,34.838,53.0,92.0,54.0,2148553728.0,2147481197.0,2147440877.0,2149335040.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,120.8,3.384,34.838,53.0,92.0,54.0,2148553728.0,2147481197.0,2147440877.0,2149335040.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,121.6,3.384,34.839,53.0,89.0,59.0,2148544109.0,2147486912.0,2147438198.0,2149297024.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,122.6,3.384,34.838,53.0,89.0,53.0,2148536027.0,2147485330.0,2147437732.0,2149253494.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,122.9,3.384,34.838,53.0,89.0,53.0,2148536027.0,2147485330.0,2147437732.0,2149253494.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,123.7,3.385,34.838,53.0,89.0,50.0,2148529325.0,2147482102.0,2147434980.0,2149212790.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,124.5,3.385,34.838,51.0,90.0,51.0,2148522121.0,2147483812.0,2147432173.0,2149175268.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,125.0,3.385,34.838,51.0,90.0,51.0,2148522121.0,2147483812.0,2147432173.0,2149175268.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,125.8,3.385,34.838,53.0,91.0,56.0,2148513508.0,2147483163.0,2147428169.0,2149142656.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,126.6,3.385,34.838,53.0,88.0,52.0,2148508361.0,2147483748.0,2147427190.0,2149107785.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,127.1,3.385,34.838,53.0,88.0,52.0,2148508361.0,2147483748.0,2147427190.0,2149107785.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,128.0,3.385,34.838,54.0,87.0,52.0,2148502326.0,2147483145.0,2147427958.0,2149072420.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,128.6,3.385,34.838,55.0,89.0,51.0,2148502326.0,2147483145.0,2147427958.0,2149072420.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,129.2,3.385,34.838,55.0,89.0,51.0,2148500324.0,2147482980.0,2147424630.0,2149040274.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,130.0,3.385,34.838,51.0,88.0,51.0,2148489371.0,2147483163.0,2147420891.0,2149011620.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,130.5,3.385,34.838,51.0,88.0,51.0,2148489371.0,2147483163.0,2147420891.0,2149011620.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,131.2,3.385,34.838,51.0,86.0,50.0,2148486381.0,2147484086.0,2147420214.0,2148981366.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,132.0,3.385,34.839,53.0,88.0,53.0,2148481380.0,2147483501.0,2147415716.0,2148953627.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,132.3,3.385,34.839,53.0,88.0,53.0,2148481380.0,2147483501.0,2147415716.0,2148953627.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,133.1,3.385,34.838,53.0,104.0,55.0,2148471817.0,2147486528.0,2147413595.0,2148918921.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,133.9,3.385,34.838,54.0,88.0,55.0,2148466706.0,2147480100.0,2147413622.0,2148894774.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,134.6,3.385,34.839,53.0,92.0,52.0,2148463981.0,2147480859.0,2147412077.0,2148865371.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,135.0,3.385,34.839,53.0,92.0,52.0,2148463981.0,2147480859.0,2147412077.0,2148865371.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,135.8,3.386,34.838,53.0,88.0,52.0,2148458514.0,2147481142.0,2147411081.0,2148836790.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,136.3,3.385,34.838,53.0,88.0,52.0,2148458514.0,2147481142.0,2147411081.0,2148836790.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,137.0,3.386,34.838,53.0,90.0,57.0,2148454820.0,2147483885.0,2147413888.0,2148809179.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,137.8,3.386,34.838,52.0,89.0,54.0,2148446500.0,2147482395.0,2147409792.0,2148780800.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,138.4,3.386,34.839,54.0,101.0,53.0,2148446500.0,2147482395.0,2147409792.0,2148780800.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,138.9,3.386,34.839,54.0,101.0,53.0,2148444617.0,2147482477.0,2147410477.0,2148750930.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,139.7,3.386,34.838,52.0,90.0,52.0,2148437924.0,2147480960.0,2147405376.0,2148725787.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,140.6,3.386,34.838,54.0,88.0,52.0,2148431716.0,2147484150.0,2147407296.0,2148696091.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,140.8,3.386,34.838,54.0,88.0,52.0,2148431716.0,2147484150.0,2147407296.0,2148696091.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,141.7,3.386,34.839,52.0,88.0,52.0,2148426614.0,2147481334.0,2147406336.0,2148669641.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,142.4,3.386,34.838,53.0,89.0,50.0,2148423232.0,2147480758.0,2147404324.0,2148646500.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,143.3,3.386,34.838,53.0,88.0,54.0,2148420443.0,2147481362.0,2147402404.0,2148621330.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,143.5,3.386,34.838,53.0,88.0,54.0,2148420443.0,2147481362.0,2147402404.0,2148621330.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,144.4,3.386,34.839,54.0,89.0,54.0,2148411410.0,2147481280.0,2147401289.0,2148593499.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,145.1,3.387,34.838,52.0,88.0,55.0,2148409874.0,2147483666.0,2147399643.0,2148568969.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,145.6,3.387,34.838,52.0,88.0,55.0,2148409874.0,2147483666.0,2147399643.0,2148568969.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,146.2,3.386,34.838,53.0,88.0,52.0,2148406162.0,2147483830.0,2147400365.0,2148544475.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,147.0,3.386,34.838,53.0,87.0,54.0,2148402313.0,2147481161.0,2147399734.0,2148519771.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,147.5,3.387,34.838,53.0,89.0,57.0,2148402313.0,2147481161.0,2147399734.0,2148519771.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,148.1,3.386,34.838,53.0,89.0,57.0,2148398756.0,2147483730.0,2147399917.0,2148492790.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,148.9,3.386,34.838,54.0,90.0,53.0,2148392301.0,2147482861.0,2147401197.0,2148469878.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,149.5,3.386,34.838,52.0,90.0,56.0,2148392301.0,2147482861.0,2147401197.0,2148469878.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,150.0,3.386,34.838,52.0,90.0,56.0,2148385865.0,2147481828.0,2147395053.0,2148444644.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,150.8,3.387,34.838,52.0,90.0,52.0,2148384027.0,2147480713.0,2147395328.0,2148422409.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,151.8,3.387,34.838,55.0,88.0,54.0,2148381485.0,2147481782.0,2147396178.0,2148401462.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,152.6,3.387,34.838,53.0,89.0,58.0,2148378468.0,2147482267.0,2147396772.0,2148377252.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,153.0,3.387,34.838,53.0,89.0,58.0,2148378468.0,2147482267.0,2147396772.0,2148377252.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,153.9,3.387,34.839,52.0,91.0,50.0,2148373165.0,2147478921.0,2147395693.0,2148354578.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,154.4,3.387,34.838,51.0,94.0,53.0,2148373165.0,2147478921.0,2147395693.0,2148354578.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,155.0,3.387,34.838,51.0,94.0,53.0,2148366811.0,2147482843.0,2147393316.0,2148336411.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,155.8,3.387,34.838,52.0,90.0,54.0,2148363209.0,2147485769.0,2147392722.0,2148316690.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,156.5,3.387,34.838,51.0,89.0,51.0,2148363209.0,2147485769.0,2147392722.0,2148316690.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,157.0,3.387,34.838,51.0,89.0,51.0,2148363382.0,2147481481.0,2147394432.0,2148301888.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,157.8,3.387,34.838,53.0,87.0,52.0,2148363757.0,2147480429.0,2147392557.0,2148284973.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,158.6,3.388,34.838,53.0,90.0,55.0,2148356754.0,2147480749.0,2147390290.0,2148266166.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,159.0,3.388,34.838,53.0,90.0,55.0,2148356754.0,2147480749.0,2147390290.0,2148266166.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,159.8,3.387,34.838,54.0,91.0,51.0,2148358006.0,2147484873.0,2147392274.0,2148255552.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,160.5,3.387,34.839,54.0,90.0,56.0,2148358006.0,2147484873.0,2147392274.0,2148255552.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,161.0,3.387,34.839,54.0,90.0,56.0,2148356096.0,2147480841.0,2147394825.0,2148240768.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,161.8,3.388,34.838,53.0,90.0,55.0,2148353426.0,2147484809.0,2147392018.0,2148229385.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,162.6,3.387,34.838,54.0,88.0,57.0,2148351588.0,2147479661.0,2147390948.0,2148217426.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,163.0,3.387,34.838,54.0,88.0,57.0,2148351588.0,2147479661.0,2147390948.0,2148217426.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,163.8,3.388,34.839,53.0,88.0,54.0,2148345956.0,2147480832.0,2147392685.0,2148204928.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,164.7,3.388,34.838,54.0,91.0,54.0,2148348269.0,2147482084.0,2147391661.0,2148194569.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,165.0,3.388,34.838,54.0,91.0,54.0,2148348269.0,2147482084.0,2147391661.0,2148194569.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,165.8,3.389,34.838,53.0,89.0,54.0,2148348598.0,2147478509.0,2147388845.0,2148182262.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,166.4,3.389,34.838,54.0,89.0,50.0,2148348598.0,2147478509.0,2147388845.0,2148182262.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,167.0,3.389,34.838,54.0,89.0,50.0,2148348242.0,2147480429.0,2147390619.0,2148175277.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,167.9,3.389,34.839,51.0,87.0,52.0,2148344969.0,2147482788.0,2147392630.0,2148166427.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,168.6,3.389,34.839,52.0,88.0,54.0,2148344969.0,2147482788.0,2147392630.0,2148166427.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,169.2,3.389,34.838,52.0,88.0,54.0,2148339840.0,2147482587.0,2147389613.0,2148157677.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,170.1,3.389,34.838,51.0,89.0,51.0,2148337307.0,2147481499.0,2147391168.0,2148146779.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,170.4,3.389,34.838,51.0,89.0,51.0,2148337307.0,2147481499.0,2147391168.0,2148146779.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,171.5,3.39,34.838,51.0,90.0,58.0,2148336502.0,2147482276.0,2147389613.0,2148142272.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,172.4,3.389,34.838,51.0,88.0,50.0,2148336338.0,2147481097.0,2147391104.0,2148130569.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,173.3,3.389,34.838,53.0,91.0,53.0,2148333851.0,2147481682.0,2147389440.0,2148118390.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,173.8,3.389,34.838,53.0,91.0,53.0,2148333851.0,2147481682.0,2147389440.0,2148118390.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,174.7,3.389,34.838,51.0,89.0,53.0,2148332233.0,2147481005.0,2147390473.0,2148115126.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,175.4,3.389,34.838,53.0,89.0,53.0,2148332233.0,2147481005.0,2147390473.0,2148115126.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,176.1,3.389,34.838,53.0,89.0,53.0,2148332352.0,2147483072.0,2147392612.0,2148102491.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,176.9,3.389,34.838,51.0,91.0,55.0,2148329042.0,2147482496.0,2147390756.0,2148100781.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,177.6,3.389,34.838,52.0,90.0,51.0,2148329042.0,2147482496.0,2147390756.0,2148100781.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,178.2,3.389,34.838,52.0,90.0,51.0,2148330825.0,2147482761.0,2147393115.0,2148090651.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,179.1,3.389,34.839,55.0,89.0,55.0,2148328585.0,2147483766.0,2147391506.0,2148082806.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,179.4,3.389,34.839,55.0,89.0,55.0,2148328585.0,2147483766.0,2147391506.0,2148082806.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,180.3,3.389,34.838,55.0,89.0,54.0,2148327881.0,2147480301.0,2147390875.0,2148077952.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,181.1,3.389,34.838,51.0,90.0,54.0,2148327908.0,2147480704.0,2147387693.0,2148071972.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,181.7,3.389,34.839,57.0,91.0,56.0,2148327908.0,2147480704.0,2147387693.0,2148071972.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,182.1,3.389,34.839,57.0,91.0,56.0,2148328466.0,2147481115.0,2147390637.0,2148067556.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,182.8,3.389,34.838,54.0,89.0,58.0,2148324297.0,2147485540.0,2147389659.0,2148065609.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,183.5,3.389,34.839,52.0,90.0,51.0,2148328000.0,2147481170.0,2147388443.0,2148058331.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,184.1,3.389,34.839,52.0,89.0,52.0,2148325147.0,2147485741.0,2147392137.0,2148057462.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,184.5,3.389,34.839,53.0,88.0,55.0,2148325147.0,2147485741.0,2147392137.0,2148057462.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,184.9,3.389,34.839,53.0,88.0,55.0,2148328347.0,2147482404.0,2147388708.0,2148054601.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,185.5,3.389,34.838,54.0,90.0,55.0,2148321161.0,2147482505.0,2147389714.0,2148048923.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,186.2,3.39,34.838,50.0,87.0,55.0,2148325906.0,2147480960.0,2147392484.0,2148041545.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,186.5,3.39,34.838,50.0,87.0,55.0,2148325906.0,2147480960.0,2147392484.0,2148041545.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,187.1,3.39,34.838,54.0,89.0,54.0,2148321206.0,2147482331.0,2147391808.0,2148039469.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,187.7,3.39,34.838,52.0,91.0,57.0,2148323986.0,2147483584.0,2147390025.0,2148032484.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,188.4,3.39,34.838,54.0,92.0,54.0,2148322075.0,2147482816.0,2147389275.0,2148028059.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,188.7,3.39,34.838,54.0,92.0,54.0,2148322075.0,2147482816.0,2147389275.0,2148028059.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,189.2,3.39,34.838,51.0,93.0,54.0,2148317513.0,2147485248.0,2147385188.0,2148020196.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,189.8,3.39,34.838,52.0,90.0,53.0,2148318582.0,2147478610.0,2147392118.0,2148017883.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,190.3,3.39,34.838,55.0,91.0,55.0,2148318582.0,2147478610.0,2147392118.0,2148017883.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,190.7,3.39,34.838,55.0,91.0,55.0,2148318125.0,2147481152.0,2147385782.0,2148010587.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,191.4,3.39,34.838,52.0,89.0,54.0,2148318756.0,2147480859.0,2147385161.0,2148005558.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,192.1,3.39,34.839,54.0,90.0,57.0,2148315638.0,2147482560.0,2147388608.0,2148001499.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,192.7,3.39,34.839,53.0,87.0,53.0,2148312384.0,2147481691.0,2147390710.0,2147994358.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,193.6,3.39,34.839,53.0,90.0,57.0,2148309586.0,2147483830.0,2147387008.0,2147990180.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,194.4,3.39,34.838,53.0,87.0,51.0,2148311725.0,2147484534.0,2147388882.0,2147980909.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,195.3,3.39,34.838,52.0,89.0,56.0,2148312832.0,2147482057.0,2147387894.0,2147977892.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,195.7,3.39,34.838,52.0,89.0,56.0,2148312832.0,2147482057.0,2147387894.0,2147977892.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,196.3,3.39,34.839,53.0,90.0,56.0,2148311158.0,2147482861.0,2147388736.0,2147974665.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,197.0,3.39,34.839,54.0,89.0,56.0,2148307876.0,2147482084.0,2147389796.0,2147971328.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,197.7,3.39,34.839,52.0,89.0,53.0,2148311926.0,2147481490.0,2147387510.0,2147964342.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,198.0,3.39,34.839,52.0,89.0,53.0,2148311926.0,2147481490.0,2147387510.0,2147964342.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,198.7,3.39,34.838,53.0,89.0,56.0,2148309046.0,2147482633.0,2147390043.0,2147962148.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,199.4,3.389,34.839,53.0,86.0,59.0,2148309650.0,2147483364.0,2147389686.0,2147955035.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,199.7,3.389,34.839,53.0,86.0,59.0,2148309650.0,2147483364.0,2147389686.0,2147955035.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,200.4,3.39,34.838,54.0,89.0,52.0,2148308553.0,2147482925.0,2147391689.0,2147953874.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,201.1,3.39,34.838,54.0,89.0,51.0,2148309293.0,2147480795.0,2147387894.0,2147948598.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,201.7,3.39,34.839,53.0,90.0,56.0,2148309293.0,2147480795.0,2147387894.0,2147948598.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,202.1,3.39,34.839,53.0,90.0,56.0,2148309860.0,2147484123.0,2147386834.0,2147941001.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,202.8,3.391,34.838,53.0,88.0,50.0,2148305846.0,2147483254.0,2147387218.0,2147941595.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,203.5,3.391,34.838,52.0,86.0,51.0,2148307931.0,2147484937.0,2147388809.0,2147938432.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,203.8,3.391,34.838,52.0,86.0,51.0,2148307931.0,2147484937.0,2147388809.0,2147938432.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,204.5,3.389,34.838,54.0,86.0,57.0,2148305206.0,2147487625.0,2147388498.0,2147935314.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,205.4,3.389,34.838,52.0,88.0,53.0,2148304722.0,2147480009.0,2147388589.0,2147929819.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,206.2,3.39,34.839,53.0,90.0,53.0,2148305700.0,2147484763.0,2147387392.0,2147927332.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,206.4,3.39,34.839,53.0,90.0,53.0,2148305700.0,2147484763.0,2147387392.0,2147927332.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,207.1,3.389,34.838,52.0,88.0,50.0,2148303469.0,2147482797.0,2147392256.0,2147925220.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,207.8,3.389,34.838,53.0,89.0,55.0,2148306294.0,2147481444.0,2147388854.0,2147924004.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,208.4,3.389,34.839,51.0,91.0,51.0,2148306294.0,2147481444.0,2147388854.0,2147924004.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,208.8,3.389,34.839,51.0,91.0,51.0,2148303250.0,2147481033.0,2147390052.0,2147922276.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,209.5,3.389,34.839,52.0,91.0,56.0,2148304182.0,2147481508.0,2147389120.0,2147918454.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,210.5,3.39,34.838,52.0,92.0,52.0,2148302299.0,2147479826.0,2147385883.0,2147914240.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,211.4,3.391,34.839,53.0,89.0,55.0,2148300598.0,2147481417.0,2147385819.0,2147912667.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,211.7,3.391,34.839,53.0,89.0,55.0,2148300598.0,2147481417.0,2147385819.0,2147912667.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,212.6,3.392,34.838,52.0,89.0,57.0,2148300342.0,2147481417.0,2147388114.0,2147911753.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,213.4,3.392,34.838,51.0,87.0,54.0,2148304347.0,2147480173.0,2147385856.0,2147906130.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,214.3,3.392,34.838,51.0,89.0,53.0,2148303451.0,2147483821.0,2147388278.0,2147904082.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,214.6,3.392,34.838,51.0,89.0,53.0,2148303451.0,2147483821.0,2147388278.0,2147904082.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,215.4,3.392,34.838,52.0,89.0,56.0,2148303186.0,2147481901.0,2147388041.0,2147895972.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,216.3,3.393,34.838,53.0,87.0,50.0,2148300918.0,2147484589.0,2147386587.0,2147894372.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,217.2,3.393,34.839,52.0,90.0,53.0,2148298322.0,2147479058.0,2147387840.0,2147895689.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,217.5,3.393,34.839,52.0,90.0,53.0,2148298322.0,2147479058.0,2147387840.0,2147895689.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,218.3,3.393,34.838,53.0,89.0,57.0,2148297472.0,2147484013.0,2147387209.0,2147891666.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,219.1,3.393,34.838,51.0,89.0,53.0,2148297654.0,2147487085.0,2147389321.0,2147890797.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,219.5,3.393,34.838,51.0,89.0,53.0,2148297654.0,2147487085.0,2147389321.0,2147890797.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,220.2,3.392,34.838,53.0,88.0,56.0,2148296777.0,2147482944.0,2147388388.0,2147887323.0
