datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-03-17 16:29:42,54.003201,-51.18823333333333,132.8,3.222,34.77,82.0,101.0,53.0,2148489846.0,2147485366.0,2147417362.0,2149098139.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,133.4,3.232,34.769,82.0,101.0,53.0,2148489846.0,2147485366.0,2147417362.0,2149098139.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,134.3,3.235,34.772,81.0,98.0,53.0,2148486464.0,2147483200.0,2147414107.0,2149063268.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,135.2,3.231,34.77,84.0,102.0,55.0,2148477677.0,2147483437.0,2147411648.0,2149004013.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,135.7,3.231,34.77,84.0,102.0,55.0,2148477677.0,2147483437.0,2147411648.0,2149004013.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,136.7,3.222,34.769,82.0,103.0,51.0,2148467776.0,2147481344.0,2147412388.0,2148940964.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,137.7,3.238,34.772,81.0,101.0,54.0,2148459904.0,2147481270.0,2147407204.0,2148887286.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,138.6,3.249,34.772,80.0,100.0,52.0,2148449627.0,2147482880.0,2147406454.0,2148828653.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,139.1,3.249,34.772,80.0,100.0,52.0,2148449627.0,2147482880.0,2147406454.0,2148828653.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,140.0,3.24,34.773,79.0,101.0,52.0,2148439460.0,2147483821.0,2147405686.0,2148766345.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,140.5,3.24,34.773,79.0,101.0,52.0,2148439460.0,2147483821.0,2147405686.0,2148766345.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,141.4,3.247,34.774,81.0,100.0,54.0,2148434587.0,2147481444.0,2147402770.0,2148735122.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,142.4,3.254,34.773,82.0,105.0,53.0,2148430710.0,2147484416.0,2147403821.0,2148689645.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,143.5,3.252,34.774,79.0,101.0,51.0,2148418614.0,2147483483.0,2147402203.0,2148635931.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,143.8,3.252,34.774,79.0,101.0,51.0,2148418614.0,2147483483.0,2147402203.0,2148635931.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,144.9,3.254,34.773,78.0,101.0,54.0,2148412790.0,2147478043.0,2147400219.0,2148610441.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,145.8,3.248,34.773,81.0,101.0,50.0,2148408667.0,2147482020.0,2147400475.0,2148586505.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,146.5,3.254,34.774,82.0,109.0,50.0,2148408667.0,2147482020.0,2147400475.0,2148586505.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,147.1,3.251,34.772,82.0,109.0,50.0,2148405275.0,2147483108.0,2147399972.0,2148564086.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,147.8,3.251,34.772,82.0,99.0,58.0,2148405421.0,2147480320.0,2147399744.0,2148542537.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,148.5,3.251,34.773,79.0,100.0,58.0,2148403163.0,2147481161.0,2147400064.0,2148535881.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,148.8,3.251,34.773,79.0,100.0,58.0,2148403163.0,2147481161.0,2147400064.0,2148535881.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,149.5,3.252,34.773,80.0,102.0,56.0,2148398454.0,2147480374.0,2147395830.0,2148533275.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,150.2,3.255,34.774,81.0,104.0,53.0,2148394029.0,2147481709.0,2147398464.0,2148512274.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,150.7,3.255,34.774,81.0,101.0,56.0,2148394029.0,2147481709.0,2147398464.0,2148512274.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,151.1,3.255,34.774,81.0,101.0,56.0,2148390400.0,2147481828.0,2147397174.0,2148482816.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,151.7,3.262,34.774,81.0,98.0,53.0,2148389668.0,2147480658.0,2147396507.0,2148474523.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,152.4,3.259,34.774,80.0,103.0,49.0,2148382308.0,2147480877.0,2147397083.0,2148432109.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,152.7,3.259,34.774,80.0,103.0,49.0,2148382308.0,2147480877.0,2147397083.0,2148432109.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,153.5,3.261,34.774,79.0,100.0,53.0,2148377819.0,2147479634.0,2147393298.0,2148400850.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,154.2,3.264,34.775,81.0,101.0,51.0,2148373760.0,2147481874.0,2147397156.0,2148382610.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,154.9,3.264,34.775,81.0,100.0,54.0,2148369142.0,2147483629.0,2147392073.0,2148353700.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,155.7,3.27,34.775,80.0,98.0,54.0,2148367954.0,2147482669.0,2147393636.0,2148332077.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,156.5,3.271,34.776,81.0,100.0,53.0,2148358217.0,2147482688.0,2147392731.0,2148285522.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,157.3,3.274,34.776,80.0,101.0,54.0,2148354642.0,2147481901.0,2147389110.0,2148251730.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,158.1,3.278,34.777,77.0,99.0,54.0,2148351533.0,2147478729.0,2147391945.0,2148229549.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,158.4,3.278,34.777,77.0,99.0,54.0,2148351533.0,2147478729.0,2147391945.0,2148229549.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,159.0,3.275,34.776,81.0,104.0,54.0,2148348050.0,2147480557.0,2147393362.0,2148204809.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,159.7,3.275,34.776,80.0,100.0,50.0,2148341312.0,2147483849.0,2147388397.0,2148182976.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,160.4,3.271,34.775,77.0,101.0,53.0,2148347072.0,2147478902.0,2147391314.0,2148167442.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,160.6,3.271,34.775,77.0,101.0,53.0,2148347072.0,2147478902.0,2147391314.0,2148167442.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,161.4,3.275,34.776,79.0,104.0,53.0,2148338770.0,2147479168.0,2147387995.0,2148156644.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,162.1,3.275,34.777,78.0,103.0,54.0,2148337197.0,2147482267.0,2147390720.0,2148149174.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,162.4,3.275,34.777,78.0,103.0,54.0,2148337197.0,2147482267.0,2147390720.0,2148149174.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,163.2,3.279,34.776,80.0,100.0,56.0,2148339337.0,2147483702.0,2147393261.0,2148154898.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,163.8,3.279,34.776,79.0,99.0,54.0,2148334537.0,2147481206.0,2147389110.0,2148151012.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,164.4,3.28,34.778,75.0,101.0,53.0,2148334537.0,2147481206.0,2147389110.0,2148151012.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,164.9,3.28,34.778,75.0,101.0,53.0,2148337545.0,2147481179.0,2147390034.0,2148154240.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,165.5,3.279,34.777,79.0,100.0,51.0,2148343049.0,2147482313.0,2147392301.0,2148157440.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,166.4,3.308,34.783,78.0,98.0,53.0,2148337700.0,2147481170.0,2147390509.0,2148151652.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,166.6,3.308,34.783,78.0,98.0,53.0,2148337700.0,2147481170.0,2147390509.0,2148151652.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,167.4,3.306,34.781,75.0,98.0,53.0,2148341787.0,2147477485.0,2147392512.0,2148156068.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,168.1,3.321,34.782,78.0,102.0,52.0,2148336530.0,2147480566.0,2147392356.0,2148142144.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,168.5,3.321,34.782,78.0,102.0,52.0,2148336530.0,2147480566.0,2147392356.0,2148142144.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,169.1,3.324,34.784,79.0,96.0,56.0,2148334720.0,2147482541.0,2147391908.0,2148119405.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,169.8,3.324,34.784,75.0,94.0,52.0,2148333321.0,2147481462.0,2147391286.0,2148109275.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,170.6,3.327,34.783,75.0,100.0,54.0,2148330267.0,2147483766.0,2147391140.0,2148093558.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,170.8,3.327,34.783,75.0,100.0,54.0,2148330267.0,2147483766.0,2147391140.0,2148093558.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,171.6,3.33,34.784,76.0,101.0,54.0,2148325705.0,2147480969.0,2147391872.0,2148078866.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,172.3,3.325,34.784,75.0,97.0,54.0,2148326025.0,2147479332.0,2147387584.0,2148064914.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,172.6,3.325,34.784,75.0,97.0,54.0,2148326025.0,2147479332.0,2147387584.0,2148064914.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,173.3,3.324,34.783,75.0,98.0,53.0,2148324361.0,2147478829.0,2147388809.0,2148059181.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,174.0,3.324,34.783,76.0,98.0,56.0,2148321810.0,2147480530.0,2147387885.0,2148049581.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,174.6,3.326,34.784,78.0,98.0,55.0,2148321810.0,2147480530.0,2147387885.0,2148049581.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,175.0,3.326,34.784,78.0,98.0,55.0,2148322029.0,2147480374.0,2147385600.0,2148044525.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,175.7,3.321,34.783,76.0,98.0,53.0,2148324324.0,2147479460.0,2147388736.0,2148043309.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,176.5,3.322,34.783,77.0,102.0,55.0,2148322020.0,2147480329.0,2147390866.0,2148042614.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,176.7,3.322,34.783,77.0,102.0,55.0,2148322020.0,2147480329.0,2147390866.0,2148042614.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,177.5,3.329,34.785,76.0,101.0,50.0,2148322587.0,2147479195.0,2147390427.0,2148042953.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,178.2,3.337,34.786,77.0,111.0,54.0,2148321755.0,2147483913.0,2147389970.0,2148040502.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,178.7,3.337,34.786,77.0,99.0,58.0,2148321755.0,2147483913.0,2147389970.0,2148040502.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,179.2,3.337,34.786,77.0,99.0,58.0,2148323044.0,2147485010.0,2147388836.0,2148037659.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,179.9,3.337,34.786,74.0,100.0,51.0,2148322093.0,2147482148.0,2147389430.0,2148036772.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,180.7,3.34,34.785,77.0,95.0,51.0,2148320841.0,2147481645.0,2147389824.0,2148033152.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,180.9,3.34,34.785,77.0,95.0,51.0,2148320841.0,2147481645.0,2147389824.0,2148033152.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,181.7,3.347,34.79,73.0,97.0,53.0,2148317833.0,2147481536.0,2147391460.0,2148021988.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,182.5,3.368,34.787,73.0,105.0,53.0,2148317229.0,2147483108.0,2147392832.0,2148016886.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,182.7,3.368,34.787,73.0,105.0,53.0,2148317229.0,2147483108.0,2147392832.0,2148016886.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,183.5,3.412,34.797,71.0,97.0,56.0,2148315684.0,2147480914.0,2147391515.0,2148003757.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,184.2,3.405,34.795,69.0,101.0,54.0,2148318116.0,2147483812.0,2147388050.0,2147992393.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,184.5,3.405,34.795,69.0,101.0,54.0,2148318116.0,2147483812.0,2147388050.0,2147992393.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,185.2,3.406,34.796,72.0,100.0,51.0,2148313600.0,2147482441.0,2147388251.0,2147983552.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,185.9,3.426,34.799,70.0,98.0,55.0,2148310930.0,2147480256.0,2147387492.0,2147967360.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,186.3,3.426,34.799,70.0,98.0,55.0,2148310930.0,2147480256.0,2147387492.0,2147967360.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,186.9,3.446,34.801,71.0,100.0,56.0,2148308306.0,2147480758.0,2147388160.0,2147956598.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,187.6,3.446,34.801,70.0,98.0,53.0,2148310774.0,2147481764.0,2147392594.0,2147946843.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,188.4,3.463,34.802,70.0,97.0,50.0,2148306898.0,2147484068.0,2147392950.0,2147935945.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,188.7,3.463,34.802,70.0,97.0,50.0,2148306898.0,2147484068.0,2147392950.0,2147935945.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,189.5,3.461,34.802,69.0,99.0,58.0,2148306450.0,2147482441.0,2147386861.0,2147923785.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,190.3,3.459,34.802,68.0,93.0,51.0,2148304064.0,2147481316.0,2147388260.0,2147917750.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,190.6,3.459,34.802,68.0,93.0,51.0,2148304064.0,2147481316.0,2147388260.0,2147917750.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,191.4,3.46,34.802,68.0,97.0,54.0,2148302656.0,2147478838.0,2147390025.0,2147910198.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,192.1,3.46,34.802,70.0,98.0,52.0,2148303634.0,2147480960.0,2147391478.0,2147903908.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,192.6,3.457,34.801,70.0,98.0,54.0,2148303634.0,2147480960.0,2147391478.0,2147903908.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,193.1,3.457,34.801,70.0,98.0,54.0,2148304292.0,2147480402.0,2147387318.0,2147902281.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,193.9,3.456,34.801,71.0,98.0,52.0,2148301065.0,2147480018.0,2147391369.0,2147898422.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,194.7,3.455,34.801,69.0,98.0,56.0,2148301586.0,2147478994.0,2147388845.0,2147891008.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,195.5,3.454,34.803,68.0,98.0,53.0,2148300900.0,2147480749.0,2147389814.0,2147886052.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,195.7,3.454,34.803,68.0,98.0,53.0,2148300900.0,2147480749.0,2147389814.0,2147886052.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,196.5,3.454,34.801,69.0,98.0,56.0,2148300214.0,2147483629.0,2147391698.0,2147885357.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,197.3,3.45,34.803,71.0,96.0,55.0,2148298377.0,2147482258.0,2147388260.0,2147877714.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,198.1,3.465,34.806,71.0,96.0,52.0,2148299337.0,2147479771.0,2147388004.0,2147875776.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,198.4,3.465,34.806,71.0,96.0,52.0,2148299337.0,2147479771.0,2147388004.0,2147875776.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,199.2,3.457,34.806,70.0,94.0,54.0,2148297828.0,2147480502.0,2147388690.0,2147871835.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,199.9,3.457,34.806,69.0,97.0,53.0,2148297874.0,2147476946.0,2147387803.0,2147869769.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,200.5,3.477,34.807,66.0,94.0,53.0,2148297874.0,2147476946.0,2147387803.0,2147869769.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,201.0,3.477,34.807,66.0,94.0,53.0,2148302409.0,2147480137.0,2147388626.0,2147868818.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,201.7,3.58,34.821,63.0,93.0,54.0,2148298340.0,2147480576.0,2147387309.0,2147870400.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,202.6,3.573,34.817,62.0,97.0,52.0,2148300790.0,2147481545.0,2147386669.0,2147863954.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,202.8,3.573,34.817,62.0,97.0,52.0,2148300790.0,2147481545.0,2147386669.0,2147863954.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,203.7,3.578,34.819,62.0,94.0,57.0,2148300123.0,2147478528.0,2147387145.0,2147863698.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,204.4,3.583,34.821,59.0,96.0,54.0,2148299328.0,2147481316.0,2147386523.0,2147865956.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,205.3,3.587,34.821,61.0,97.0,56.0,2148298614.0,2147481325.0,2147388827.0,2147860544.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,206.1,3.585,34.82,63.0,94.0,56.0,2148297417.0,2147478875.0,2147390601.0,2147857014.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,206.4,3.585,34.82,63.0,94.0,56.0,2148297417.0,2147478875.0,2147390601.0,2147857014.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,207.2,3.572,34.817,62.0,95.0,55.0,2148294427.0,2147479616.0,2147387721.0,2147856301.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,207.9,3.572,34.817,60.0,93.0,57.0,2148296822.0,2147481005.0,2147391652.0,2147853220.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,208.5,3.586,34.82,62.0,507.0,57.0,2148296822.0,2147481005.0,2147391652.0,2147853220.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,208.9,3.586,34.82,62.0,507.0,57.0,2148297664.0,2147478107.0,2147388946.0,2147851419.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,209.8,3.582,34.82,60.0,93.0,55.0,2148296137.0,2147480932.0,2147390829.0,2147848073.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,210.6,3.581,34.82,60.0,94.0,52.0,2148298020.0,2147481142.0,2147390116.0,2147844891.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,211.4,3.584,34.819,60.0,93.0,54.0,2148295021.0,2147480521.0,2147391305.0,2147841261.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,211.7,3.584,34.819,60.0,93.0,54.0,2148295021.0,2147480521.0,2147391305.0,2147841261.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,212.5,3.588,34.82,60.0,92.0,58.0,2148296768.0,2147482084.0,2147387757.0,2147842450.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,213.3,3.588,34.821,61.0,95.0,53.0,2148295213.0,2147481654.0,2147389056.0,2147837604.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,214.1,3.585,34.821,61.0,94.0,55.0,2148294509.0,2147481974.0,2147387602.0,2147838756.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,214.4,3.585,34.821,61.0,94.0,55.0,2148294509.0,2147481974.0,2147387602.0,2147838756.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,215.2,3.587,34.82,60.0,94.0,53.0,2148295908.0,2147478985.0,2147389028.0,2147836443.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,215.9,3.587,34.82,60.0,95.0,54.0,2148295707.0,2147478134.0,2147391085.0,2147835044.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,216.5,3.585,34.82,60.0,91.0,52.0,2148295707.0,2147478134.0,2147391085.0,2147835044.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,217.0,3.585,34.82,60.0,91.0,52.0,2148294601.0,2147480283.0,2147387712.0,2147835556.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,217.7,3.584,34.819,62.0,96.0,53.0,2148295131.0,2147479661.0,2147388800.0,2147836406.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,218.5,3.572,34.823,61.0,94.0,52.0,2148295113.0,2147478500.0,2147388260.0,2147833444.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,218.8,3.572,34.823,61.0,94.0,52.0,2148295113.0,2147478500.0,2147388260.0,2147833444.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,219.6,3.555,34.815,62.0,101.0,58.0,2148293485.0,2147479680.0,2147391808.0,2147834267.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,220.4,3.538,34.815,61.0,97.0,55.0,2148296585.0,2147479515.0,2147386697.0,2147836452.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,220.7,3.538,34.815,61.0,97.0,55.0,2148296585.0,2147479515.0,2147386697.0,2147836452.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,221.5,3.529,34.813,60.0,97.0,55.0,2148290541.0,2147481270.0,2147385270.0,2147835456.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,222.3,3.524,34.812,60.0,94.0,53.0,2148295378.0,2147481170.0,2147388214.0,2147835602.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,222.6,3.524,34.812,60.0,94.0,53.0,2148295378.0,2147481170.0,2147388214.0,2147835602.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,223.4,3.522,34.813,63.0,93.0,56.0,2148295268.0,2147483264.0,2147389147.0,2147838976.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,224.2,3.519,34.812,63.0,94.0,53.0,2148293558.0,2147480000.0,2147391332.0,2147837458.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,224.6,3.519,34.812,63.0,94.0,53.0,2148293558.0,2147480000.0,2147391332.0,2147837458.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,225.3,3.516,34.812,64.0,96.0,50.0,2148292086.0,2147480301.0,2147388196.0,2147836132.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,226.0,3.517,34.812,62.0,92.0,56.0,2148294555.0,2147480438.0,2147389732.0,2147834176.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,226.5,3.517,34.812,62.0,92.0,56.0,2148294555.0,2147480438.0,2147389732.0,2147834176.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,227.2,3.509,34.81,63.0,94.0,57.0,2148292370.0,2147482715.0,2147390838.0,2147830546.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,227.9,3.509,34.81,64.0,99.0,54.0,2148293705.0,2147482029.0,2147390025.0,2147832146.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,228.5,3.499,34.81,60.0,95.0,54.0,2148293705.0,2147482029.0,2147390025.0,2147832146.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,229.1,3.502,34.811,60.0,95.0,54.0,2148292854.0,2147481938.0,2147388845.0,2147831542.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,229.8,3.502,34.811,61.0,96.0,53.0,2148291657.0,2147482916.0,2147388333.0,2147829312.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,230.5,3.503,34.811,63.0,94.0,56.0,2148296768.0,2147481819.0,2147389321.0,2147830893.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,230.9,3.503,34.811,63.0,94.0,56.0,2148296768.0,2147481819.0,2147389321.0,2147830893.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,231.7,3.507,34.811,63.0,93.0,54.0,2148291474.0,2147483858.0,2147388480.0,2147830976.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,232.4,3.508,34.811,60.0,97.0,56.0,2148289417.0,2147484032.0,2147388105.0,2147828114.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,232.8,3.508,34.811,60.0,97.0,56.0,2148289417.0,2147484032.0,2147388105.0,2147828114.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,233.6,3.506,34.811,62.0,97.0,53.0,2148292150.0,2147480091.0,2147388635.0,2147826505.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,234.4,3.506,34.811,62.0,95.0,54.0,2148289380.0,2147483593.0,2147387483.0,2147827803.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,234.7,3.506,34.811,62.0,95.0,54.0,2148289380.0,2147483593.0,2147387483.0,2147827803.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,235.6,3.506,34.807,63.0,94.0,53.0,2148288740.0,2147487040.0,2147388973.0,2147825984.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,236.4,3.504,34.811,62.0,93.0,56.0,2148292379.0,2147478427.0,2147387510.0,2147823634.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,236.7,3.504,34.811,62.0,93.0,56.0,2148292379.0,2147478427.0,2147387510.0,2147823634.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,237.5,3.508,34.807,61.0,95.0,51.0,2148287497.0,2147478921.0,2147388608.0,2147826441.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,238.4,3.51,34.812,60.0,95.0,51.0,2148290294.0,2147481097.0,2147388525.0,2147824877.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,239.2,3.514,34.812,61.0,107.0,55.0,2148295012.0,2147478016.0,2147390016.0,2147821019.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,239.5,3.514,34.812,61.0,107.0,55.0,2148295012.0,2147478016.0,2147390016.0,2147821019.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,240.4,3.51,34.813,59.0,99.0,57.0,2148294317.0,2147479506.0,2147388507.0,2147822692.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,241.1,3.503,34.808,61.0,97.0,57.0,2148293202.0,2147483163.0,2147392877.0,2147825554.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,241.5,3.503,34.808,61.0,97.0,57.0,2148293202.0,2147483163.0,2147392877.0,2147825554.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,242.2,3.506,34.81,61.0,96.0,56.0,2148291757.0,2147481654.0,2147388150.0,2147821723.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,243.0,3.461,34.806,61.0,97.0,54.0,2148293366.0,2147481124.0,2147388434.0,2147824091.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,243.5,3.461,34.806,62.0,140.0,56.0,2148293366.0,2147481124.0,2147388434.0,2147824091.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,244.1,3.464,34.806,62.0,140.0,56.0,2148294253.0,2147482486.0,2147393005.0,2147823826.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,244.9,3.464,34.806,62.0,97.0,52.0,2148293842.0,2147483684.0,2147390336.0,2147824804.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,245.4,3.478,34.809,60.0,97.0,54.0,2148293842.0,2147483684.0,2147390336.0,2147824804.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,246.0,3.469,34.808,60.0,97.0,54.0,2148293659.0,2147480594.0,2147392850.0,2147823936.0
