datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-03-17 14:35:02,61.142163333333336,-31.554755,115.6,5.393,34.956,100.0,108.0,49.0,2148431561.0,2147479204.0,2147435757.0,2148733120.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,116.8,5.393,34.956,100.0,106.0,48.0,2148426724.0,2147483446.0,2147434084.0,2148699894.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,117.9,5.393,34.956,103.0,109.0,46.0,2148412059.0,2147481225.0,2147427245.0,2148632073.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,118.5,5.393,34.956,102.0,104.0,50.0,2148412059.0,2147481225.0,2147427245.0,2148632073.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,119.5,5.393,34.956,102.0,104.0,50.0,2148407442.0,2147479689.0,2147427456.0,2148598902.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,120.1,5.393,34.956,100.0,103.0,43.0,2148403766.0,2147481289.0,2147425673.0,2148570258.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,120.6,5.393,34.956,100.0,103.0,43.0,2148403766.0,2147481289.0,2147425673.0,2148570258.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,121.3,5.393,34.956,97.0,120.0,22.0,2148399451.0,2147479222.0,2147421302.0,2148538368.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,122.3,5.393,34.956,100.0,103.0,39.0,2148391104.0,2147482642.0,2147421412.0,2148502198.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,123.4,5.393,34.956,101.0,105.0,43.0,2148384365.0,2147479734.0,2147417819.0,2148472310.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,124.3,5.393,34.956,99.0,102.0,46.0,2148376777.0,2147480649.0,2147415241.0,2148440475.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,125.4,5.393,34.956,100.0,105.0,46.0,2148375149.0,2147477732.0,2147413357.0,2148412297.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,125.7,5.393,34.956,100.0,105.0,46.0,2148375149.0,2147477732.0,2147413357.0,2148412297.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,126.6,5.394,34.956,104.0,103.0,44.0,2148368356.0,2147476726.0,2147413010.0,2148386797.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,127.4,5.394,34.956,101.0,103.0,49.0,2148367149.0,2147477906.0,2147410066.0,2148359798.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,128.3,5.394,34.956,101.0,103.0,49.0,2148363355.0,2147476269.0,2147409984.0,2148342948.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,129.0,5.394,34.956,100.0,104.0,44.0,2148358400.0,2147477714.0,2147408960.0,2148324123.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,129.7,5.394,34.956,100.0,105.0,45.0,2148358400.0,2147477714.0,2147408960.0,2148324123.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,130.4,5.394,34.956,100.0,105.0,45.0,2148354432.0,2147478180.0,2147409316.0,2148308534.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,131.3,5.395,34.956,90.0,79.0,70.0,2148351049.0,2147476269.0,2147408484.0,2148291977.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,131.6,5.395,34.956,90.0,79.0,70.0,2148351049.0,2147476269.0,2147408484.0,2148291977.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,132.7,5.394,34.956,98.0,100.0,41.0,2148347072.0,2147477979.0,2147405750.0,2148277915.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,134.5,5.395,34.955,98.0,103.0,48.0,2148344960.0,2147478665.0,2147403136.0,2148248557.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,135.6,5.394,34.956,100.0,104.0,48.0,2148343058.0,2147478912.0,2147401408.0,2148234651.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,136.5,5.394,34.956,102.0,102.0,48.0,2148339181.0,2147478070.0,2147399030.0,2148221997.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,137.0,5.394,34.956,102.0,102.0,48.0,2148339181.0,2147478070.0,2147399030.0,2148221997.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,138.1,5.394,34.956,99.0,103.0,50.0,2148335405.0,2147481298.0,2147399808.0,2148210048.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,138.6,5.394,34.956,99.0,103.0,50.0,2148335094.0,2147476754.0,2147400073.0,2148190125.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,139.8,5.394,34.956,98.0,107.0,45.0,2148331858.0,2147477513.0,2147400704.0,2148170404.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,140.5,5.393,34.956,97.0,104.0,47.0,2148328036.0,2147480475.0,2147398738.0,2148154057.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,141.4,5.393,34.956,88.0,91.0,36.0,2148326363.0,2147479588.0,2147395035.0,2148136173.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,141.9,5.393,34.956,88.0,91.0,36.0,2148326363.0,2147479588.0,2147395035.0,2148136173.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,142.8,5.393,34.956,96.0,100.0,44.0,2148326116.0,2147477376.0,2147396041.0,2148122688.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,143.9,5.393,34.956,96.0,109.0,49.0,2148322569.0,2147477888.0,2147393417.0,2148105508.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,144.9,5.393,34.956,97.0,102.0,49.0,2148322002.0,2147475821.0,2147394331.0,2148095808.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,145.6,5.393,34.956,97.0,102.0,49.0,2148318683.0,2147475876.0,2147397906.0,2148086162.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,146.2,5.391,34.955,97.0,103.0,47.0,2148318683.0,2147475876.0,2147397906.0,2148086162.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,146.9,5.391,34.955,99.0,101.0,44.0,2148313965.0,2147478445.0,2147396480.0,2148073572.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,147.5,5.391,34.955,99.0,101.0,44.0,2148313307.0,2147477083.0,2147394157.0,2148065856.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,148.5,5.392,34.955,102.0,117.0,51.0,2148313307.0,2147477083.0,2147394157.0,2148065856.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,149.4,5.392,34.955,96.0,107.0,45.0,2148311625.0,2147478765.0,2147396132.0,2148057810.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,150.1,5.391,34.955,96.0,107.0,45.0,2148310491.0,2147480073.0,2147392411.0,2148046464.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,150.8,5.391,34.955,96.0,104.0,45.0,2148309997.0,2147476754.0,2147392100.0,2148037321.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,151.5,5.39,34.955,106.0,116.0,76.0,2148309997.0,2147476754.0,2147392100.0,2148037321.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,152.2,5.39,34.955,106.0,116.0,76.0,2148307053.0,2147481737.0,2147391734.0,2148030573.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,153.1,5.39,34.955,95.0,104.0,44.0,2148306176.0,2147477522.0,2147389933.0,2148018944.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,154.3,5.39,34.955,95.0,103.0,53.0,2148305462.0,2147479771.0,2147389174.0,2148014171.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,155.2,5.391,34.956,96.0,105.0,44.0,2148307611.0,2147481554.0,2147391122.0,2148006070.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,156.3,5.39,34.955,96.0,103.0,46.0,2148303122.0,2147475392.0,2147392420.0,2148000000.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,157.2,5.391,34.955,94.0,102.0,48.0,2148302217.0,2147477842.0,2147387922.0,2147991058.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,157.6,5.391,34.955,94.0,102.0,48.0,2148302217.0,2147477842.0,2147387922.0,2147991058.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,158.6,5.39,34.955,97.0,105.0,48.0,2148299236.0,2147475666.0,2147389284.0,2147986441.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,159.2,5.389,34.955,97.0,105.0,48.0,2148299830.0,2147477056.0,2147388150.0,2147977636.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,159.9,5.389,34.955,97.0,106.0,45.0,2148298340.0,2147478198.0,2147391515.0,2147972004.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,160.4,5.39,34.955,97.0,106.0,45.0,2148298340.0,2147478198.0,2147391515.0,2147972004.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,161.2,5.39,34.955,98.0,103.0,46.0,2148297801.0,2147480082.0,2147387209.0,2147965357.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,162.2,5.391,34.955,97.0,89.0,32.0,2148296484.0,2147478198.0,2147388050.0,2147960146.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,162.6,5.391,34.955,97.0,89.0,32.0,2148296484.0,2147478198.0,2147388050.0,2147960146.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,163.6,5.39,34.955,91.0,102.0,40.0,2148294546.0,2147478006.0,2147391652.0,2147956946.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,164.7,5.39,34.955,95.0,99.0,40.0,2148297490.0,2147478134.0,2147386011.0,2147952246.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,165.6,5.39,34.955,97.0,106.0,48.0,2148295707.0,2147480758.0,2147387328.0,2147945124.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,166.5,5.39,34.955,94.0,105.0,47.0,2148294674.0,2147478491.0,2147388708.0,2147941494.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,167.4,5.391,34.955,95.0,102.0,46.0,2148290971.0,2147477979.0,2147388096.0,2147935424.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,167.9,5.391,34.955,95.0,102.0,46.0,2148290971.0,2147477979.0,2147388096.0,2147935424.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,169.1,5.39,34.955,94.0,103.0,46.0,2148292699.0,2147476096.0,2147389302.0,2147929362.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,169.5,5.39,34.955,94.0,103.0,46.0,2148292699.0,2147476096.0,2147389302.0,2147929362.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,170.3,5.39,34.955,95.0,103.0,48.0,2148291995.0,2147475510.0,2147390043.0,2147924205.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,171.4,5.391,34.954,96.0,103.0,47.0,2148294372.0,2147479195.0,2147389028.0,2147920932.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,172.3,5.39,34.955,83.0,114.0,53.0,2148289225.0,2147478198.0,2147389869.0,2147917275.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,172.8,5.39,34.955,83.0,114.0,53.0,2148289225.0,2147478198.0,2147389869.0,2147917275.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,173.7,5.391,34.955,93.0,100.0,45.0,2148291510.0,2147478509.0,2147391661.0,2147911972.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,174.8,5.39,34.955,93.0,104.0,45.0,2148287625.0,2147479040.0,2147386843.0,2147909513.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,175.8,5.39,34.955,94.0,106.0,43.0,2148287104.0,2147479314.0,2147386358.0,2147904630.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,176.7,5.39,34.956,93.0,103.0,46.0,2148287012.0,2147481920.0,2147386560.0,2147902418.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,177.2,5.389,34.955,93.0,103.0,46.0,2148287012.0,2147481920.0,2147386560.0,2147902418.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,177.9,5.389,34.955,94.0,102.0,46.0,2148286610.0,2147478829.0,2147387958.0,2147894665.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,178.4,5.389,34.955,94.0,102.0,46.0,2148286610.0,2147478829.0,2147387958.0,2147894665.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,179.5,5.389,34.955,95.0,102.0,45.0,2148290422.0,2147480000.0,2147390372.0,2147891593.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,179.9,5.389,34.955,95.0,102.0,45.0,2148290422.0,2147480000.0,2147390372.0,2147891593.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,180.6,5.389,34.955,95.0,104.0,47.0,2148287881.0,2147478070.0,2147387126.0,2147890797.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,181.4,5.39,34.954,94.0,102.0,49.0,2148287881.0,2147478070.0,2147387126.0,2147890797.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,182.0,5.389,34.955,94.0,102.0,49.0,2148289334.0,2147474916.0,2147390957.0,2147886381.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,183.0,5.389,34.955,90.0,135.0,37.0,2148286857.0,2147476388.0,2147386258.0,2147883638.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,183.5,5.389,34.955,90.0,135.0,37.0,2148286857.0,2147476388.0,2147386258.0,2147883638.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,184.6,5.387,34.954,93.0,102.0,40.0,2148285440.0,2147477001.0,2147388260.0,2147880667.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,186.2,5.38,34.953,92.0,102.0,45.0,2148285833.0,2147479314.0,2147385572.0,2147874441.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,186.5,5.38,34.953,92.0,102.0,45.0,2148285833.0,2147479314.0,2147385572.0,2147874441.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,187.6,5.38,34.954,90.0,100.0,47.0,2148280905.0,2147477696.0,2147386121.0,2147868214.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,188.5,5.381,34.954,92.0,102.0,48.0,2148284918.0,2147476873.0,2147385106.0,2147870619.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,189.4,5.374,34.953,88.0,101.0,42.0,2148286473.0,2147477641.0,2147387995.0,2147866468.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,189.9,5.374,34.953,88.0,101.0,42.0,2148284818.0,2147478509.0,2147387154.0,2147865545.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,190.7,5.362,34.953,85.0,100.0,45.0,2148284818.0,2147478509.0,2147387154.0,2147865545.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,191.4,5.357,34.951,85.0,100.0,45.0,2148285540.0,2147478107.0,2147388041.0,2147860461.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,192.3,5.349,34.95,80.0,97.0,43.0,2148282011.0,2147478646.0,2147383606.0,2147858569.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,193.2,5.343,34.949,79.0,86.0,51.0,2148281024.0,2147479597.0,2147386560.0,2147858185.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,194.3,5.343,34.949,78.0,98.0,42.0,2148281691.0,2147477074.0,2147388754.0,2147856310.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,195.5,5.333,34.95,77.0,96.0,48.0,2148283657.0,2147480173.0,2147386002.0,2147855067.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,196.4,5.327,34.947,71.0,96.0,49.0,2148281078.0,2147476105.0,2147386038.0,2147848896.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,197.5,5.326,34.948,71.0,98.0,44.0,2148283209.0,2147478244.0,2147388096.0,2147850249.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,198.4,5.319,34.946,73.0,96.0,40.0,2148283017.0,2147480009.0,2147384466.0,2147847954.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,199.4,5.318,34.945,73.0,96.0,40.0,2148284114.0,2147478454.0,2147387739.0,2147850313.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,200.0,5.306,34.946,68.0,96.0,47.0,2148284114.0,2147478454.0,2147387739.0,2147850313.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,201.2,5.291,34.944,65.0,93.0,49.0,2148279844.0,2147478884.0,2147386560.0,2147848265.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,201.6,5.291,34.944,65.0,93.0,49.0,2148279844.0,2147478884.0,2147386560.0,2147848265.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,202.4,5.289,34.944,67.0,100.0,46.0,2148281673.0,2147479241.0,2147385947.0,2147846436.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,203.5,5.284,34.943,62.0,88.0,4.0,2148280658.0,2147478793.0,2147388315.0,2147846390.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,204.5,5.279,34.944,58.0,91.0,44.0,2148283108.0,2147480493.0,2147383826.0,2147842779.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,205.6,5.258,34.943,60.0,92.0,48.0,2148283291.0,2147477970.0,2147383670.0,2147840009.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,206.4,5.254,34.942,59.0,95.0,48.0,2148284562.0,2147477942.0,2147385618.0,2147840164.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,206.9,5.254,34.942,59.0,95.0,48.0,2148284562.0,2147477942.0,2147385618.0,2147840164.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,207.8,5.25,34.941,60.0,92.0,47.0,2148280539.0,2147479149.0,2147384356.0,2147840658.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,208.5,5.248,34.941,60.0,92.0,47.0,2148280448.0,2147478006.0,2147384548.0,2147838902.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,209.2,5.246,34.941,58.0,95.0,49.0,2148280448.0,2147478006.0,2147384548.0,2147838902.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,209.9,5.246,34.941,59.0,93.0,50.0,2148278985.0,2147481216.0,2147387876.0,2147840118.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,210.6,5.242,34.941,59.0,93.0,50.0,2148282358.0,2147478582.0,2147384996.0,2147839140.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,211.3,5.244,34.942,56.0,92.0,48.0,2148282358.0,2147478582.0,2147384996.0,2147839140.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,212.0,5.24,34.94,56.0,92.0,48.0,2148281965.0,2147479524.0,2147387328.0,2147835995.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,212.7,5.24,34.94,58.0,94.0,49.0,2148280384.0,2147477193.0,2147387556.0,2147836233.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,213.5,5.241,34.941,53.0,85.0,13.0,2148279469.0,2147478866.0,2147384996.0,2147834496.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,214.0,5.241,34.941,53.0,85.0,13.0,2148279469.0,2147478866.0,2147384996.0,2147834496.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,214.9,5.239,34.941,54.0,91.0,45.0,2148281334.0,2147477376.0,2147385234.0,2147835730.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,216.1,5.238,34.941,56.0,94.0,39.0,2148278592.0,2147476105.0,2147386377.0,2147831094.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,217.0,5.238,34.941,57.0,92.0,50.0,2148281718.0,2147477924.0,2147382774.0,2147832347.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,217.6,5.238,34.94,57.0,92.0,50.0,2148279972.0,2147479094.0,2147387648.0,2147832621.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,218.3,5.237,34.941,57.0,92.0,43.0,2148279972.0,2147479094.0,2147387648.0,2147832621.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,219.0,5.237,34.941,58.0,92.0,46.0,2148280301.0,2147479506.0,2147387200.0,2147831725.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,219.7,5.237,34.94,58.0,92.0,46.0,2148279241.0,2147479332.0,2147381705.0,2147830793.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,220.5,5.236,34.941,59.0,93.0,43.0,2148279241.0,2147479332.0,2147381705.0,2147830793.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,221.0,5.236,34.941,59.0,93.0,43.0,2148279972.0,2147482130.0,2147386322.0,2147830610.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,221.7,5.235,34.94,57.0,91.0,44.0,2148279122.0,2147480685.0,2147387510.0,2147830052.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,222.4,5.235,34.94,58.0,94.0,48.0,2148279122.0,2147480685.0,2147387510.0,2147830052.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,223.1,5.234,34.94,58.0,94.0,48.0,2148279030.0,2147481764.0,2147386907.0,2147828608.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,224.0,5.234,34.94,53.0,75.0,53.0,2148276790.0,2147479542.0,2147384365.0,2147828178.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,224.6,5.235,34.94,54.0,91.0,42.0,2148276790.0,2147479542.0,2147384365.0,2147828178.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,225.6,5.228,34.94,54.0,91.0,42.0,2148281609.0,2147476763.0,2147387428.0,2147830107.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,226.4,5.226,34.94,57.0,91.0,40.0,2148281618.0,2147478683.0,2147387382.0,2147828717.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,227.4,5.223,34.94,57.0,96.0,43.0,2148281115.0,2147476754.0,2147386212.0,2147825261.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,228.5,5.223,34.94,55.0,95.0,50.0,2148277366.0,2147479030.0,2147386569.0,2147826761.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,229.2,5.222,34.94,55.0,92.0,49.0,2148279030.0,2147477997.0,2147385910.0,2147828242.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,229.6,5.222,34.94,55.0,92.0,49.0,2148279030.0,2147477997.0,2147385910.0,2147828242.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,230.4,5.221,34.94,56.0,95.0,50.0,2148281435.0,2147480886.0,2147385600.0,2147824484.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,231.2,5.221,34.939,56.0,95.0,50.0,2148281408.0,2147480000.0,2147386706.0,2147823268.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,231.9,5.221,34.939,56.0,93.0,49.0,2148280164.0,2147479085.0,2147381869.0,2147824384.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,232.6,5.22,34.939,56.0,90.0,44.0,2148280164.0,2147479085.0,2147381869.0,2147824384.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,233.3,5.219,34.939,56.0,90.0,44.0,2148281106.0,2147478838.0,2147387693.0,2147825627.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,234.2,5.219,34.939,52.0,102.0,30.0,2148280658.0,2147479451.0,2147386752.0,2147822820.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,235.3,5.219,34.939,54.0,92.0,41.0,2148280164.0,2147478994.0,2147383780.0,2147821641.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,236.5,5.218,34.939,57.0,91.0,46.0,2148279204.0,2147477467.0,2147386934.0,2147824091.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,237.6,5.215,34.939,58.0,92.0,49.0,2148277412.0,2147481033.0,2147382134.0,2147821604.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,238.7,5.208,34.939,55.0,95.0,48.0,2148280338.0,2147480219.0,2147388598.0,2147823478.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,239.5,5.199,34.939,56.0,92.0,51.0,2148281179.0,2147479625.0,2147382134.0,2147818203.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,240.6,5.197,34.939,54.0,92.0,48.0,2148280256.0,2147482724.0,2147387620.0,2147821586.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,241.3,5.194,34.939,54.0,92.0,48.0,2148282358.0,2147481682.0,2147386340.0,2147818770.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,242.2,5.19,34.939,55.0,92.0,46.0,2148283922.0,2147483474.0,2147385892.0,2147817956.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,242.6,5.19,34.939,55.0,92.0,46.0,2148283922.0,2147483474.0,2147385892.0,2147817956.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,243.6,5.176,34.94,55.0,92.0,48.0,2148281225.0,2147479405.0,2147385984.0,2147818212.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,244.6,5.166,34.94,52.0,89.0,47.0,2148280685.0,2147481856.0,2147387739.0,2147819620.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,245.7,5.16,34.94,55.0,96.0,43.0,2148281773.0,2147477449.0,2147385846.0,2147817289.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,246.8,5.159,34.94,54.0,94.0,43.0,2148281490.0,2147481353.0,2147389001.0,2147816274.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,247.7,5.156,34.94,53.0,91.0,48.0,2148279597.0,2147480256.0,2147386413.0,2147816987.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,248.5,5.155,34.94,53.0,91.0,48.0,2148278930.0,2147481389.0,2147389622.0,2147818779.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,249.1,5.155,34.94,54.0,91.0,46.0,2148278930.0,2147481389.0,2147389622.0,2147818779.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,249.8,5.153,34.94,54.0,90.0,50.0,2148279835.0,2147479707.0,2147385197.0,2147820041.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,251.3,5.153,34.94,55.0,90.0,47.0,nan,nan,nan,nan
2017-03-17 14:35:02,61.142163333333336,-31.554755,253.1,5.12,34.939,53.0,96.0,50.0,nan,nan,nan,nan
2017-03-17 14:35:02,61.142163333333336,-31.554755,254.6,5.12,34.939,56.0,92.0,47.0,nan,nan,nan,nan
2017-03-17 14:35:02,61.142163333333336,-31.554755,255.4,5.124,34.939,53.0,95.0,48.0,nan,nan,nan,nan
2017-03-17 14:35:02,61.142163333333336,-31.554755,256.8,5.124,34.939,53.0,91.0,47.0,nan,nan,nan,nan
2017-03-17 14:35:02,61.142163333333336,-31.554755,258.4,5.124,34.939,53.0,95.0,48.0,nan,nan,nan,nan
2017-03-17 14:35:02,61.142163333333336,-31.554755,259.9,5.124,34.939,54.0,96.0,48.0,nan,nan,nan,nan
2017-03-17 14:35:02,61.142163333333336,-31.554755,261.5,5.075,34.938,55.0,91.0,47.0,nan,nan,nan,nan
2017-03-17 14:35:02,61.142163333333336,-31.554755,263.0,5.075,34.938,53.0,92.0,50.0,nan,nan,nan,nan
2017-03-17 14:35:02,61.142163333333336,-31.554755,264.6,5.075,34.938,53.0,89.0,50.0,nan,nan,nan,nan
2017-03-17 14:35:02,61.142163333333336,-31.554755,265.4,5.071,34.938,53.0,94.0,49.0,nan,nan,nan,nan
2017-03-17 14:35:02,61.142163333333336,-31.554755,267.0,5.071,34.938,53.0,90.0,46.0,nan,nan,nan,nan
2017-03-17 14:35:02,61.142163333333336,-31.554755,268.6,5.071,34.938,53.0,88.0,47.0,nan,nan,nan,nan
2017-03-17 14:35:02,61.142163333333336,-31.554755,270.2,5.055,34.937,51.0,90.0,49.0,nan,nan,nan,nan
2017-03-17 14:35:02,61.142163333333336,-31.554755,271.8,5.055,34.937,53.0,93.0,49.0,nan,nan,nan,nan
2017-03-17 14:35:02,61.142163333333336,-31.554755,273.5,5.055,34.937,53.0,90.0,49.0,nan,nan,nan,nan
2017-03-17 14:35:02,61.142163333333336,-31.554755,275.1,5.055,34.937,53.0,88.0,50.0,nan,nan,nan,nan
