datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-05-16 12:46:36,57.757667,-51.609114,105.1,3.85,34.82,115.0,164.0,55.0,2148300507.0,2147482139.0,2147391862.0,2147902473.0
2013-05-16 12:46:36,57.757667,-51.609114,105.6,3.85,34.82,115.0,164.0,55.0,2148300507.0,2147482139.0,2147391862.0,2147902473.0
2013-05-16 12:46:36,57.757667,-51.609114,106.5,3.85,34.82,118.0,172.0,52.0,2148298989.0,2147482130.0,2147392036.0,2147901705.0
2013-05-16 12:46:36,57.757667,-51.609114,107.3,3.85,34.82,114.0,446.0,56.0,2148296292.0,2147480109.0,2147389568.0,2147892278.0
2013-05-16 12:46:36,57.757667,-51.609114,108.0,3.85,34.82,118.0,158.0,52.0,2148295817.0,2147480429.0,2147389010.0,2147889709.0
2013-05-16 12:46:36,57.757667,-51.609114,108.5,3.85,34.82,118.0,158.0,52.0,2148295817.0,2147480429.0,2147389010.0,2147889709.0
2013-05-16 12:46:36,57.757667,-51.609114,109.4,3.85,34.82,115.0,163.0,54.0,2148293814.0,2147478089.0,2147392676.0,2147885778.0
2013-05-16 12:46:36,57.757667,-51.609114,110.0,3.85,34.82,113.0,159.0,52.0,2148295424.0,2147480777.0,2147391817.0,2147883611.0
2013-05-16 12:46:36,57.757667,-51.609114,110.5,3.849,34.82,113.0,159.0,52.0,2148295424.0,2147480777.0,2147391817.0,2147883611.0
2013-05-16 12:46:36,57.757667,-51.609114,111.3,3.848,34.82,112.0,176.0,50.0,2148293814.0,2147480603.0,2147392100.0,2147880731.0
2013-05-16 12:46:36,57.757667,-51.609114,111.9,3.848,34.82,110.0,154.0,52.0,2148293568.0,2147481792.0,2147392365.0,2147878637.0
2013-05-16 12:46:36,57.757667,-51.609114,112.6,3.848,34.82,110.0,154.0,52.0,2148293275.0,2147482185.0,2147386989.0,2147879286.0
2013-05-16 12:46:36,57.757667,-51.609114,113.3,3.847,34.82,111.0,149.0,54.0,2148293275.0,2147482185.0,2147386989.0,2147879286.0
2013-05-16 12:46:36,57.757667,-51.609114,113.9,3.847,34.82,113.0,147.0,52.0,2148291273.0,2147479524.0,2147390354.0,2147874368.0
2013-05-16 12:46:36,57.757667,-51.609114,114.4,3.848,34.821,113.0,147.0,52.0,2148291273.0,2147479524.0,2147390354.0,2147874368.0
2013-05-16 12:46:36,57.757667,-51.609114,115.3,3.847,34.82,113.0,161.0,56.0,2148289545.0,2147479945.0,2147389933.0,2147875282.0
2013-05-16 12:46:36,57.757667,-51.609114,115.9,3.847,34.82,107.0,152.0,53.0,2148291529.0,2147479030.0,2147387785.0,2147868690.0
2013-05-16 12:46:36,57.757667,-51.609114,116.6,3.848,34.82,107.0,152.0,53.0,2148292260.0,2147479634.0,2147388662.0,2147866276.0
2013-05-16 12:46:36,57.757667,-51.609114,117.3,3.847,34.82,107.0,158.0,55.0,2148292260.0,2147479634.0,2147388662.0,2147866276.0
2013-05-16 12:46:36,57.757667,-51.609114,117.9,3.847,34.82,106.0,147.0,54.0,2148291712.0,2147481810.0,2147390930.0,2147864438.0
2013-05-16 12:46:36,57.757667,-51.609114,118.4,3.845,34.821,106.0,147.0,54.0,2148291712.0,2147481810.0,2147390930.0,2147864438.0
2013-05-16 12:46:36,57.757667,-51.609114,119.4,3.845,34.821,108.0,146.0,51.0,2148290468.0,2147481773.0,2147389101.0,2147862098.0
2013-05-16 12:46:36,57.757667,-51.609114,120.0,3.845,34.821,108.0,155.0,54.0,2148289572.0,2147479341.0,2147389769.0,2147860196.0
2013-05-16 12:46:36,57.757667,-51.609114,120.6,3.845,34.82,108.0,155.0,54.0,2148288000.0,2147476854.0,2147385298.0,2147856338.0
2013-05-16 12:46:36,57.757667,-51.609114,121.3,3.845,34.82,106.0,170.0,51.0,2148288000.0,2147476854.0,2147385298.0,2147856338.0
2013-05-16 12:46:36,57.757667,-51.609114,122.0,3.844,34.82,102.0,143.0,49.0,2148287012.0,2147483675.0,2147385170.0,2147853696.0
2013-05-16 12:46:36,57.757667,-51.609114,122.6,3.844,34.82,102.0,143.0,49.0,2148287561.0,2147479003.0,2147388662.0,2147853339.0
2013-05-16 12:46:36,57.757667,-51.609114,123.5,3.842,34.82,104.0,145.0,55.0,2148287561.0,2147479003.0,2147388662.0,2147853339.0
2013-05-16 12:46:36,57.757667,-51.609114,124.3,3.842,34.82,101.0,151.0,51.0,2148287945.0,2147480374.0,2147391286.0,2147850642.0
2013-05-16 12:46:36,57.757667,-51.609114,125.1,3.839,34.821,99.0,143.0,55.0,2148289965.0,2147480201.0,2147391360.0,2147846354.0
2013-05-16 12:46:36,57.757667,-51.609114,125.6,3.839,34.821,99.0,143.0,55.0,2148289965.0,2147480201.0,2147391360.0,2147846354.0
2013-05-16 12:46:36,57.757667,-51.609114,126.6,3.839,34.82,99.0,148.0,54.0,2148287451.0,2147477714.0,2147390226.0,2147842934.0
2013-05-16 12:46:36,57.757667,-51.609114,127.4,3.837,34.82,87.0,134.0,50.0,2148284534.0,2147478811.0,2147388425.0,2147840768.0
2013-05-16 12:46:36,57.757667,-51.609114,128.3,3.831,34.822,91.0,134.0,54.0,2148289490.0,2147481124.0,2147390052.0,2147839707.0
2013-05-16 12:46:36,57.757667,-51.609114,128.7,3.831,34.822,91.0,134.0,54.0,2148289490.0,2147481124.0,2147390052.0,2147839707.0
2013-05-16 12:46:36,57.757667,-51.609114,129.4,3.827,34.82,89.0,138.0,54.0,2148288118.0,2147482624.0,2147387977.0,2147840996.0
2013-05-16 12:46:36,57.757667,-51.609114,130.4,3.826,34.82,88.0,136.0,56.0,2148285394.0,2147481124.0,2147387949.0,2147837632.0
2013-05-16 12:46:36,57.757667,-51.609114,131.3,3.827,34.82,88.0,136.0,56.0,2148286592.0,2147481033.0,2147389440.0,2147836224.0
2013-05-16 12:46:36,57.757667,-51.609114,131.9,3.825,34.82,88.0,137.0,50.0,2148286592.0,2147481033.0,2147389440.0,2147836224.0
2013-05-16 12:46:36,57.757667,-51.609114,132.5,3.825,34.82,81.0,125.0,53.0,2148284800.0,2147481316.0,2147389293.0,2147836013.0
2013-05-16 12:46:36,57.757667,-51.609114,133.6,3.821,34.82,80.0,126.0,55.0,2148284928.0,2147479652.0,2147390363.0,2147836891.0
2013-05-16 12:46:36,57.757667,-51.609114,134.5,3.818,34.821,80.0,126.0,55.0,2148285778.0,2147481572.0,2147387529.0,2147834468.0
2013-05-16 12:46:36,57.757667,-51.609114,135.1,3.816,34.822,76.0,131.0,55.0,2148285778.0,2147481572.0,2147387529.0,2147834468.0
2013-05-16 12:46:36,57.757667,-51.609114,135.7,3.816,34.822,76.0,124.0,53.0,2148284635.0,2147478838.0,2147390253.0,2147835437.0
2013-05-16 12:46:36,57.757667,-51.609114,136.5,3.817,34.822,76.0,124.0,53.0,2148284818.0,2147479936.0,2147390226.0,2147836379.0
2013-05-16 12:46:36,57.757667,-51.609114,137.2,3.818,34.822,74.0,125.0,55.0,2148284818.0,2147479936.0,2147390226.0,2147836379.0
2013-05-16 12:46:36,57.757667,-51.609114,137.9,3.818,34.822,73.0,121.0,56.0,2148284141.0,2147482998.0,2147387556.0,2147830729.0
2013-05-16 12:46:36,57.757667,-51.609114,138.5,3.818,34.822,73.0,121.0,56.0,2148286848.0,2147481462.0,2147391707.0,2147832155.0
2013-05-16 12:46:36,57.757667,-51.609114,139.4,3.817,34.823,71.0,119.0,58.0,2148286848.0,2147481462.0,2147391707.0,2147832155.0
2013-05-16 12:46:36,57.757667,-51.609114,140.0,3.817,34.823,70.0,115.0,57.0,2148283510.0,2147479744.0,2147388397.0,2147833270.0
2013-05-16 12:46:36,57.757667,-51.609114,140.6,3.817,34.824,70.0,115.0,57.0,2148284306.0,2147484324.0,2147388251.0,2147829074.0
2013-05-16 12:46:36,57.757667,-51.609114,141.5,3.817,34.823,71.0,114.0,54.0,2148284306.0,2147484324.0,2147388251.0,2147829074.0
2013-05-16 12:46:36,57.757667,-51.609114,142.4,3.817,34.823,68.0,122.0,50.0,2148282157.0,2147482614.0,2147389376.0,2147827364.0
2013-05-16 12:46:36,57.757667,-51.609114,143.3,3.817,34.823,72.0,137.0,55.0,2148284324.0,2147478171.0,2147390235.0,2147829769.0
2013-05-16 12:46:36,57.757667,-51.609114,143.7,3.817,34.823,72.0,137.0,55.0,2148284324.0,2147478171.0,2147390235.0,2147829769.0
2013-05-16 12:46:36,57.757667,-51.609114,144.6,3.817,34.823,68.0,119.0,53.0,2148284589.0,2147480466.0,2147391195.0,2147831277.0
2013-05-16 12:46:36,57.757667,-51.609114,145.5,3.816,34.824,67.0,117.0,53.0,2148282276.0,2147482834.0,2147388891.0,2147829622.0
2013-05-16 12:46:36,57.757667,-51.609114,145.9,3.816,34.824,67.0,117.0,53.0,2148282276.0,2147482834.0,2147388891.0,2147829622.0
2013-05-16 12:46:36,57.757667,-51.609114,147.0,3.815,34.824,66.0,114.0,53.0,2148281984.0,2147480301.0,2147387145.0,2147831213.0
2013-05-16 12:46:36,57.757667,-51.609114,147.7,3.815,34.824,66.0,112.0,50.0,2148283401.0,2147477412.0,2147392237.0,2147829942.0
2013-05-16 12:46:36,57.757667,-51.609114,148.7,3.816,34.825,62.0,110.0,50.0,2148284397.0,2147481883.0,2147389174.0,2147830665.0
2013-05-16 12:46:36,57.757667,-51.609114,149.2,3.817,34.826,62.0,110.0,50.0,2148284397.0,2147481883.0,2147389174.0,2147830665.0
2013-05-16 12:46:36,57.757667,-51.609114,149.9,3.817,34.826,63.0,116.0,53.0,2148281270.0,2147481929.0,2147386697.0,2147829979.0
2013-05-16 12:46:36,57.757667,-51.609114,150.5,3.819,34.825,63.0,116.0,53.0,2148282130.0,2147482121.0,2147389120.0,2147829321.0
2013-05-16 12:46:36,57.757667,-51.609114,151.4,3.82,34.826,61.0,111.0,49.0,2148282130.0,2147482121.0,2147389120.0,2147829321.0
2013-05-16 12:46:36,57.757667,-51.609114,152.1,3.82,34.826,61.0,109.0,58.0,2148282852.0,2147477522.0,2147391488.0,2147831405.0
2013-05-16 12:46:36,57.757667,-51.609114,152.7,3.822,34.827,61.0,109.0,58.0,2148286866.0,2147483520.0,2147388315.0,2147829595.0
2013-05-16 12:46:36,57.757667,-51.609114,153.6,3.823,34.827,59.0,116.0,53.0,2148286866.0,2147483520.0,2147388315.0,2147829595.0
2013-05-16 12:46:36,57.757667,-51.609114,154.6,3.826,34.827,59.0,111.0,52.0,2148282505.0,2147479085.0,2147387977.0,2147824960.0
2013-05-16 12:46:36,57.757667,-51.609114,155.3,3.831,34.828,60.0,109.0,51.0,2148282194.0,2147481526.0,2147391561.0,2147826322.0
2013-05-16 12:46:36,57.757667,-51.609114,155.8,3.831,34.828,60.0,109.0,51.0,2148282194.0,2147481526.0,2147391561.0,2147826322.0
2013-05-16 12:46:36,57.757667,-51.609114,156.9,3.832,34.829,60.0,108.0,55.0,2148286281.0,2147483666.0,2147390646.0,2147827520.0
2013-05-16 12:46:36,57.757667,-51.609114,157.5,3.832,34.829,55.0,106.0,53.0,2148285330.0,2147480786.0,2147389110.0,2147825910.0
2013-05-16 12:46:36,57.757667,-51.609114,158.4,3.836,34.83,55.0,106.0,53.0,2148284187.0,2147477595.0,2147393188.0,2147825435.0
2013-05-16 12:46:36,57.757667,-51.609114,159.0,3.836,34.83,57.0,112.0,53.0,2148284187.0,2147477595.0,2147393188.0,2147825435.0
2013-05-16 12:46:36,57.757667,-51.609114,159.7,3.836,34.83,59.0,106.0,52.0,2148285814.0,2147481892.0,2147392018.0,2147824393.0
2013-05-16 12:46:36,57.757667,-51.609114,160.6,3.835,34.83,59.0,106.0,52.0,2148286774.0,2147480749.0,2147389814.0,2147825078.0
2013-05-16 12:46:36,57.757667,-51.609114,161.2,3.835,34.83,59.0,114.0,55.0,2148286774.0,2147480749.0,2147389814.0,2147825078.0
2013-05-16 12:46:36,57.757667,-51.609114,161.9,3.835,34.83,56.0,109.0,58.0,2148282898.0,2147479268.0,2147389641.0,2147822848.0
2013-05-16 12:46:36,57.757667,-51.609114,162.9,3.833,34.83,56.0,104.0,53.0,2148283776.0,2147479369.0,2147392694.0,2147824768.0
2013-05-16 12:46:36,57.757667,-51.609114,164.0,3.832,34.83,56.0,104.0,51.0,2148280996.0,2147480493.0,2147387995.0,2147823104.0
2013-05-16 12:46:36,57.757667,-51.609114,165.1,3.832,34.83,55.0,104.0,51.0,2148282870.0,2147477065.0,2147394550.0,2147822829.0
2013-05-16 12:46:36,57.757667,-51.609114,165.7,3.834,34.831,55.0,104.0,51.0,2148281828.0,2147479734.0,2147391899.0,2147821741.0
2013-05-16 12:46:36,57.757667,-51.609114,166.7,3.837,34.831,56.0,106.0,54.0,2148281828.0,2147479734.0,2147391899.0,2147821741.0
2013-05-16 12:46:36,57.757667,-51.609114,167.5,3.838,34.831,55.0,105.0,57.0,2148285869.0,2147478966.0,2147391817.0,2147821193.0
2013-05-16 12:46:36,57.757667,-51.609114,168.4,3.841,34.832,55.0,105.0,57.0,2148284708.0,2147479350.0,2147393270.0,2147821412.0
2013-05-16 12:46:36,57.757667,-51.609114,168.8,3.841,34.832,55.0,105.0,57.0,2148284708.0,2147479350.0,2147393270.0,2147821412.0
2013-05-16 12:46:36,57.757667,-51.609114,169.7,3.841,34.832,57.0,104.0,51.0,2148283858.0,2147479506.0,2147391552.0,2147821385.0
2013-05-16 12:46:36,57.757667,-51.609114,170.6,3.84,34.833,55.0,107.0,57.0,2148283849.0,2147478930.0,2147389540.0,2147820342.0
2013-05-16 12:46:36,57.757667,-51.609114,171.3,3.84,34.833,55.0,107.0,57.0,2148284059.0,2147478134.0,2147391113.0,2147820470.0
2013-05-16 12:46:36,57.757667,-51.609114,172.1,3.84,34.833,55.0,104.0,50.0,2148284059.0,2147478134.0,2147391113.0,2147820470.0
2013-05-16 12:46:36,57.757667,-51.609114,172.8,3.84,34.833,58.0,106.0,53.0,2148283510.0,2147481682.0,2147391113.0,2147821650.0
2013-05-16 12:46:36,57.757667,-51.609114,173.6,3.84,34.833,58.0,106.0,53.0,2148285604.0,2147478966.0,2147390180.0,2147821302.0
2013-05-16 12:46:36,57.757667,-51.609114,174.3,3.839,34.833,57.0,103.0,56.0,2148285604.0,2147478966.0,2147390180.0,2147821302.0
2013-05-16 12:46:36,57.757667,-51.609114,175.0,3.839,34.833,57.0,104.0,54.0,2148285028.0,2147479158.0,2147392777.0,2147820169.0
2013-05-16 12:46:36,57.757667,-51.609114,175.4,3.839,34.833,57.0,104.0,54.0,2148285028.0,2147479158.0,2147392777.0,2147820169.0
2013-05-16 12:46:36,57.757667,-51.609114,176.5,3.839,34.833,56.0,143.0,55.0,2148284379.0,2147478006.0,2147392082.0,2147819702.0
2013-05-16 12:46:36,57.757667,-51.609114,177.2,3.839,34.833,55.0,104.0,51.0,2148284470.0,2147480402.0,2147390272.0,2147820178.0
2013-05-16 12:46:36,57.757667,-51.609114,177.7,3.839,34.833,55.0,104.0,51.0,2148284470.0,2147480402.0,2147390272.0,2147820178.0
2013-05-16 12:46:36,57.757667,-51.609114,178.6,3.839,34.833,56.0,105.0,53.0,2148283501.0,2147479826.0,2147389723.0,2147819730.0
2013-05-16 12:46:36,57.757667,-51.609114,179.3,3.838,34.833,56.0,105.0,53.0,2148280512.0,2147479926.0,2147392219.0,2147822226.0
2013-05-16 12:46:36,57.757667,-51.609114,179.9,3.838,34.833,55.0,105.0,54.0,2148280512.0,2147479926.0,2147392219.0,2147822226.0
2013-05-16 12:46:36,57.757667,-51.609114,180.6,3.838,34.833,55.0,105.0,54.0,2148285705.0,2147482368.0,2147387483.0,2147817801.0
2013-05-16 12:46:36,57.757667,-51.609114,181.5,3.837,34.834,55.0,105.0,54.0,2148285028.0,2147482578.0,2147390372.0,2147818249.0
2013-05-16 12:46:36,57.757667,-51.609114,182.1,3.837,34.834,54.0,104.0,54.0,2148285028.0,2147482578.0,2147390372.0,2147818249.0
2013-05-16 12:46:36,57.757667,-51.609114,182.8,3.837,34.834,56.0,105.0,56.0,2148281728.0,2147478893.0,2147390390.0,2147818633.0
2013-05-16 12:46:36,57.757667,-51.609114,183.5,3.836,34.834,56.0,105.0,56.0,2148284096.0,2147482541.0,2147392429.0,2147818971.0
2013-05-16 12:46:36,57.757667,-51.609114,184.4,3.837,34.834,55.0,105.0,55.0,2148284096.0,2147482541.0,2147392429.0,2147818971.0
2013-05-16 12:46:36,57.757667,-51.609114,185.5,3.836,34.834,55.0,103.0,50.0,2148281316.0,2147480813.0,2147391241.0,2147817490.0
2013-05-16 12:46:36,57.757667,-51.609114,186.2,3.836,34.834,57.0,106.0,56.0,2148281417.0,2147481874.0,2147389430.0,2147818166.0
2013-05-16 12:46:36,57.757667,-51.609114,186.7,3.836,34.834,57.0,106.0,56.0,2148281417.0,2147481874.0,2147389430.0,2147818166.0
2013-05-16 12:46:36,57.757667,-51.609114,187.8,3.836,34.834,54.0,105.0,51.0,2148284717.0,2147483035.0,2147388544.0,2147816868.0
2013-05-16 12:46:36,57.757667,-51.609114,188.5,3.836,34.834,55.0,108.0,54.0,2148280932.0,2147484169.0,2147388617.0,2147818276.0
2013-05-16 12:46:36,57.757667,-51.609114,189.6,3.836,34.834,56.0,108.0,51.0,2148284315.0,2147480859.0,2147392274.0,2147819529.0
2013-05-16 12:46:36,57.757667,-51.609114,190.7,3.835,34.834,56.0,106.0,54.0,2148283785.0,2147479213.0,2147390235.0,2147819931.0
2013-05-16 12:46:36,57.757667,-51.609114,191.4,3.835,34.834,56.0,106.0,54.0,2148283373.0,2147479222.0,2147388324.0,2147815250.0
2013-05-16 12:46:36,57.757667,-51.609114,192.3,3.835,34.834,55.0,104.0,53.0,2148283373.0,2147479222.0,2147388324.0,2147815250.0
2013-05-16 12:46:36,57.757667,-51.609114,193.4,3.835,34.834,55.0,101.0,52.0,2148284160.0,2147481206.0,2147388251.0,2147814528.0
2013-05-16 12:46:36,57.757667,-51.609114,194.2,3.834,34.834,55.0,105.0,56.0,2148282578.0,2147482102.0,2147389970.0,2147818166.0
2013-05-16 12:46:36,57.757667,-51.609114,194.6,3.834,34.834,55.0,105.0,56.0,2148282578.0,2147482102.0,2147389970.0,2147818166.0
2013-05-16 12:46:36,57.757667,-51.609114,195.6,3.834,34.834,55.0,106.0,55.0,2148283181.0,2147480429.0,2147391542.0,2147816768.0
2013-05-16 12:46:36,57.757667,-51.609114,196.5,3.833,34.834,55.0,105.0,53.0,2148286025.0,2147483145.0,2147388873.0,2147817508.0
2013-05-16 12:46:36,57.757667,-51.609114,196.9,3.833,34.834,55.0,105.0,53.0,2148286025.0,2147483145.0,2147388873.0,2147817508.0
2013-05-16 12:46:36,57.757667,-51.609114,198.1,3.834,34.834,55.0,102.0,51.0,2148281106.0,2147477394.0,2147389147.0,2147815469.0
2013-05-16 12:46:36,57.757667,-51.609114,198.8,3.833,34.834,55.0,104.0,52.0,2148286116.0,2147478107.0,2147388178.0,2147819108.0
2013-05-16 12:46:36,57.757667,-51.609114,199.7,3.833,34.834,55.0,104.0,52.0,2148282962.0,2147479378.0,2147389897.0,2147814619.0
2013-05-16 12:46:36,57.757667,-51.609114,200.4,3.833,34.834,54.0,106.0,54.0,2148282962.0,2147479378.0,2147389897.0,2147814619.0
2013-05-16 12:46:36,57.757667,-51.609114,201.0,3.833,34.834,56.0,105.0,55.0,2148283200.0,2147481746.0,2147388297.0,2147815844.0
2013-05-16 12:46:36,57.757667,-51.609114,201.5,3.833,34.834,56.0,105.0,55.0,2148283200.0,2147481746.0,2147388297.0,2147815844.0
2013-05-16 12:46:36,57.757667,-51.609114,202.4,3.833,34.834,54.0,112.0,57.0,2148282678.0,2147482166.0,2147390153.0,2147813494.0
2013-05-16 12:46:36,57.757667,-51.609114,203.3,3.833,34.835,57.0,102.0,51.0,2148281664.0,2147484617.0,2147392621.0,2147813997.0
2013-05-16 12:46:36,57.757667,-51.609114,203.8,3.833,34.835,57.0,102.0,51.0,2148281664.0,2147484617.0,2147392621.0,2147813997.0
2013-05-16 12:46:36,57.757667,-51.609114,204.9,3.835,34.835,54.0,104.0,54.0,2148285065.0,2147483346.0,2147390592.0,2147812882.0
2013-05-16 12:46:36,57.757667,-51.609114,205.6,3.837,34.836,54.0,104.0,50.0,2148283273.0,2147482953.0,2147389558.0,2147817453.0
2013-05-16 12:46:36,57.757667,-51.609114,206.5,3.835,34.835,54.0,104.0,50.0,2148285321.0,2147484032.0,2147389878.0,2147814857.0
2013-05-16 12:46:36,57.757667,-51.609114,207.3,3.833,34.836,55.0,103.0,52.0,2148285321.0,2147484032.0,2147389878.0,2147814857.0
2013-05-16 12:46:36,57.757667,-51.609114,208.0,3.833,34.836,54.0,103.0,54.0,2148283337.0,2147480886.0,2147391012.0,2147813065.0
2013-05-16 12:46:36,57.757667,-51.609114,208.5,3.832,34.836,54.0,103.0,54.0,2148283337.0,2147480886.0,2147391012.0,2147813065.0
2013-05-16 12:46:36,57.757667,-51.609114,209.6,3.833,34.835,56.0,105.0,55.0,2148284187.0,2147480758.0,2147386797.0,2147814966.0
2013-05-16 12:46:36,57.757667,-51.609114,210.5,3.833,34.835,54.0,104.0,51.0,2148281225.0,2147481609.0,2147387154.0,2147814829.0
2013-05-16 12:46:36,57.757667,-51.609114,211.5,3.832,34.835,54.0,103.0,54.0,2148287405.0,2147484973.0,2147387044.0,2147816502.0
2013-05-16 12:46:36,57.757667,-51.609114,212.5,3.831,34.835,54.0,103.0,54.0,2148283483.0,2147482102.0,2147387017.0,2147815881.0
2013-05-16 12:46:36,57.757667,-51.609114,213.1,3.832,34.835,55.0,101.0,58.0,2148283483.0,2147482102.0,2147387017.0,2147815881.0
2013-05-16 12:46:36,57.757667,-51.609114,213.8,3.832,34.835,54.0,107.0,54.0,2148285558.0,2147482989.0,2147392694.0,2147813449.0
2013-05-16 12:46:36,57.757667,-51.609114,214.7,3.832,34.836,54.0,107.0,54.0,2148284800.0,2147480841.0,2147391972.0,2147813312.0
2013-05-16 12:46:36,57.757667,-51.609114,215.5,3.832,34.836,54.0,103.0,56.0,2148284800.0,2147480841.0,2147391972.0,2147813312.0
2013-05-16 12:46:36,57.757667,-51.609114,216.5,3.831,34.836,54.0,103.0,53.0,2148281380.0,2147482861.0,2147388800.0,2147814491.0
2013-05-16 12:46:36,57.757667,-51.609114,217.4,3.831,34.836,54.0,99.0,54.0,2148284854.0,2147481316.0,2147386971.0,2147812937.0
2013-05-16 12:46:36,57.757667,-51.609114,217.8,3.831,34.836,54.0,99.0,54.0,2148284854.0,2147481316.0,2147386971.0,2147812937.0
2013-05-16 12:46:36,57.757667,-51.609114,218.7,3.83,34.837,53.0,101.0,51.0,2148281024.0,2147482944.0,2147388196.0,2147813284.0
2013-05-16 12:46:36,57.757667,-51.609114,219.5,3.829,34.836,53.0,101.0,51.0,2148284260.0,2147482203.0,2147385636.0,2147812854.0
2013-05-16 12:46:36,57.757667,-51.609114,220.2,3.829,34.837,54.0,101.0,56.0,2148284260.0,2147482203.0,2147385636.0,2147812854.0
2013-05-16 12:46:36,57.757667,-51.609114,220.9,3.829,34.837,53.0,101.0,56.0,2148283675.0,2147477568.0,2147388589.0,2147814610.0
2013-05-16 12:46:36,57.757667,-51.609114,221.6,3.829,34.836,53.0,101.0,56.0,2148286208.0,2147479606.0,2147390546.0,2147812662.0
2013-05-16 12:46:36,57.757667,-51.609114,222.5,3.829,34.837,54.0,101.0,56.0,2148286208.0,2147479606.0,2147390546.0,2147812662.0
2013-05-16 12:46:36,57.757667,-51.609114,223.2,3.829,34.837,51.0,101.0,53.0,2148282313.0,2147480786.0,2147390144.0,2147812955.0
2013-05-16 12:46:36,57.757667,-51.609114,223.7,3.829,34.837,51.0,101.0,53.0,2148282313.0,2147480786.0,2147390144.0,2147812955.0
2013-05-16 12:46:36,57.757667,-51.609114,224.5,3.825,34.837,54.0,101.0,53.0,2148283538.0,2147482706.0,2147392018.0,2147813915.0
2013-05-16 12:46:36,57.757667,-51.609114,225.6,3.823,34.836,54.0,100.0,56.0,2148282486.0,2147478646.0,2147393005.0,2147812333.0
2013-05-16 12:46:36,57.757667,-51.609114,226.4,3.822,34.837,54.0,100.0,56.0,2148283894.0,2147479707.0,2147390811.0,2147814381.0
2013-05-16 12:46:36,57.757667,-51.609114,227.3,3.824,34.837,54.0,99.0,54.0,2148283894.0,2147479707.0,2147390811.0,2147814381.0
2013-05-16 12:46:36,57.757667,-51.609114,228.0,3.824,34.837,53.0,105.0,53.0,2148280027.0,2147479689.0,2147391478.0,2147813750.0
2013-05-16 12:46:36,57.757667,-51.609114,229.2,3.823,34.838,52.0,100.0,55.0,2148284653.0,2147481042.0,2147394066.0,2147811108.0
2013-05-16 12:46:36,57.757667,-51.609114,229.7,3.823,34.838,52.0,100.0,55.0,2148284653.0,2147481042.0,2147394066.0,2147811108.0
2013-05-16 12:46:36,57.757667,-51.609114,230.5,3.824,34.838,53.0,98.0,53.0,2148283181.0,2147480969.0,2147388589.0,2147814619.0
2013-05-16 12:46:36,57.757667,-51.609114,231.4,3.825,34.84,53.0,98.0,53.0,2148283428.0,2147482523.0,2147391862.0,2147809956.0
2013-05-16 12:46:36,57.757667,-51.609114,232.1,3.825,34.839,51.0,99.0,54.0,2148283428.0,2147482523.0,2147391862.0,2147809956.0
2013-05-16 12:46:36,57.757667,-51.609114,232.8,3.825,34.839,52.0,101.0,55.0,2148286646.0,2147484361.0,2147392859.0,2147815990.0
2013-05-16 12:46:36,57.757667,-51.609114,234.0,3.826,34.839,52.0,113.0,53.0,2148282194.0,2147483181.0,2147389083.0,2147813467.0
2013-05-16 12:46:36,57.757667,-51.609114,235.3,3.828,34.839,52.0,100.0,53.0,2148282011.0,2147481115.0,2147389193.0,2147811556.0
2013-05-16 12:46:36,57.757667,-51.609114,235.8,3.828,34.839,52.0,100.0,53.0,2148282011.0,2147481115.0,2147389193.0,2147811556.0
2013-05-16 12:46:36,57.757667,-51.609114,236.7,3.828,34.839,53.0,99.0,54.0,2148283492.0,2147478400.0,2147388891.0,2147812489.0
2013-05-16 12:46:36,57.757667,-51.609114,237.7,3.829,34.84,53.0,101.0,57.0,2148284736.0,2147481024.0,2147391744.0,2147812205.0
2013-05-16 12:46:36,57.757667,-51.609114,238.4,3.829,34.84,53.0,101.0,57.0,2148284608.0,2147486043.0,2147389540.0,2147815945.0
2013-05-16 12:46:36,57.757667,-51.609114,239.4,3.83,34.84,52.0,101.0,50.0,2148284608.0,2147486043.0,2147389540.0,2147815945.0
2013-05-16 12:46:36,57.757667,-51.609114,240.1,3.831,34.84,52.0,101.0,54.0,2148284781.0,2147483209.0,2147390747.0,2147812306.0
2013-05-16 12:46:36,57.757667,-51.609114,241.3,3.831,34.841,54.0,97.0,56.0,2148286528.0,2147485101.0,2147391332.0,2147811072.0
2013-05-16 12:46:36,57.757667,-51.609114,242.4,3.832,34.841,54.0,97.0,56.0,2148287862.0,2147484681.0,2147388681.0,2147812150.0
2013-05-16 12:46:36,57.757667,-51.609114,243.0,3.832,34.841,53.0,97.0,55.0,2148287862.0,2147484681.0,2147388681.0,2147812150.0
2013-05-16 12:46:36,57.757667,-51.609114,244.2,3.832,34.843,51.0,97.0,54.0,2148284836.0,2147482377.0,2147389110.0,2147812086.0
2013-05-16 12:46:36,57.757667,-51.609114,245.0,3.832,34.842,50.0,97.0,55.0,2148282624.0,2147481398.0,2147390299.0,2147813915.0
2013-05-16 12:46:36,57.757667,-51.609114,245.7,3.833,34.843,50.0,97.0,55.0,2148283072.0,2147482523.0,2147390125.0,2147816457.0
2013-05-16 12:46:36,57.757667,-51.609114,246.4,3.833,34.842,54.0,97.0,54.0,2148283072.0,2147482523.0,2147390125.0,2147816457.0
