datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,108.6,3.993,34.796,52.0,125.0,54.0,2148289033.0,2147478683.0,2147387986.0,2147813677.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,109.3,4.004,34.796,51.0,110.0,51.0,2148289033.0,2147478683.0,2147387986.0,2147813677.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,109.8,4.004,34.796,51.0,110.0,51.0,2148285979.0,2147477997.0,2147389970.0,2147815222.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,110.7,4.022,34.798,50.0,193.0,56.0,2148284562.0,2147480329.0,2147392109.0,2147813156.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,111.5,4.034,34.8,50.0,118.0,55.0,2148287954.0,2147481197.0,2147387209.0,2147811291.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,111.9,4.034,34.8,50.0,118.0,55.0,2148287954.0,2147481197.0,2147387209.0,2147811291.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,112.8,4.026,34.799,53.0,109.0,52.0,2148287232.0,2147480694.0,2147388809.0,2147813952.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,113.7,4.011,34.798,51.0,119.0,53.0,2148287780.0,2147478272.0,2147389860.0,2147811584.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,114.0,4.011,34.798,51.0,119.0,53.0,2148287780.0,2147478272.0,2147389860.0,2147811584.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,114.8,3.983,34.797,50.0,102.0,53.0,2148287808.0,2147477824.0,2147389513.0,2147813924.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,115.4,3.948,34.793,50.0,107.0,52.0,2148287808.0,2147477824.0,2147389513.0,2147813924.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,116.1,3.912,34.788,50.0,107.0,52.0,2148286454.0,2147480850.0,2147390098.0,2147813202.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,116.9,3.912,34.788,50.0,108.0,50.0,2148286500.0,2147482322.0,2147390016.0,2147810395.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,117.7,3.876,34.788,53.0,109.0,56.0,2148283986.0,2147482249.0,2147389586.0,2147812864.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,118.2,3.868,34.789,53.0,109.0,56.0,2148283986.0,2147482249.0,2147389586.0,2147812864.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,119.0,3.905,34.793,50.0,188.0,56.0,2148287643.0,2147479305.0,2147389613.0,2147811776.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,119.3,3.905,34.793,50.0,188.0,56.0,2148287643.0,2147479305.0,2147389613.0,2147811776.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,120.3,3.928,34.798,50.0,101.0,51.0,2148287259.0,2147480649.0,2147391808.0,2147811227.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,121.1,3.928,34.798,50.0,104.0,51.0,2148284214.0,2147480274.0,2147390701.0,2147810651.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,121.6,3.923,34.796,50.0,104.0,51.0,2148284214.0,2147480274.0,2147390701.0,2147810651.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,122.4,3.921,34.796,49.0,109.0,50.0,2148287469.0,2147478774.0,2147390464.0,2147810048.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,123.2,3.909,34.794,51.0,113.0,52.0,2148285440.0,2147480612.0,2147387584.0,2147814345.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,123.4,3.909,34.794,51.0,113.0,52.0,2148285440.0,2147480612.0,2147387584.0,2147814345.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,124.5,3.879,34.793,52.0,106.0,52.0,2148284900.0,2147477092.0,2147391808.0,2147811986.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,125.4,3.866,34.794,50.0,105.0,53.0,2148285275.0,2147481124.0,2147391021.0,2147811382.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,126.4,3.87,34.794,50.0,112.0,52.0,2148286710.0,2147481280.0,2147389028.0,2147809426.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,126.6,3.87,34.794,50.0,112.0,52.0,2148286710.0,2147481280.0,2147389028.0,2147809426.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,127.7,3.872,34.795,50.0,108.0,50.0,2148287497.0,2147481133.0,2147388653.0,2147811849.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,128.5,3.872,34.796,50.0,109.0,53.0,2148282742.0,2147481526.0,2147391286.0,2147810422.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,129.6,3.873,34.797,51.0,101.0,51.0,2148287259.0,2147479442.0,2147390592.0,2147811712.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,130.5,3.879,34.798,50.0,104.0,52.0,2148285769.0,2147480859.0,2147390134.0,2147811035.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,130.9,3.879,34.798,50.0,104.0,52.0,2148285769.0,2147480859.0,2147390134.0,2147811035.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,131.7,3.918,34.803,50.0,107.0,52.0,2148288749.0,2147485275.0,2147390052.0,2147813348.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,132.5,3.919,34.802,50.0,102.0,53.0,2148282605.0,2147479890.0,2147386514.0,2147811181.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,133.0,3.925,34.804,50.0,102.0,53.0,2148282605.0,2147479890.0,2147386514.0,2147811181.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,133.8,3.925,34.804,50.0,350.0,54.0,2148287140.0,2147480576.0,2147388425.0,2147812059.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,134.3,3.93,34.805,50.0,350.0,54.0,2148287140.0,2147480576.0,2147388425.0,2147812059.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,135.1,3.926,34.805,50.0,103.0,51.0,2148283867.0,2147478445.0,2147387894.0,2147810349.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,135.9,3.926,34.805,51.0,103.0,55.0,2148286637.0,2147480768.0,2147388214.0,2147812608.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,136.6,3.92,34.806,51.0,103.0,53.0,2148286637.0,2147480768.0,2147388214.0,2147812608.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,137.2,3.916,34.808,51.0,103.0,53.0,2148287533.0,2147480877.0,2147386852.0,2147811419.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,138.0,3.962,34.81,50.0,104.0,53.0,2148286848.0,2147480548.0,2147387501.0,2147812260.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,138.5,3.962,34.81,50.0,104.0,53.0,2148286848.0,2147480548.0,2147387501.0,2147812260.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,139.3,4.029,34.821,50.0,106.0,54.0,2148285083.0,2147479360.0,2147388763.0,2147812973.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,140.1,4.029,34.821,50.0,103.0,53.0,2148285558.0,2147476864.0,2147391570.0,2147810550.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,140.5,4.036,34.819,50.0,103.0,53.0,2148285558.0,2147476864.0,2147391570.0,2147810550.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,141.4,4.006,34.817,50.0,111.0,51.0,2148286473.0,2147480320.0,2147390811.0,2147811282.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,142.5,3.969,34.812,50.0,123.0,51.0,2148286957.0,2147481810.0,2147391177.0,2147809481.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,143.3,3.934,34.813,54.0,138.0,52.0,2148283346.0,2147481334.0,2147389202.0,2147810358.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,144.3,3.94,34.812,50.0,104.0,53.0,2148286372.0,2147481088.0,2147389622.0,2147809481.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,144.5,3.94,34.812,50.0,104.0,53.0,2148286372.0,2147481088.0,2147389622.0,2147809481.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,145.6,3.942,34.814,50.0,105.0,55.0,2148288027.0,2147480484.0,2147388946.0,2147811730.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,146.4,3.943,34.813,50.0,102.0,54.0,2148287497.0,2147480045.0,2147388818.0,2147813604.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,147.5,3.993,34.817,47.0,98.0,53.0,2148288667.0,2147476864.0,2147387364.0,2147811739.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,147.7,3.993,34.817,47.0,98.0,53.0,2148288667.0,2147476864.0,2147387364.0,2147811739.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,148.7,3.997,34.82,48.0,104.0,54.0,2148285979.0,2147478464.0,2147385673.0,2147810715.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,149.6,3.998,34.82,51.0,101.0,53.0,2148285229.0,2147480740.0,2147388699.0,2147811181.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,150.6,4.008,34.822,50.0,102.0,50.0,2148288036.0,2147482633.0,2147389165.0,2147809892.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,151.4,4.014,34.823,49.0,100.0,53.0,2148288969.0,2147479689.0,2147392822.0,2147811940.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,151.9,4.014,34.823,49.0,100.0,53.0,2148288969.0,2147479689.0,2147392822.0,2147811940.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,152.7,4.015,34.822,50.0,104.0,52.0,2148286454.0,2147480868.0,2147391899.0,2147810267.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,153.6,4.016,34.821,50.0,107.0,52.0,2148288576.0,2147480045.0,2147389129.0,2147808585.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,154.0,4.016,34.821,50.0,107.0,52.0,2148288576.0,2147480045.0,2147389129.0,2147808585.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,154.8,3.99,34.82,70.0,213.0,54.0,2148288192.0,2147483483.0,2147389586.0,2147809344.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,155.3,3.991,34.821,70.0,213.0,54.0,2148288192.0,2147483483.0,2147389586.0,2147809344.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,156.1,3.973,34.819,50.0,109.0,55.0,2148290029.0,2147483282.0,2147389193.0,2147810212.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,156.9,3.973,34.819,49.0,99.0,53.0,2148287433.0,2147481014.0,2147391350.0,2147810980.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,157.5,3.907,34.814,50.0,101.0,53.0,2148287433.0,2147481014.0,2147391350.0,2147810980.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,158.2,3.889,34.812,50.0,101.0,53.0,2148288475.0,2147481984.0,2147388105.0,2147810194.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,159.0,3.889,34.812,51.0,115.0,49.0,2148287981.0,2147481408.0,2147390994.0,2147811254.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,159.5,3.889,34.813,51.0,115.0,49.0,2148287981.0,2147481408.0,2147390994.0,2147811254.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,160.3,3.892,34.813,50.0,104.0,52.0,2148288896.0,2147482733.0,2147387702.0,2147809371.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,161.1,3.892,34.813,49.0,100.0,53.0,2148288557.0,2147479195.0,2147386258.0,2147811328.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,161.4,3.892,34.813,49.0,100.0,53.0,2148288557.0,2147479195.0,2147386258.0,2147811328.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,162.4,3.894,34.813,50.0,102.0,50.0,2148286390.0,2147480795.0,2147392201.0,2147809974.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,163.2,3.895,34.812,50.0,102.0,55.0,2148286445.0,2147479542.0,2147390025.0,2147812342.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,164.3,3.895,34.812,50.0,106.0,53.0,2148286253.0,2147482953.0,2147390345.0,2147808466.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,165.4,3.865,34.81,50.0,107.0,50.0,2148287451.0,2147483035.0,2147391195.0,2147807652.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,165.6,3.865,34.81,50.0,107.0,50.0,2148287451.0,2147483035.0,2147391195.0,2147807652.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,166.6,3.827,34.808,50.0,106.0,56.0,2148288512.0,2147483181.0,2147391323.0,2147809682.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,167.5,3.818,34.807,50.0,109.0,54.0,2148286701.0,2147481600.0,2147390445.0,2147808512.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,167.7,3.818,34.807,50.0,109.0,54.0,2148286701.0,2147481600.0,2147390445.0,2147808512.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,168.8,3.841,34.81,50.0,107.0,54.0,2148290788.0,2147479817.0,2147392804.0,2147810395.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,169.7,3.865,34.813,50.0,103.0,56.0,2148287817.0,2147479213.0,2147392676.0,2147808859.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,170.6,3.868,34.813,50.0,104.0,53.0,2148288960.0,2147480621.0,2147391798.0,2147811328.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,171.0,3.868,34.813,50.0,104.0,53.0,2148288960.0,2147480621.0,2147391798.0,2147811328.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,171.8,3.862,34.813,50.0,99.0,55.0,2148288694.0,2147481426.0,2147390665.0,2147809453.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,172.4,3.867,34.814,49.0,105.0,52.0,2148288694.0,2147481426.0,2147390665.0,2147809453.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,173.1,3.871,34.814,49.0,105.0,52.0,2148287542.0,2147478436.0,2147391670.0,2147812918.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,174.0,3.871,34.814,49.0,100.0,56.0,2148285732.0,2147483776.0,2147392621.0,2147808356.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,174.7,3.867,34.813,50.0,121.0,51.0,2148285732.0,2147483776.0,2147392621.0,2147808356.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,175.3,3.861,34.813,50.0,121.0,51.0,2148286436.0,2147480786.0,2147389284.0,2147810688.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,176.2,3.847,34.813,50.0,101.0,52.0,2148285440.0,2147479725.0,2147389723.0,2147809307.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,176.5,3.847,34.813,50.0,101.0,52.0,2148285440.0,2147479725.0,2147389723.0,2147809307.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,177.5,3.842,34.813,49.0,103.0,54.0,2148287369.0,2147482240.0,2147389385.0,2147811364.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,178.5,3.846,34.813,50.0,106.0,53.0,2148286555.0,2147479936.0,2147391314.0,2147810596.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,179.6,3.846,34.813,50.0,106.0,58.0,2148284416.0,2147483556.0,2147389494.0,2147809828.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,180.4,3.84,34.813,49.0,99.0,52.0,2148286656.0,2147476827.0,2147392704.0,2147811346.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,180.9,3.84,34.813,49.0,99.0,52.0,2148286656.0,2147476827.0,2147392704.0,2147811346.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,181.8,3.835,34.813,48.0,102.0,54.0,2148286838.0,2147480320.0,2147390445.0,2147811117.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,182.5,3.836,34.813,50.0,100.0,52.0,2148286838.0,2147480320.0,2147390445.0,2147811117.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,183.2,3.833,34.813,50.0,100.0,52.0,2148285824.0,2147480530.0,2147391360.0,2147810377.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,184.1,3.842,34.815,51.0,113.0,54.0,2148289435.0,2147479844.0,2147390765.0,2147809572.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,184.6,3.842,34.815,51.0,113.0,54.0,2148289435.0,2147479844.0,2147390765.0,2147809572.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,185.5,3.87,34.819,50.0,101.0,53.0,2148285385.0,2147482825.0,2147389504.0,2147811675.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,186.4,3.889,34.821,51.0,107.0,53.0,2148286080.0,2147482075.0,2147394907.0,2147812562.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,187.5,3.89,34.822,50.0,106.0,53.0,2148286683.0,2147480932.0,2147392064.0,2147813421.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,188.4,3.891,34.821,50.0,102.0,53.0,2148288438.0,2147479122.0,2147387730.0,2147811968.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,188.9,3.895,34.823,50.0,102.0,53.0,2148288438.0,2147479122.0,2147387730.0,2147811968.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,189.8,3.895,34.823,50.0,106.0,53.0,2148287177.0,2147481554.0,2147390948.0,2147813376.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,190.4,3.913,34.826,49.0,103.0,53.0,2148287177.0,2147481554.0,2147390948.0,2147813376.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,191.1,3.921,34.827,49.0,103.0,53.0,2148288832.0,2147480338.0,2147392822.0,2147809536.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,192.1,3.927,34.828,51.0,101.0,53.0,2148286372.0,2147481517.0,2147389906.0,2147807744.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,192.5,3.927,34.828,51.0,101.0,53.0,2148286372.0,2147481517.0,2147389906.0,2147807744.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,193.4,3.946,34.832,51.0,109.0,56.0,2148286793.0,2147480722.0,2147388425.0,2147812352.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,194.4,3.969,34.834,48.0,116.0,57.0,2148288932.0,2147479634.0,2147391058.0,2147809746.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,195.5,3.986,34.837,50.0,103.0,54.0,2148288960.0,2147478573.0,2147391908.0,2147813860.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,195.7,3.986,34.837,50.0,103.0,54.0,2148288960.0,2147478573.0,2147391908.0,2147813860.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,196.9,3.988,34.837,50.0,102.0,50.0,2148287616.0,2147479241.0,2147393225.0,2147808667.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,197.8,3.988,34.837,50.0,124.0,54.0,2148289225.0,2147481481.0,2147389933.0,2147811081.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,198.4,3.98,34.837,50.0,124.0,54.0,2148289225.0,2147481481.0,2147389933.0,2147811081.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,199.3,3.948,34.834,50.0,107.0,51.0,2148288713.0,2147480704.0,2147391241.0,2147812105.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,200.2,3.943,34.832,50.0,101.0,51.0,2148286436.0,2147480630.0,2147393664.0,2147810194.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,200.5,3.943,34.832,50.0,101.0,51.0,2148286436.0,2147480630.0,2147393664.0,2147810194.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,201.6,3.936,34.832,50.0,107.0,53.0,2148289371.0,2147479168.0,2147394304.0,2147810066.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,202.6,3.917,34.829,49.0,100.0,57.0,2148287561.0,2147480219.0,2147392448.0,2147811227.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,203.7,3.906,34.83,49.0,100.0,51.0,2148287232.0,2147480109.0,2147391661.0,2147812809.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,204.4,3.895,34.831,49.0,102.0,55.0,2148287232.0,2147480109.0,2147391661.0,2147812809.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,205.1,3.892,34.829,49.0,102.0,55.0,2148287058.0,2147483181.0,2147390089.0,2147811849.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,206.0,3.894,34.83,49.0,111.0,52.0,2148284653.0,2147478866.0,2147387072.0,2147812827.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,206.5,3.894,34.83,49.0,111.0,52.0,2148284653.0,2147478866.0,2147387072.0,2147812827.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,207.4,3.895,34.83,50.0,104.0,52.0,2148289033.0,2147485833.0,2147388022.0,2147813147.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,208.6,3.893,34.83,49.0,106.0,55.0,2148287661.0,2147482313.0,2147393289.0,2147810395.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,209.8,3.896,34.831,50.0,100.0,54.0,2148285211.0,2147481426.0,2147390290.0,2147813485.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,210.8,3.897,34.831,49.0,100.0,51.0,2148289344.0,2147479478.0,2147392100.0,2147810742.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,211.5,3.899,34.832,49.0,100.0,55.0,2148289344.0,2147479478.0,2147392100.0,2147810742.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,212.2,3.899,34.832,49.0,100.0,55.0,2148288713.0,2147480320.0,2147390966.0,2147810413.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,213.2,3.901,34.832,49.0,111.0,51.0,2148288576.0,2147482962.0,2147391780.0,2147812132.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,214.4,3.903,34.833,50.0,103.0,53.0,2148286976.0,2147480329.0,2147392694.0,2147810313.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,215.6,3.91,34.834,48.0,102.0,55.0,2148289435.0,2147478948.0,2147388571.0,2147810934.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,216.6,3.913,34.834,49.0,105.0,53.0,2148290166.0,2147481481.0,2147390061.0,2147811757.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,217.1,3.914,34.834,49.0,105.0,53.0,2148290166.0,2147481481.0,2147390061.0,2147811757.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,218.0,3.914,34.834,49.0,104.0,54.0,2148287606.0,2147479405.0,2147390738.0,2147811474.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,218.5,3.914,34.834,49.0,104.0,54.0,2148287606.0,2147479405.0,2147390738.0,2147811474.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,219.4,3.917,34.835,50.0,99.0,56.0,2148289078.0,2147480365.0,2147393563.0,2147811748.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,220.2,3.916,34.835,50.0,102.0,53.0,2148288073.0,2147481892.0,2147390445.0,2147810761.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,220.7,3.916,34.835,49.0,98.0,60.0,2148288073.0,2147481892.0,2147390445.0,2147810761.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,221.3,3.913,34.835,49.0,98.0,60.0,2148287689.0,2147479222.0,2147390683.0,2147812909.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,221.9,3.913,34.835,50.0,101.0,60.0,2148288402.0,2147481270.0,2147393188.0,2147810843.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,222.3,3.912,34.835,49.0,114.0,51.0,2148288402.0,2147481270.0,2147393188.0,2147810843.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,222.7,3.912,34.835,49.0,114.0,51.0,2148291163.0,2147484022.0,2147391414.0,2147811236.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,223.5,3.912,34.836,50.0,106.0,53.0,2148287040.0,2147481801.0,2147391588.0,2147807762.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,224.2,3.912,34.836,50.0,100.0,56.0,2148290148.0,2147483803.0,2147392649.0,2147812909.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,224.8,3.912,34.836,48.0,111.0,54.0,2148287862.0,2147484854.0,2147391872.0,2147812589.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,225.6,3.912,34.836,50.0,108.0,53.0,2148284205.0,2147478290.0,2147392000.0,2147810304.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,226.3,3.91,34.836,48.0,122.0,55.0,2148286665.0,2147482358.0,2147391844.0,2147814555.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,227.1,3.91,34.836,49.0,100.0,50.0,2148289188.0,2147479872.0,2147391360.0,2147810715.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,227.7,3.91,34.836,49.0,113.0,55.0,2148288164.0,2147479817.0,2147389522.0,2147815113.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,228.0,3.91,34.836,49.0,113.0,55.0,2148288164.0,2147479817.0,2147389522.0,2147815113.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,228.7,3.91,34.836,50.0,111.0,55.0,2148291099.0,2147483995.0,2147388443.0,2147810916.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,229.5,3.91,34.837,50.0,108.0,55.0,2148289380.0,2147480301.0,2147390208.0,2147811437.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,230.3,3.91,34.837,49.0,102.0,55.0,2148289792.0,2147480859.0,2147390546.0,2147812836.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,230.9,3.91,34.837,50.0,208.0,54.0,2148286208.0,2147480585.0,2147391204.0,2147810523.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,231.7,3.917,34.838,48.0,101.0,55.0,2148289956.0,2147479195.0,2147388937.0,2147810550.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,232.4,3.924,34.839,49.0,104.0,51.0,2148286610.0,2147481993.0,2147389293.0,2147812150.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,233.2,3.925,34.839,49.0,121.0,54.0,2148288777.0,2147481444.0,2147390838.0,2147812800.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,234.0,3.923,34.839,49.0,107.0,57.0,2148287451.0,2147481563.0,2147391643.0,2147812370.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,234.4,3.923,34.839,49.0,107.0,57.0,2148287451.0,2147481563.0,2147391643.0,2147812370.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,235.0,3.919,34.839,50.0,99.0,55.0,2148289362.0,2147479433.0,2147390738.0,2147813302.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,235.6,3.919,34.839,50.0,112.0,53.0,2148291437.0,2147484754.0,2147390436.0,2147811666.0
