datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-05-25 08:12:35,57.408772,-52.502143,128.9,3.832,34.81,111.0,158.0,51.0,2148285421.0,2147480374.0,2147390985.0,2147815177.0
2013-05-25 08:12:35,57.408772,-52.502143,129.8,3.831,34.81,100.0,155.0,51.0,2148285348.0,2147481261.0,2147389458.0,2147816137.0
2013-05-25 08:12:35,57.408772,-52.502143,130.4,3.825,34.811,100.0,155.0,51.0,2148285348.0,2147481261.0,2147389458.0,2147816137.0
2013-05-25 08:12:35,57.408772,-52.502143,131.2,3.824,34.811,99.0,210.0,51.0,2148286454.0,2147481444.0,2147394825.0,2147814272.0
2013-05-25 08:12:35,57.408772,-52.502143,132.1,3.824,34.811,95.0,149.0,50.0,2148283538.0,2147480429.0,2147391332.0,2147815195.0
2013-05-25 08:12:35,57.408772,-52.502143,132.6,3.824,34.811,95.0,149.0,50.0,2148283538.0,2147480429.0,2147391332.0,2147815195.0
2013-05-25 08:12:35,57.408772,-52.502143,133.5,3.827,34.813,89.0,151.0,49.0,2148289133.0,2147478436.0,2147392438.0,2147815798.0
2013-05-25 08:12:35,57.408772,-52.502143,134.6,3.828,34.814,92.0,158.0,51.0,2148287972.0,2147483446.0,2147389037.0,2147815085.0
2013-05-25 08:12:35,57.408772,-52.502143,135.5,3.829,34.814,88.0,149.0,50.0,2148282029.0,2147478272.0,2147390244.0,2147818395.0
2013-05-25 08:12:35,57.408772,-52.502143,136.5,3.83,34.814,89.0,153.0,51.0,2148285037.0,2147479698.0,2147391232.0,2147813933.0
2013-05-25 08:12:35,57.408772,-52.502143,136.9,3.83,34.814,89.0,153.0,51.0,2148285037.0,2147479698.0,2147391232.0,2147813933.0
2013-05-25 08:12:35,57.408772,-52.502143,137.8,3.83,34.814,89.0,151.0,50.0,2148287881.0,2147482112.0,2147390701.0,2147814043.0
2013-05-25 08:12:35,57.408772,-52.502143,138.3,3.829,34.814,89.0,151.0,50.0,2148287881.0,2147482112.0,2147390701.0,2147814043.0
2013-05-25 08:12:35,57.408772,-52.502143,139.2,3.829,34.814,87.0,150.0,47.0,2148285302.0,2147483017.0,2147389686.0,2147815021.0
2013-05-25 08:12:35,57.408772,-52.502143,140.1,3.829,34.814,87.0,155.0,50.0,2148285650.0,2147479433.0,2147391076.0,2147815104.0
2013-05-25 08:12:35,57.408772,-52.502143,140.7,3.83,34.815,86.0,152.0,51.0,2148285650.0,2147479433.0,2147391076.0,2147815104.0
2013-05-25 08:12:35,57.408772,-52.502143,141.5,3.83,34.815,86.0,152.0,51.0,2148282185.0,2147481325.0,2147390784.0,2147815661.0
2013-05-25 08:12:35,57.408772,-52.502143,142.4,3.831,34.815,88.0,145.0,50.0,2148284772.0,2147481353.0,2147391497.0,2147814336.0
2013-05-25 08:12:35,57.408772,-52.502143,143.4,3.831,34.816,81.0,147.0,54.0,2148285632.0,2147480201.0,2147391744.0,2147815286.0
2013-05-25 08:12:35,57.408772,-52.502143,143.8,3.831,34.816,81.0,147.0,54.0,2148285632.0,2147480201.0,2147391744.0,2147815286.0
2013-05-25 08:12:35,57.408772,-52.502143,144.9,3.833,34.817,83.0,148.0,52.0,2148283236.0,2147480009.0,2147391661.0,2147817837.0
2013-05-25 08:12:35,57.408772,-52.502143,145.9,3.834,34.818,81.0,173.0,56.0,2148282230.0,2147477257.0,2147391734.0,2147816420.0
2013-05-25 08:12:35,57.408772,-52.502143,146.4,3.837,34.818,81.0,173.0,56.0,2148282230.0,2147477257.0,2147391734.0,2147816420.0
2013-05-25 08:12:35,57.408772,-52.502143,147.3,3.843,34.82,74.0,139.0,50.0,2148287241.0,2147481124.0,2147394450.0,2147817444.0
2013-05-25 08:12:35,57.408772,-52.502143,148.2,3.847,34.821,74.0,142.0,51.0,2148286445.0,2147483090.0,2147393974.0,2147814482.0
2013-05-25 08:12:35,57.408772,-52.502143,149.3,3.852,34.822,69.0,138.0,54.0,2148284315.0,2147479652.0,2147391945.0,2147814765.0
2013-05-25 08:12:35,57.408772,-52.502143,149.6,3.852,34.822,69.0,138.0,54.0,2148284315.0,2147479652.0,2147391945.0,2147814765.0
2013-05-25 08:12:35,57.408772,-52.502143,150.7,3.854,34.822,70.0,135.0,52.0,2148284681.0,2147479296.0,2147393545.0,2147813513.0
2013-05-25 08:12:35,57.408772,-52.502143,151.6,3.854,34.822,68.0,143.0,54.0,2148284123.0,2147478774.0,2147394130.0,2147812141.0
2013-05-25 08:12:35,57.408772,-52.502143,152.4,3.86,34.823,67.0,128.0,52.0,2148284123.0,2147478774.0,2147394130.0,2147812141.0
2013-05-25 08:12:35,57.408772,-52.502143,153.0,3.861,34.824,67.0,128.0,52.0,2148284827.0,2147482349.0,2147392996.0,2147814253.0
2013-05-25 08:12:35,57.408772,-52.502143,153.9,3.861,34.824,66.0,124.0,50.0,2148285293.0,2147480603.0,2147390445.0,2147812297.0
2013-05-25 08:12:35,57.408772,-52.502143,154.5,3.863,34.825,66.0,124.0,50.0,2148285293.0,2147480603.0,2147390445.0,2147812297.0
2013-05-25 08:12:35,57.408772,-52.502143,155.4,3.864,34.825,67.0,132.0,52.0,2148281782.0,2147480978.0,2147388608.0,2147814308.0
2013-05-25 08:12:35,57.408772,-52.502143,156.3,3.867,34.825,66.0,125.0,54.0,2148283529.0,2147479030.0,2147389869.0,2147814006.0
2013-05-25 08:12:35,57.408772,-52.502143,156.6,3.867,34.825,66.0,125.0,54.0,2148283529.0,2147479030.0,2147389869.0,2147814006.0
2013-05-25 08:12:35,57.408772,-52.502143,157.7,3.87,34.826,61.0,142.0,51.0,2148281078.0,2147481115.0,2147390820.0,2147811830.0
2013-05-25 08:12:35,57.408772,-52.502143,158.6,3.871,34.827,65.0,160.0,50.0,2148282907.0,2147479305.0,2147391113.0,2147813942.0
2013-05-25 08:12:35,57.408772,-52.502143,159.4,3.871,34.827,62.0,128.0,50.0,2148282907.0,2147479305.0,2147391113.0,2147813942.0
2013-05-25 08:12:35,57.408772,-52.502143,160.0,3.871,34.827,62.0,128.0,50.0,2148282898.0,2147482560.0,2147390930.0,2147813842.0
2013-05-25 08:12:35,57.408772,-52.502143,161.0,3.869,34.828,61.0,120.0,51.0,2148283922.0,2147484306.0,2147389110.0,2147813942.0
2013-05-25 08:12:35,57.408772,-52.502143,161.7,3.867,34.829,59.0,122.0,56.0,2148283922.0,2147484306.0,2147389110.0,2147813942.0
2013-05-25 08:12:35,57.408772,-52.502143,162.4,3.868,34.83,59.0,122.0,56.0,2148284278.0,2147482441.0,2147392201.0,2147813211.0
2013-05-25 08:12:35,57.408772,-52.502143,163.6,3.868,34.83,57.0,122.0,55.0,2148285458.0,2147480137.0,2147391030.0,2147811382.0
2013-05-25 08:12:35,57.408772,-52.502143,164.6,3.873,34.83,57.0,116.0,55.0,2148287716.0,2147481344.0,2147392246.0,2147811236.0
2013-05-25 08:12:35,57.408772,-52.502143,165.7,3.874,34.831,60.0,114.0,51.0,2148284205.0,2147480987.0,2147389440.0,2147814994.0
2013-05-25 08:12:35,57.408772,-52.502143,166.6,3.874,34.831,59.0,118.0,51.0,2148286546.0,2147481435.0,2147387968.0,2147812873.0
2013-05-25 08:12:35,57.408772,-52.502143,167.1,3.874,34.831,59.0,118.0,51.0,2148286546.0,2147481435.0,2147387968.0,2147812873.0
2013-05-25 08:12:35,57.408772,-52.502143,168.0,3.876,34.831,57.0,116.0,50.0,2148286537.0,2147478381.0,2147390253.0,2147814820.0
2013-05-25 08:12:35,57.408772,-52.502143,168.7,3.878,34.832,56.0,114.0,57.0,2148286537.0,2147478381.0,2147390253.0,2147814820.0
2013-05-25 08:12:35,57.408772,-52.502143,169.4,3.879,34.832,56.0,114.0,57.0,2148286107.0,2147476187.0,2147389421.0,2147813092.0
2013-05-25 08:12:35,57.408772,-52.502143,170.4,3.877,34.832,53.0,112.0,52.0,2148286125.0,2147482523.0,2147388534.0,2147812699.0
2013-05-25 08:12:35,57.408772,-52.502143,171.5,3.874,34.833,56.0,116.0,51.0,2148285248.0,2147479753.0,2147390784.0,2147810560.0
2013-05-25 08:12:35,57.408772,-52.502143,172.5,3.875,34.833,53.0,111.0,52.0,2148286336.0,2147477869.0,2147389869.0,2147813394.0
2013-05-25 08:12:35,57.408772,-52.502143,172.9,3.875,34.833,53.0,111.0,52.0,2148286336.0,2147477869.0,2147389869.0,2147813394.0
2013-05-25 08:12:35,57.408772,-52.502143,173.9,3.875,34.834,56.0,158.0,53.0,2148286345.0,2147480457.0,2147390244.0,2147811931.0
2013-05-25 08:12:35,57.408772,-52.502143,174.6,3.874,34.834,53.0,107.0,49.0,2148286345.0,2147480457.0,2147390244.0,2147811931.0
2013-05-25 08:12:35,57.408772,-52.502143,175.3,3.873,34.833,53.0,107.0,49.0,2148284635.0,2147478482.0,2147385956.0,2147811364.0
2013-05-25 08:12:35,57.408772,-52.502143,176.2,3.872,34.834,54.0,112.0,54.0,2148283584.0,2147477897.0,2147390052.0,2147814381.0
2013-05-25 08:12:35,57.408772,-52.502143,176.7,3.872,34.834,54.0,112.0,54.0,2148283584.0,2147477897.0,2147390052.0,2147814381.0
2013-05-25 08:12:35,57.408772,-52.502143,177.6,3.871,34.835,54.0,124.0,51.0,2148284617.0,2147480100.0,2147390089.0,2147811675.0
2013-05-25 08:12:35,57.408772,-52.502143,178.5,3.871,34.833,52.0,108.0,50.0,2148284608.0,2147481307.0,2147391570.0,2147812406.0
2013-05-25 08:12:35,57.408772,-52.502143,179.7,3.87,34.834,54.0,111.0,52.0,2148289325.0,2147478491.0,2147392310.0,2147814070.0
2013-05-25 08:12:35,57.408772,-52.502143,180.7,3.869,34.833,53.0,110.0,52.0,2148285083.0,2147483145.0,2147392512.0,2147814144.0
2013-05-25 08:12:35,57.408772,-52.502143,181.1,3.869,34.833,53.0,110.0,52.0,2148285083.0,2147483145.0,2147392512.0,2147814144.0
2013-05-25 08:12:35,57.408772,-52.502143,182.1,3.866,34.834,52.0,113.0,54.0,2148283392.0,2147481417.0,2147388470.0,2147816320.0
2013-05-25 08:12:35,57.408772,-52.502143,182.6,3.869,34.834,52.0,113.0,54.0,2148283392.0,2147481417.0,2147388470.0,2147816320.0
2013-05-25 08:12:35,57.408772,-52.502143,183.5,3.871,34.834,54.0,107.0,52.0,2148284086.0,2147483346.0,2147388653.0,2147812297.0
2013-05-25 08:12:35,57.408772,-52.502143,184.4,3.871,34.834,52.0,111.0,53.0,2148282112.0,2147480576.0,2147387282.0,2147813732.0
2013-05-25 08:12:35,57.408772,-52.502143,185.4,3.869,34.834,53.0,112.0,54.0,2148286016.0,2147481344.0,2147393517.0,2147812873.0
2013-05-25 08:12:35,57.408772,-52.502143,185.8,3.869,34.834,53.0,112.0,54.0,2148286016.0,2147481344.0,2147393517.0,2147812873.0
2013-05-25 08:12:35,57.408772,-52.502143,186.7,3.862,34.834,54.0,105.0,51.0,2148285220.0,2147483648.0,2147389366.0,2147813595.0
2013-05-25 08:12:35,57.408772,-52.502143,187.4,3.86,34.834,52.0,104.0,53.0,2148285220.0,2147483648.0,2147389366.0,2147813595.0
2013-05-25 08:12:35,57.408772,-52.502143,188.1,3.859,34.834,52.0,104.0,53.0,2148288850.0,2147481024.0,2147388050.0,2147814116.0
2013-05-25 08:12:35,57.408772,-52.502143,189.0,3.858,34.834,52.0,107.0,50.0,2148283172.0,2147482313.0,2147389961.0,2147811748.0
2013-05-25 08:12:35,57.408772,-52.502143,190.2,3.857,34.834,50.0,107.0,51.0,2148283657.0,2147478372.0,2147392201.0,2147811099.0
2013-05-25 08:12:35,57.408772,-52.502143,190.5,3.857,34.834,50.0,107.0,51.0,2148283657.0,2147478372.0,2147392201.0,2147811099.0
2013-05-25 08:12:35,57.408772,-52.502143,191.6,3.856,34.835,52.0,105.0,52.0,2148286372.0,2147479643.0,2147390774.0,2147813184.0
2013-05-25 08:12:35,57.408772,-52.502143,192.6,3.86,34.835,53.0,105.0,50.0,2148283538.0,2147480182.0,2147391497.0,2147809133.0
2013-05-25 08:12:35,57.408772,-52.502143,193.5,3.86,34.836,52.0,107.0,53.0,2148285568.0,2147482523.0,2147391451.0,2147811812.0
2013-05-25 08:12:35,57.408772,-52.502143,193.9,3.86,34.836,52.0,107.0,53.0,2148285568.0,2147482523.0,2147391451.0,2147811812.0
2013-05-25 08:12:35,57.408772,-52.502143,194.9,3.86,34.836,53.0,105.0,54.0,2148284086.0,2147482560.0,2147389312.0,2147813915.0
2013-05-25 08:12:35,57.408772,-52.502143,195.4,3.855,34.836,53.0,105.0,54.0,2148284086.0,2147482560.0,2147389312.0,2147813915.0
2013-05-25 08:12:35,57.408772,-52.502143,196.3,3.861,34.836,51.0,103.0,53.0,2148286509.0,2147478454.0,2147389339.0,2147814052.0
2013-05-25 08:12:35,57.408772,-52.502143,197.2,3.864,34.837,51.0,124.0,50.0,2148287862.0,2147478893.0,2147390518.0,2147811428.0
2013-05-25 08:12:35,57.408772,-52.502143,197.7,3.864,34.837,51.0,124.0,50.0,2148287862.0,2147478893.0,2147390518.0,2147811428.0
2013-05-25 08:12:35,57.408772,-52.502143,198.6,3.869,34.837,51.0,104.0,55.0,2148284214.0,2147481097.0,2147390244.0,2147814162.0
2013-05-25 08:12:35,57.408772,-52.502143,199.6,3.87,34.838,52.0,105.0,55.0,2148285568.0,2147480274.0,2147389558.0,2147811355.0
2013-05-25 08:12:35,57.408772,-52.502143,200.6,3.871,34.838,50.0,101.0,55.0,2148285010.0,2147477769.0,2147387922.0,2147812690.0
2013-05-25 08:12:35,57.408772,-52.502143,201.0,3.871,34.838,50.0,101.0,55.0,2148285010.0,2147477769.0,2147387922.0,2147812690.0
2013-05-25 08:12:35,57.408772,-52.502143,201.9,3.862,34.837,51.0,105.0,50.0,2148286016.0,2147478052.0,2147390464.0,2147810459.0
2013-05-25 08:12:35,57.408772,-52.502143,202.4,3.861,34.838,51.0,105.0,50.0,2148286016.0,2147478052.0,2147390464.0,2147810459.0
2013-05-25 08:12:35,57.408772,-52.502143,203.3,3.859,34.836,51.0,103.0,52.0,2148288932.0,2147479268.0,2147393261.0,2147812827.0
2013-05-25 08:12:35,57.408772,-52.502143,204.3,3.853,34.836,50.0,102.0,50.0,2148286198.0,2147479204.0,2147390418.0,2147811648.0
2013-05-25 08:12:35,57.408772,-52.502143,205.4,3.847,34.836,54.0,110.0,50.0,2148285796.0,2147479954.0,2147391634.0,2147809709.0
2013-05-25 08:12:35,57.408772,-52.502143,205.7,3.847,34.836,54.0,110.0,50.0,2148285796.0,2147479954.0,2147391634.0,2147809709.0
2013-05-25 08:12:35,57.408772,-52.502143,206.6,3.844,34.836,52.0,105.0,51.0,2148285897.0,2147479872.0,2147388489.0,2147809856.0
2013-05-25 08:12:35,57.408772,-52.502143,207.4,3.846,34.835,51.0,104.0,53.0,2148285897.0,2147479872.0,2147388489.0,2147809856.0
2013-05-25 08:12:35,57.408772,-52.502143,208.0,3.848,34.836,51.0,104.0,53.0,2148287789.0,2147479945.0,2147388169.0,2147814317.0
2013-05-25 08:12:35,57.408772,-52.502143,209.0,3.849,34.836,52.0,101.0,53.0,2148283483.0,2147478564.0,2147388571.0,2147814564.0
2013-05-25 08:12:35,57.408772,-52.502143,209.4,3.849,34.836,52.0,101.0,53.0,2148283483.0,2147478564.0,2147388571.0,2147814564.0
2013-05-25 08:12:35,57.408772,-52.502143,210.4,3.84,34.836,52.0,101.0,55.0,2148286235.0,2147478948.0,2147390628.0,2147811629.0
2013-05-25 08:12:35,57.408772,-52.502143,211.6,3.837,34.836,52.0,105.0,50.0,2148286409.0,2147480374.0,2147394075.0,2147811830.0
2013-05-25 08:12:35,57.408772,-52.502143,212.6,3.836,34.836,50.0,101.0,56.0,2148285696.0,2147482624.0,2147389549.0,2147812178.0
2013-05-25 08:12:35,57.408772,-52.502143,213.5,3.837,34.836,51.0,103.0,53.0,2148284324.0,2147480731.0,2147391058.0,2147812699.0
2013-05-25 08:12:35,57.408772,-52.502143,213.9,3.837,34.836,51.0,103.0,53.0,2148284324.0,2147480731.0,2147391058.0,2147812699.0
2013-05-25 08:12:35,57.408772,-52.502143,214.9,3.837,34.836,51.0,106.0,51.0,2148286326.0,2147478866.0,2147390473.0,2147813074.0
2013-05-25 08:12:35,57.408772,-52.502143,215.4,3.836,34.837,51.0,106.0,51.0,2148286326.0,2147478866.0,2147390473.0,2147813074.0
2013-05-25 08:12:35,57.408772,-52.502143,216.3,3.837,34.836,51.0,105.0,52.0,2148288411.0,2147479396.0,2147389924.0,2147815515.0
2013-05-25 08:12:35,57.408772,-52.502143,217.3,3.837,34.837,53.0,102.0,53.0,2148288402.0,2147483437.0,2147391954.0,2147814500.0
2013-05-25 08:12:35,57.408772,-52.502143,218.5,3.837,34.838,50.0,101.0,52.0,2148284992.0,2147477842.0,2147391661.0,2147813248.0
2013-05-25 08:12:35,57.408772,-52.502143,219.4,3.836,34.837,52.0,103.0,55.0,2148283821.0,2147477988.0,2147393298.0,2147813248.0
2013-05-25 08:12:35,57.408772,-52.502143,219.9,3.836,34.837,52.0,103.0,55.0,2148283821.0,2147477988.0,2147393298.0,2147813248.0
2013-05-25 08:12:35,57.408772,-52.502143,220.9,3.836,34.836,53.0,101.0,52.0,2148288740.0,2147478966.0,2147390134.0,2147814235.0
2013-05-25 08:12:35,57.408772,-52.502143,221.6,3.836,34.837,51.0,105.0,54.0,2148288740.0,2147478966.0,2147390134.0,2147814235.0
2013-05-25 08:12:35,57.408772,-52.502143,222.3,3.836,34.837,51.0,105.0,54.0,2148284132.0,2147481664.0,2147391250.0,2147810806.0
2013-05-25 08:12:35,57.408772,-52.502143,223.3,3.836,34.837,51.0,102.0,54.0,2148287899.0,2147482806.0,2147391661.0,2147813312.0
2013-05-25 08:12:35,57.408772,-52.502143,224.4,3.836,34.837,51.0,106.0,50.0,2148286299.0,2147483730.0,2147391625.0,2147812041.0
2013-05-25 08:12:35,57.408772,-52.502143,225.4,3.836,34.837,50.0,101.0,52.0,2148286144.0,2147483090.0,2147390774.0,2147815570.0
2013-05-25 08:12:35,57.408772,-52.502143,225.8,3.836,34.837,50.0,101.0,52.0,2148286144.0,2147483090.0,2147390774.0,2147815570.0
2013-05-25 08:12:35,57.408772,-52.502143,226.8,3.835,34.837,51.0,102.0,50.0,2148283867.0,2147484653.0,2147394697.0,2147814829.0
2013-05-25 08:12:35,57.408772,-52.502143,227.6,3.835,34.838,51.0,100.0,50.0,2148283867.0,2147484653.0,2147394697.0,2147814829.0
2013-05-25 08:12:35,57.408772,-52.502143,228.2,3.835,34.837,51.0,100.0,50.0,2148285513.0,2147481526.0,2147394998.0,2147812845.0
2013-05-25 08:12:35,57.408772,-52.502143,229.2,3.835,34.838,52.0,104.0,51.0,2148286144.0,2147479606.0,2147391680.0,2147811849.0
2013-05-25 08:12:35,57.408772,-52.502143,229.5,3.835,34.838,52.0,104.0,51.0,2148286144.0,2147479606.0,2147391680.0,2147811849.0
2013-05-25 08:12:35,57.408772,-52.502143,230.6,3.835,34.837,50.0,101.0,51.0,2148287835.0,2147479762.0,2147390226.0,2147814326.0
2013-05-25 08:12:35,57.408772,-52.502143,231.6,3.835,34.838,52.0,105.0,51.0,2148285696.0,2147480868.0,2147391698.0,2147814198.0
2013-05-25 08:12:35,57.408772,-52.502143,232.7,3.835,34.837,50.0,100.0,51.0,2148284205.0,2147480219.0,2147391241.0,2147812672.0
2013-05-25 08:12:35,57.408772,-52.502143,233.6,3.835,34.837,50.0,141.0,51.0,2148286198.0,2147481673.0,2147390628.0,2147811949.0
2013-05-25 08:12:35,57.408772,-52.502143,234.1,3.835,34.837,50.0,141.0,51.0,2148286198.0,2147481673.0,2147390628.0,2147811949.0
2013-05-25 08:12:35,57.408772,-52.502143,235.0,3.834,34.838,53.0,100.0,50.0,2148287570.0,2147478400.0,2147388525.0,2147815561.0
2013-05-25 08:12:35,57.408772,-52.502143,235.6,3.834,34.838,53.0,100.0,50.0,2148287570.0,2147478400.0,2147388525.0,2147815561.0
2013-05-25 08:12:35,57.408772,-52.502143,236.5,3.834,34.838,50.0,101.0,50.0,2148284480.0,2147482340.0,2147390720.0,2147814637.0
2013-05-25 08:12:35,57.408772,-52.502143,237.5,3.834,34.838,52.0,99.0,56.0,2148284827.0,2147480722.0,2147390646.0,2147812452.0
2013-05-25 08:12:35,57.408772,-52.502143,238.4,3.833,34.838,50.0,99.0,50.0,2148285933.0,2147482084.0,2147393581.0,2147813421.0
2013-05-25 08:12:35,57.408772,-52.502143,238.8,3.833,34.838,50.0,99.0,50.0,2148285933.0,2147482084.0,2147393581.0,2147813421.0
2013-05-25 08:12:35,57.408772,-52.502143,239.8,3.834,34.838,50.0,99.0,55.0,2148285604.0,2147481764.0,2147389979.0,2147814720.0
2013-05-25 08:12:35,57.408772,-52.502143,240.5,3.833,34.839,50.0,101.0,52.0,2148285604.0,2147481764.0,2147389979.0,2147814720.0
2013-05-25 08:12:35,57.408772,-52.502143,241.2,3.833,34.839,50.0,101.0,52.0,2148284699.0,2147479972.0,2147390189.0,2147812790.0
2013-05-25 08:12:35,57.408772,-52.502143,242.2,3.833,34.839,50.0,111.0,50.0,2148283995.0,2147480283.0,2147393234.0,2147816310.0
2013-05-25 08:12:35,57.408772,-52.502143,243.4,3.833,34.839,50.0,99.0,52.0,2148286034.0,2147483629.0,2147392466.0,2147814765.0
2013-05-25 08:12:35,57.408772,-52.502143,243.6,3.833,34.839,50.0,99.0,52.0,2148286034.0,2147483629.0,2147392466.0,2147814765.0
2013-05-25 08:12:35,57.408772,-52.502143,244.6,3.833,34.839,50.0,107.0,53.0,2148285394.0,2147482331.0,2147391680.0,2147811766.0
2013-05-25 08:12:35,57.408772,-52.502143,245.3,3.833,34.839,52.0,101.0,55.0,2148285394.0,2147482331.0,2147391680.0,2147811766.0
2013-05-25 08:12:35,57.408772,-52.502143,246.0,3.833,34.839,52.0,101.0,55.0,2148289499.0,2147481005.0,2147392448.0,2147814619.0
2013-05-25 08:12:35,57.408772,-52.502143,247.0,3.833,34.839,52.0,96.0,51.0,2148284827.0,2147483922.0,2147395392.0,2147812809.0
2013-05-25 08:12:35,57.408772,-52.502143,247.5,3.831,34.839,52.0,96.0,51.0,2148284827.0,2147483922.0,2147395392.0,2147812809.0
2013-05-25 08:12:35,57.408772,-52.502143,248.4,3.831,34.839,50.0,98.0,55.0,2148285888.0,2147484461.0,2147390454.0,2147814811.0
2013-05-25 08:12:35,57.408772,-52.502143,249.6,3.83,34.839,50.0,98.0,55.0,2148287817.0,2147482020.0,2147388297.0,2147814116.0
2013-05-25 08:12:35,57.408772,-52.502143,259.3,3.837,34.843,50.0,98.0,54.0,nan,nan,nan,nan
2013-05-25 08:12:35,57.408772,-52.502143,271.5,3.84,34.848,49.0,96.0,52.0,nan,nan,nan,nan
2013-05-25 08:12:35,57.408772,-52.502143,283.5,3.84,34.849,50.0,93.0,52.0,nan,nan,nan,nan
2013-05-25 08:12:35,57.408772,-52.502143,295.0,3.84,34.85,50.0,91.0,52.0,nan,nan,nan,nan
2013-05-25 08:12:35,57.408772,-52.502143,305.0,3.833,34.85,47.0,96.0,54.0,nan,nan,nan,nan
2013-05-25 08:12:35,57.408772,-52.502143,315.3,3.836,34.852,49.0,92.0,54.0,nan,nan,nan,nan
2013-05-25 08:12:35,57.408772,-52.502143,325.0,3.835,34.853,49.0,92.0,54.0,nan,nan,nan,nan
2013-05-25 08:12:35,57.408772,-52.502143,335.0,3.83,34.853,48.0,92.0,55.0,nan,nan,nan,nan
2013-05-25 08:12:35,57.408772,-52.502143,344.9,3.825,34.853,50.0,95.0,51.0,nan,nan,nan,nan
2013-05-25 08:12:35,57.408772,-52.502143,357.5,3.817,34.853,50.0,94.0,53.0,nan,nan,nan,nan
2013-05-25 08:12:35,57.408772,-52.502143,370.4,3.801,34.853,49.0,93.0,54.0,nan,nan,nan,nan
2013-05-25 08:12:35,57.408772,-52.502143,380.8,3.798,34.853,50.0,89.0,54.0,nan,nan,nan,nan
2013-05-25 08:12:35,57.408772,-52.502143,384.7,nan,nan,50.0,90.0,54.0,nan,nan,nan,nan
