datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-09-03 16:30:36,58.625262666666664,-53.104376,123.2,3.625,34.705,50.0,103.0,54.0,2148309037.0,2147481554.0,2147392813.0,2147965613.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,123.7,3.625,34.705,50.0,102.0,60.0,2148307172.0,2147483337.0,2147391990.0,2147959945.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,124.1,3.625,34.705,50.0,102.0,60.0,2148307172.0,2147483337.0,2147391990.0,2147959945.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,124.7,3.63,34.707,51.0,104.0,55.0,2148305609.0,2147479926.0,2147393398.0,2147959762.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,125.5,3.64,34.711,49.0,105.0,57.0,2148308150.0,2147476333.0,2147390052.0,2147956900.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,126.3,3.646,34.713,53.0,104.0,52.0,2148303158.0,2147482651.0,2147392713.0,2147952996.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,126.6,3.646,34.713,53.0,104.0,52.0,2148303158.0,2147482651.0,2147392713.0,2147952996.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,127.2,3.65,34.716,50.0,102.0,55.0,2148305197.0,2147481700.0,2147391369.0,2147948370.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,127.9,3.65,34.716,50.0,100.0,52.0,2148304914.0,2147479680.0,2147390875.0,2147943277.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,128.6,3.653,34.719,52.0,101.0,52.0,2148303771.0,2147477549.0,2147393490.0,2147940982.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,128.8,3.653,34.719,52.0,101.0,52.0,2148303771.0,2147477549.0,2147393490.0,2147940982.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,129.6,3.718,34.728,50.0,101.0,55.0,2148303661.0,2147479414.0,2147392914.0,2147938825.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,130.3,3.722,34.731,51.0,100.0,52.0,2148307392.0,2147479451.0,2147392941.0,2147932617.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,130.6,3.722,34.731,51.0,100.0,52.0,2148307392.0,2147479451.0,2147392941.0,2147932617.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,131.3,3.722,34.732,51.0,102.0,51.0,2148303442.0,2147482523.0,2147393042.0,2147928448.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,132.0,3.722,34.732,51.0,102.0,51.0,2148299145.0,2147481737.0,2147394176.0,2147927552.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,132.6,3.721,34.732,50.0,105.0,55.0,2148305490.0,2147481819.0,2147393252.0,2147925065.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,133.0,3.721,34.732,50.0,105.0,55.0,2148305490.0,2147481819.0,2147393252.0,2147925065.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,133.8,3.715,34.732,50.0,108.0,54.0,2148300708.0,2147479222.0,2147392182.0,2147921910.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,134.6,3.706,34.733,50.0,111.0,54.0,2148299254.0,2147479917.0,2147393490.0,2147919552.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,135.3,3.718,34.735,50.0,114.0,54.0,2148299629.0,2147484370.0,2147391570.0,2147913773.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,135.6,3.718,34.735,50.0,114.0,54.0,2148299629.0,2147484370.0,2147391570.0,2147913773.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,136.4,3.749,34.739,50.0,105.0,54.0,2148301604.0,2147480201.0,2147391707.0,2147914285.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,137.0,3.749,34.739,50.0,106.0,54.0,2148297764.0,2147481600.0,2147392612.0,2147908224.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,137.6,3.731,34.738,50.0,102.0,57.0,2148297764.0,2147481600.0,2147392612.0,2147908224.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,138.0,3.731,34.738,50.0,102.0,57.0,2148299492.0,2147480658.0,2147391369.0,2147905444.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,138.9,3.686,34.734,50.0,102.0,58.0,2148295259.0,2147478619.0,2147390930.0,2147901257.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,139.7,3.662,34.734,50.0,104.0,51.0,2148297536.0,2147477897.0,2147392155.0,2147897673.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,140.5,3.665,34.736,48.0,123.0,54.0,2148297673.0,2147480859.0,2147394953.0,2147896612.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,141.3,3.672,34.738,50.0,104.0,58.0,2148294473.0,2147483419.0,2147395291.0,2147889517.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,141.5,3.672,34.738,50.0,104.0,58.0,2148294473.0,2147483419.0,2147395291.0,2147889517.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,142.3,3.703,34.742,51.0,106.0,52.0,2148295369.0,2147478582.0,2147396370.0,2147887076.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,143.1,3.716,34.745,51.0,102.0,53.0,2148294006.0,2147476736.0,2147395099.0,2147884114.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,143.4,3.716,34.745,51.0,102.0,53.0,2148294006.0,2147476736.0,2147395099.0,2147884114.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,144.2,3.717,34.747,50.0,105.0,56.0,2148293376.0,2147479853.0,2147393115.0,2147883008.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,144.9,3.717,34.747,50.0,112.0,54.0,2148293897.0,2147479195.0,2147392429.0,2147880786.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,145.6,3.764,34.756,50.0,104.0,57.0,2148291300.0,2147482020.0,2147393929.0,2147879862.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,146.0,3.764,34.756,50.0,104.0,57.0,2148291300.0,2147482020.0,2147393929.0,2147879862.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,146.8,3.782,34.756,50.0,104.0,56.0,2148293705.0,2147475922.0,2147394880.0,2147876260.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,147.5,3.793,34.758,49.0,102.0,55.0,2148294729.0,2147478116.0,2147393600.0,2147875346.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,147.9,3.793,34.758,49.0,102.0,55.0,2148294729.0,2147478116.0,2147393600.0,2147875346.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,148.6,3.799,34.761,50.0,103.0,53.0,2148293558.0,2147478646.0,2147392164.0,2147878464.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,149.5,3.807,34.763,50.0,109.0,57.0,2148292205.0,2147478262.0,2147394304.0,2147878811.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,149.8,3.807,34.763,50.0,109.0,57.0,2148292205.0,2147478262.0,2147394304.0,2147878811.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,150.6,3.84,34.768,50.0,106.0,48.0,2148292626.0,2147476123.0,2147393398.0,2147879378.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,151.4,3.84,34.769,50.0,106.0,53.0,2148294893.0,2147478217.0,2147390144.0,2147874688.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,151.7,3.84,34.769,50.0,106.0,53.0,2148294893.0,2147478217.0,2147390144.0,2147874688.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,152.6,3.84,34.769,48.0,103.0,52.0,2148289005.0,2147476946.0,2147392713.0,2147872585.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,153.4,3.841,34.77,50.0,103.0,56.0,2148293878.0,2147479506.0,2147394660.0,2147870857.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,154.3,3.893,34.776,49.0,107.0,53.0,2148292909.0,2147478582.0,2147395328.0,2147878134.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,154.5,3.893,34.776,49.0,107.0,53.0,2148292909.0,2147478582.0,2147395328.0,2147878134.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,155.4,3.912,34.78,50.0,106.0,53.0,2148296164.0,2147478509.0,2147394413.0,2147899382.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,156.2,3.902,34.781,49.0,106.0,55.0,2148298523.0,2147477156.0,2147394331.0,2147904557.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,156.5,3.902,34.781,49.0,106.0,55.0,2148298523.0,2147477156.0,2147394331.0,2147904557.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,157.3,3.919,34.786,49.0,108.0,55.0,2148296585.0,2147480548.0,2147390747.0,2147912950.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,158.0,3.951,34.79,49.0,168.0,56.0,2148298185.0,2147479844.0,2147391168.0,2147914560.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,158.5,3.951,34.79,49.0,168.0,56.0,2148298185.0,2147479844.0,2147391168.0,2147914560.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,159.2,3.952,34.789,49.0,108.0,53.0,2148296027.0,2147478162.0,2147392612.0,2147909238.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,159.9,3.952,34.789,50.0,104.0,53.0,2148294592.0,2147478107.0,2147395254.0,2147907337.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,160.5,3.946,34.788,50.0,103.0,52.0,2148294592.0,2147478107.0,2147395254.0,2147907337.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,161.1,3.944,34.79,50.0,103.0,52.0,2148293522.0,2147477421.0,2147387803.0,2147902317.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,161.9,3.944,34.79,49.0,101.0,52.0,2148296713.0,2147483035.0,2147392283.0,2147897856.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,162.5,3.936,34.788,50.0,130.0,52.0,2148296713.0,2147483035.0,2147392283.0,2147897856.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,163.0,3.936,34.788,50.0,130.0,52.0,2148295899.0,2147478080.0,2147394578.0,2147894601.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,163.8,3.937,34.789,48.0,106.0,55.0,2148296475.0,2147481133.0,2147391972.0,2147889380.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,164.5,3.936,34.788,50.0,106.0,58.0,2148294893.0,2147477037.0,2147390710.0,2147888850.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,164.9,3.936,34.788,50.0,106.0,58.0,2148294893.0,2147477037.0,2147390710.0,2147888850.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,165.7,3.937,34.789,49.0,104.0,54.0,2148295762.0,2147482642.0,2147391862.0,2147884352.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,166.6,3.93,34.79,52.0,114.0,53.0,2148292123.0,2147475812.0,2147389449.0,2147880384.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,166.9,3.93,34.79,52.0,114.0,53.0,2148292123.0,2147475812.0,2147389449.0,2147880384.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,167.6,3.916,34.791,48.0,104.0,54.0,2148296466.0,2147479442.0,2147391625.0,2147876553.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,168.3,3.905,34.788,49.0,106.0,52.0,2148296466.0,2147479442.0,2147391625.0,2147876553.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,168.8,3.905,34.788,49.0,106.0,52.0,2148293750.0,2147479451.0,2147388187.0,2147873965.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,169.6,3.893,34.784,49.0,103.0,61.0,2148292123.0,2147481636.0,2147388013.0,2147872027.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,170.6,3.873,34.785,50.0,104.0,57.0,2148287917.0,2147481536.0,2147387529.0,2147869787.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,170.8,3.873,34.785,50.0,104.0,57.0,2148287917.0,2147481536.0,2147387529.0,2147869787.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,171.8,3.872,34.785,50.0,103.0,54.0,2148287177.0,2147482340.0,2147389348.0,2147866916.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,172.6,3.875,34.785,49.0,101.0,57.0,2148289590.0,2147476982.0,2147389577.0,2147862738.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,173.5,3.876,34.786,50.0,103.0,55.0,2148292114.0,2147479149.0,2147389220.0,2147862070.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,173.8,3.876,34.786,50.0,103.0,55.0,2148292114.0,2147479149.0,2147389220.0,2147862070.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,174.6,3.876,34.787,50.0,100.0,56.0,2148293101.0,2147477732.0,2147391286.0,2147857444.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,175.3,3.897,34.785,48.0,106.0,54.0,2148293101.0,2147477732.0,2147391286.0,2147857444.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,175.9,3.897,34.785,48.0,106.0,54.0,2148288758.0,2147478875.0,2147390262.0,2147856960.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,176.7,3.94,34.793,49.0,102.0,56.0,2148285878.0,2147480109.0,2147393892.0,2147855972.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,177.5,3.932,34.791,49.0,102.0,55.0,2148288429.0,2147478619.0,2147388918.0,2147855890.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,177.9,3.932,34.791,49.0,102.0,55.0,2148288429.0,2147478619.0,2147388918.0,2147855890.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,178.7,3.93,34.787,47.0,106.0,57.0,2148288521.0,2147477632.0,2147390052.0,2147851913.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,179.6,3.842,34.784,48.0,100.0,52.0,2148288246.0,2147480109.0,2147390683.0,2147850029.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,179.9,3.842,34.784,48.0,100.0,52.0,2148288246.0,2147480109.0,2147390683.0,2147850029.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,180.7,3.835,34.784,50.0,103.0,54.0,2148288073.0,2147485010.0,2147389933.0,2147849398.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,181.4,3.831,34.784,50.0,103.0,53.0,2148288073.0,2147485010.0,2147389933.0,2147849398.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,181.9,3.831,34.784,50.0,103.0,53.0,2148291062.0,2147480118.0,2147391652.0,2147847168.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,182.7,3.825,34.783,50.0,103.0,51.0,2148287625.0,2147482020.0,2147387876.0,2147850852.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,183.6,3.845,34.786,49.0,105.0,58.0,2148288923.0,2147480493.0,2147390189.0,2147845888.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,183.9,3.845,34.786,49.0,105.0,58.0,2148288923.0,2147480493.0,2147390189.0,2147845888.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,184.7,3.839,34.788,49.0,103.0,55.0,2148290304.0,2147481764.0,2147388516.0,2147845485.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,185.5,3.822,34.786,50.0,127.0,52.0,2148288347.0,2147483209.0,2147389613.0,2147844361.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,186.0,3.834,34.786,50.0,127.0,52.0,2148288347.0,2147483209.0,2147389613.0,2147844361.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,186.8,3.834,34.786,47.0,101.0,56.0,2148287552.0,2147482130.0,2147389970.0,2147840347.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,187.3,3.816,34.786,47.0,101.0,56.0,2148287552.0,2147482130.0,2147389970.0,2147840347.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,188.1,3.815,34.786,50.0,105.0,53.0,2148288649.0,2147479433.0,2147387117.0,2147841097.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,188.9,3.815,34.786,50.0,105.0,59.0,2148288731.0,2147478829.0,2147393078.0,2147841764.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,189.6,3.828,34.789,49.0,106.0,53.0,2148288731.0,2147478829.0,2147393078.0,2147841764.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,190.1,3.815,34.787,49.0,106.0,53.0,2148287460.0,2147478153.0,2147388132.0,2147839835.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,191.0,3.815,34.787,49.0,102.0,54.0,2148288530.0,2147480768.0,2147384649.0,2147838491.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,191.5,3.826,34.788,49.0,102.0,54.0,2148288530.0,2147480768.0,2147384649.0,2147838491.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,192.3,3.819,34.787,50.0,103.0,55.0,2148284827.0,2147479789.0,2147390720.0,2147838372.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,193.1,3.814,34.788,49.0,105.0,55.0,2148285833.0,2147480146.0,2147393216.0,2147836132.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,194.1,3.812,34.788,50.0,105.0,51.0,2148287945.0,2147480310.0,2147389339.0,2147833728.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,194.5,3.812,34.788,50.0,105.0,51.0,2148287945.0,2147480310.0,2147389339.0,2147833728.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,195.4,3.808,34.787,50.0,103.0,52.0,2148286573.0,2147479908.0,2147390226.0,2147834340.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,196.2,3.806,34.787,49.0,108.0,51.0,2148287808.0,2147481590.0,2147389202.0,2147833435.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,197.2,3.808,34.788,47.0,106.0,56.0,2148287533.0,2147479926.0,2147392329.0,2147836059.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,197.5,3.808,34.788,47.0,106.0,56.0,2148287533.0,2147479926.0,2147392329.0,2147836059.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,198.5,3.807,34.789,50.0,103.0,57.0,2148288274.0,2147481728.0,2147391488.0,2147831140.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,199.6,3.805,34.789,50.0,103.0,51.0,2148288685.0,2147481033.0,2147389842.0,2147831588.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,200.4,3.805,34.79,48.0,100.0,57.0,2148289088.0,2147481316.0,2147392612.0,2147830436.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,201.4,3.808,34.79,50.0,106.0,53.0,2148285421.0,2147481526.0,2147388662.0,2147829522.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,201.7,3.808,34.79,50.0,106.0,53.0,2148285421.0,2147481526.0,2147388662.0,2147829522.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,202.7,3.824,34.793,49.0,97.0,52.0,2148287963.0,2147481115.0,2147390528.0,2147828864.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,203.8,3.837,34.795,50.0,100.0,50.0,2148287442.0,2147480539.0,2147392329.0,2147830180.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,204.7,3.858,34.795,51.0,99.0,54.0,2148287323.0,2147478226.0,2147391076.0,2147828233.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,205.5,3.87,34.796,48.0,106.0,58.0,2148287588.0,2147480941.0,2147390509.0,2147828836.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,206.0,3.87,34.796,48.0,106.0,58.0,2148287588.0,2147480941.0,2147390509.0,2147828836.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,206.8,3.852,34.796,50.0,102.0,54.0,2148286281.0,2147481170.0,2147391021.0,2147828269.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,207.5,3.838,34.796,50.0,101.0,55.0,2148286281.0,2147481170.0,2147391021.0,2147828269.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,208.1,3.84,34.796,50.0,101.0,55.0,2148287808.0,2147480804.0,2147391616.0,2147824576.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,209.0,3.84,34.796,49.0,110.0,55.0,2148285641.0,2147480109.0,2147387529.0,2147828068.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,209.6,3.845,34.798,49.0,102.0,53.0,2148285641.0,2147480109.0,2147387529.0,2147828068.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,210.3,3.847,34.798,49.0,102.0,53.0,2148285741.0,2147483574.0,2147390683.0,2147824082.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,211.1,3.847,34.798,49.0,98.0,54.0,2148288274.0,2147481316.0,2147386962.0,2147823451.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,211.6,3.843,34.798,49.0,98.0,54.0,2148288274.0,2147481316.0,2147386962.0,2147823451.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,212.3,3.844,34.799,50.0,103.0,51.0,2148286125.0,2147481270.0,2147388708.0,2147825005.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,213.3,3.852,34.801,51.0,110.0,55.0,2148288365.0,2147479725.0,2147387337.0,2147824228.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,213.6,3.852,34.801,51.0,110.0,55.0,2148288365.0,2147479725.0,2147387337.0,2147824228.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,214.6,3.853,34.801,50.0,100.0,57.0,2148283300.0,2147480713.0,2147388416.0,2147823890.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,215.6,3.861,34.803,49.0,104.0,54.0,2148287241.0,2147480027.0,2147390235.0,2147822573.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,216.5,3.866,34.804,50.0,101.0,54.0,2148287296.0,2147479268.0,2147391798.0,2147824429.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,216.8,3.866,34.804,50.0,101.0,54.0,2148287296.0,2147479268.0,2147391798.0,2147824429.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,217.9,3.857,34.805,50.0,100.0,52.0,2148288438.0,2147483638.0,2147390692.0,2147823853.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,218.7,3.85,34.804,49.0,101.0,56.0,2148287442.0,2147481910.0,2147388388.0,2147825161.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,219.4,3.847,34.803,49.0,100.0,52.0,2148287442.0,2147481910.0,2147388388.0,2147825161.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,220.0,3.848,34.803,49.0,100.0,52.0,2148286381.0,2147479360.0,2147387556.0,2147821412.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,220.9,3.848,34.803,49.0,101.0,52.0,2148286747.0,2147480411.0,2147388205.0,2147821476.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,221.4,3.855,34.804,49.0,101.0,52.0,2148286747.0,2147480411.0,2147388205.0,2147821476.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,222.2,3.856,34.804,50.0,101.0,53.0,2148288064.0,2147479908.0,2147390656.0,2147822656.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,223.1,3.862,34.805,50.0,102.0,56.0,2148288420.0,2147481709.0,2147388452.0,2147822317.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,223.6,3.862,34.805,50.0,102.0,56.0,2148288420.0,2147481709.0,2147388452.0,2147822317.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,224.4,3.863,34.807,50.0,105.0,56.0,2148286336.0,2147480566.0,2147389476.0,2147821165.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,225.4,3.859,34.807,50.0,102.0,56.0,2148285440.0,2147481435.0,2147388251.0,2147820443.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,226.4,3.854,34.807,50.0,121.0,54.0,2148287424.0,2147483401.0,2147390966.0,2147820096.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,227.5,3.854,34.807,50.0,156.0,57.0,2148287570.0,2147480292.0,2147390985.0,2147819986.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,228.6,3.855,34.808,50.0,98.0,54.0,2148287707.0,2147481810.0,2147388626.0,2147819885.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,229.4,3.858,34.808,50.0,104.0,53.0,2148288777.0,2147481755.0,2147391296.0,2147821211.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,229.9,3.858,34.808,50.0,104.0,53.0,2148288777.0,2147481755.0,2147391296.0,2147821211.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,230.8,3.861,34.809,48.0,96.0,54.0,2148284553.0,2147481051.0,2147385270.0,2147817782.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,231.6,3.867,34.811,50.0,100.0,52.0,2148285504.0,2147482742.0,2147389110.0,2147817856.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,232.1,3.867,34.811,50.0,100.0,52.0,2148285504.0,2147482742.0,2147389110.0,2147817856.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,233.0,3.871,34.812,49.0,98.0,55.0,2148285632.0,2147480722.0,2147388736.0,2147816740.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,233.7,3.873,34.812,50.0,96.0,51.0,2148285632.0,2147480722.0,2147388736.0,2147816740.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,234.3,3.877,34.813,50.0,96.0,51.0,2148285549.0,2147480429.0,2147388370.0,2147819821.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,235.2,3.882,34.814,49.0,101.0,57.0,2148283373.0,2147477586.0,2147387017.0,2147818285.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,235.7,3.882,34.814,49.0,101.0,57.0,2148283373.0,2147477586.0,2147387017.0,2147818285.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,236.6,3.883,34.814,50.0,97.0,55.0,2148287314.0,2147479350.0,2147387757.0,2147818916.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,237.5,3.886,34.815,49.0,100.0,57.0,2148287689.0,2147478345.0,2147386441.0,2147818944.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,238.5,3.883,34.815,50.0,96.0,50.0,2148288886.0,2147481344.0,2147389860.0,2147817920.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,238.8,3.883,34.815,50.0,96.0,50.0,2148288886.0,2147481344.0,2147389860.0,2147817920.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,239.7,3.879,34.814,50.0,96.0,56.0,2148286454.0,2147477275.0,2147389458.0,2147819885.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,240.6,3.881,34.815,49.0,101.0,59.0,2148286994.0,2147480109.0,2147389796.0,2147814098.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,241.0,3.881,34.815,49.0,101.0,59.0,2148286994.0,2147480109.0,2147389796.0,2147814098.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,241.9,3.883,34.815,50.0,98.0,57.0,2148285211.0,2147481709.0,2147389339.0,2147818258.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,242.5,3.883,34.816,50.0,98.0,52.0,2148285211.0,2147481709.0,2147389339.0,2147818258.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,243.2,3.883,34.816,50.0,98.0,52.0,2148288128.0,2147478884.0,2147391396.0,2147817837.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,244.1,3.883,34.816,48.0,96.0,55.0,2148286244.0,2147478601.0,2147391817.0,2147816521.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,244.7,3.883,34.816,49.0,100.0,55.0,2148286244.0,2147478601.0,2147391817.0,2147816521.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,245.4,3.884,34.817,49.0,100.0,55.0,2148282752.0,2147481554.0,2147386980.0,2147816886.0
