datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-08-14 16:23:52,58.44234433333333,-54.557333,117.7,3.829,34.696,51.0,117.0,56.0,2148323008.0,2147483044.0,2147395245.0,2148080658.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,118.6,3.835,34.698,52.0,233.0,54.0,2148321755.0,2147482468.0,2147389275.0,2148073810.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,118.8,3.835,34.698,52.0,233.0,54.0,2148321755.0,2147482468.0,2147389275.0,2148073810.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,119.7,3.835,34.699,50.0,117.0,57.0,2148318555.0,2147479634.0,2147390345.0,2148068873.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,120.5,3.848,34.699,51.0,113.0,59.0,2148317979.0,2147480740.0,2147389147.0,2148059748.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,121.3,3.924,34.712,50.0,123.0,55.0,2148312822.0,2147477796.0,2147391725.0,2148049033.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,121.6,3.924,34.712,50.0,123.0,55.0,2148312822.0,2147477796.0,2147391725.0,2148049033.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,122.5,3.969,34.723,51.0,114.0,57.0,2148318555.0,2147481462.0,2147389110.0,2148042788.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,123.3,3.994,34.728,50.0,121.0,51.0,2148312740.0,2147479716.0,2147390610.0,2148036800.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,123.6,3.994,34.728,50.0,121.0,51.0,2148312740.0,2147479716.0,2147390610.0,2148036800.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,124.5,4.047,34.737,50.0,114.0,50.0,2148312713.0,2147483035.0,2147390381.0,2148029833.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,125.3,4.055,34.739,50.0,115.0,54.0,2148309778.0,2147481298.0,2147391963.0,2148021897.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,126.2,4.068,34.743,50.0,115.0,54.0,2148309668.0,2147480832.0,2147388214.0,2148014619.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,126.5,4.068,34.743,50.0,115.0,54.0,2148309668.0,2147480832.0,2147388214.0,2148014619.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,127.3,4.087,34.747,50.0,109.0,55.0,2148309312.0,2147479177.0,2147388068.0,2148010806.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,128.1,4.095,34.747,50.0,115.0,57.0,2148308534.0,2147479387.0,2147387922.0,2148003328.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,128.5,4.095,34.747,50.0,115.0,57.0,2148308534.0,2147479387.0,2147387922.0,2148003328.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,129.2,4.097,34.748,50.0,125.0,55.0,2148307172.0,2147479844.0,2147389248.0,2148000192.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,130.0,4.134,34.754,50.0,107.0,55.0,2148308068.0,2147479954.0,2147388141.0,2147993709.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,130.5,4.134,34.754,50.0,107.0,55.0,2148308068.0,2147479954.0,2147388141.0,2147993709.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,131.2,4.147,34.756,50.0,105.0,58.0,2148304201.0,2147481088.0,2147392036.0,2147987776.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,131.9,4.147,34.756,50.0,111.0,56.0,2148305755.0,2147480740.0,2147388662.0,2147984173.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,132.5,4.148,34.756,51.0,113.0,55.0,2148305755.0,2147480740.0,2147388662.0,2147984173.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,133.1,4.152,34.756,51.0,113.0,55.0,2148302445.0,2147479433.0,2147391360.0,2147978395.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,133.9,4.152,34.756,50.0,111.0,55.0,2148302802.0,2147480109.0,2147391149.0,2147978916.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,134.4,4.155,34.757,50.0,111.0,55.0,2148302802.0,2147480109.0,2147391149.0,2147978916.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,135.1,4.156,34.757,52.0,112.0,54.0,2148301056.0,2147480493.0,2147391158.0,2147969856.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,135.9,4.156,34.757,50.0,109.0,56.0,2148307337.0,2147478262.0,2147387913.0,2147966683.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,136.5,4.15,34.758,51.0,114.0,54.0,2148307337.0,2147478262.0,2147387913.0,2147966683.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,137.1,4.132,34.759,51.0,114.0,54.0,2148299830.0,2147481170.0,2147393142.0,2147961371.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,138.0,4.132,34.759,52.0,111.0,56.0,2148301229.0,2147480786.0,2147391808.0,2147956306.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,138.7,4.137,34.761,50.0,107.0,58.0,2148301229.0,2147480786.0,2147391808.0,2147956306.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,139.2,4.138,34.763,50.0,107.0,58.0,2148301732.0,2147479414.0,2147390070.0,2147951158.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,140.1,4.145,34.763,51.0,108.0,49.0,2148302482.0,2147480996.0,2147388534.0,2147949193.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,140.4,4.145,34.763,51.0,108.0,49.0,2148302482.0,2147480996.0,2147388534.0,2147949193.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,141.3,4.154,34.765,50.0,116.0,55.0,2148301275.0,2147480155.0,2147388818.0,2147941814.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,142.1,4.154,34.765,51.0,131.0,58.0,2148296640.0,2147481444.0,2147391405.0,2147942208.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,142.7,4.169,34.766,50.0,106.0,53.0,2148296640.0,2147481444.0,2147391405.0,2147942208.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,143.4,4.172,34.766,50.0,106.0,53.0,2148297325.0,2147478592.0,2147391414.0,2147936402.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,144.3,4.175,34.766,50.0,111.0,56.0,2148296457.0,2147479213.0,2147390427.0,2147934153.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,145.3,4.187,34.772,50.0,144.0,55.0,2148296868.0,2147481810.0,2147392182.0,2147931108.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,145.7,4.187,34.772,50.0,144.0,55.0,2148296868.0,2147481810.0,2147392182.0,2147931108.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,146.6,4.177,34.77,49.0,110.0,59.0,2148295113.0,2147479634.0,2147390290.0,2147923986.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,147.5,4.177,34.77,50.0,110.0,53.0,2148294381.0,2147481636.0,2147386788.0,2147920000.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,148.4,4.192,34.769,50.0,118.0,55.0,2148292361.0,2147478080.0,2147389878.0,2147916854.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,148.8,4.192,34.769,50.0,118.0,55.0,2148292361.0,2147478080.0,2147389878.0,2147916854.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,149.6,4.19,34.772,49.0,106.0,54.0,2148293558.0,2147483382.0,2147389046.0,2147912018.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,150.7,4.19,34.772,51.0,108.0,54.0,2148296128.0,2147478619.0,2147389851.0,2147911826.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,151.6,4.188,34.772,50.0,105.0,56.0,2148293293.0,2147479616.0,2147387136.0,2147909284.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,152.0,4.191,34.772,50.0,105.0,56.0,2148293293.0,2147479616.0,2147387136.0,2147909284.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,152.9,4.191,34.772,51.0,112.0,52.0,2148294573.0,2147482185.0,2147387282.0,2147904201.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,153.6,4.186,34.773,51.0,104.0,54.0,2148294573.0,2147482185.0,2147387282.0,2147904201.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,154.1,4.186,34.773,51.0,104.0,54.0,2148291346.0,2147481289.0,2147391926.0,2147899410.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,155.0,4.192,34.775,50.0,111.0,51.0,2148290898.0,2147479478.0,2147388324.0,2147896786.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,155.3,4.192,34.775,50.0,111.0,51.0,2148290898.0,2147479478.0,2147388324.0,2147896786.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,156.3,4.219,34.78,49.0,105.0,57.0,2148291245.0,2147478829.0,2147386916.0,2147894811.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,157.2,4.197,34.777,51.0,110.0,56.0,2148292050.0,2147482020.0,2147387602.0,2147889435.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,158.3,4.193,34.776,51.0,155.0,54.0,2148288420.0,2147480539.0,2147389485.0,2147884891.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,158.5,4.193,34.776,51.0,155.0,54.0,2148288420.0,2147480539.0,2147389485.0,2147884891.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,159.6,4.185,34.778,50.0,110.0,56.0,2148288566.0,2147479588.0,2147390354.0,2147882816.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,160.7,4.185,34.777,50.0,105.0,53.0,2148291254.0,2147477275.0,2147389650.0,2147877275.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,161.8,4.191,34.777,48.0,104.0,56.0,2148289362.0,2147479469.0,2147390390.0,2147880018.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,162.7,4.191,34.777,53.0,116.0,57.0,2148284745.0,2147476754.0,2147390966.0,2147875090.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,163.5,4.17,34.777,50.0,108.0,56.0,2148289060.0,2147480722.0,2147392036.0,2147871469.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,164.0,4.17,34.777,50.0,108.0,56.0,2148289060.0,2147480722.0,2147392036.0,2147871469.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,164.9,4.159,34.774,50.0,108.0,52.0,2148288182.0,2147478107.0,2147389056.0,2147870080.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,165.7,4.152,34.774,51.0,103.0,53.0,2148287753.0,2147478838.0,2147388370.0,2147869184.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,166.2,4.139,34.773,51.0,103.0,53.0,2148287753.0,2147478838.0,2147388370.0,2147869184.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,167.1,4.134,34.773,50.0,108.0,53.0,2148286409.0,2147479076.0,2147391067.0,2147865865.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,168.2,4.132,34.774,55.0,140.0,53.0,2148283328.0,2147477549.0,2147391021.0,2147865435.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,169.3,4.146,34.778,50.0,106.0,57.0,2148283520.0,2147477284.0,2147390546.0,2147861897.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,169.6,4.146,34.778,50.0,106.0,57.0,2148283520.0,2147477284.0,2147390546.0,2147861897.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,170.6,4.157,34.78,50.0,108.0,54.0,2148285833.0,2147476800.0,2147388800.0,2147859355.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,171.5,4.163,34.782,50.0,111.0,56.0,2148283940.0,2147475730.0,2147390930.0,2147856594.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,172.5,4.171,34.784,50.0,110.0,53.0,2148284288.0,2147481033.0,2147390637.0,2147852626.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,172.9,4.171,34.784,50.0,110.0,53.0,2148284288.0,2147481033.0,2147390637.0,2147852626.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,174.0,4.174,34.785,52.0,108.0,52.0,2148283346.0,2147476772.0,2147389412.0,2147851291.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,174.9,4.184,34.787,52.0,108.0,55.0,2148284160.0,2147478875.0,2147391314.0,2147846272.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,175.4,4.189,34.789,52.0,108.0,55.0,2148284160.0,2147478875.0,2147391314.0,2147846272.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,176.3,4.203,34.793,50.0,107.0,55.0,2148284626.0,2147476480.0,2147390016.0,2147847323.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,177.2,4.21,34.796,50.0,108.0,57.0,2148282806.0,2147479890.0,2147387117.0,2147848301.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,178.3,4.216,34.798,50.0,103.0,54.0,2148283648.0,2147478683.0,2147391277.0,2147845366.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,179.4,4.273,34.803,50.0,102.0,54.0,2148282075.0,2147478144.0,2147393609.0,2147845494.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,179.7,4.273,34.803,50.0,102.0,54.0,2148282075.0,2147478144.0,2147393609.0,2147845494.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,180.8,4.327,34.814,50.0,99.0,55.0,2148279478.0,2147478006.0,2147390144.0,2147840274.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,181.8,4.341,34.818,49.0,160.0,54.0,2148285092.0,2147479497.0,2147387081.0,2147843382.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,182.7,4.338,34.819,49.0,102.0,52.0,2148282797.0,2147478326.0,2147391396.0,2147840594.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,183.2,4.33,34.819,49.0,102.0,52.0,2148282797.0,2147478326.0,2147391396.0,2147840594.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,184.1,4.349,34.825,50.0,115.0,55.0,2148283858.0,2147476278.0,2147391643.0,2147840137.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,184.4,4.349,34.825,50.0,115.0,55.0,2148283858.0,2147476278.0,2147391643.0,2147840137.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,185.5,4.468,34.838,50.0,98.0,52.0,2148286692.0,2147476233.0,2147392146.0,2147836150.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,186.5,4.471,34.839,50.0,129.0,55.0,2148283081.0,2147477339.0,2147393197.0,2147837074.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,187.4,4.499,34.843,50.0,98.0,53.0,2148286299.0,2147475291.0,2147391113.0,2147836352.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,187.8,4.499,34.843,50.0,98.0,53.0,2148286299.0,2147475291.0,2147391113.0,2147836352.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,188.8,4.504,34.844,49.0,101.0,52.0,2148287716.0,2147478180.0,2147391972.0,2147834779.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,189.5,4.515,34.846,50.0,101.0,54.0,2148287716.0,2147478180.0,2147391972.0,2147834779.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,190.2,4.515,34.846,50.0,101.0,54.0,2148282989.0,2147475062.0,2147390637.0,2147832265.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,191.1,4.519,34.847,49.0,97.0,53.0,2148286144.0,2147477129.0,2147393984.0,2147832905.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,191.6,4.519,34.847,49.0,97.0,53.0,2148286144.0,2147477129.0,2147393984.0,2147832905.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,192.5,4.524,34.847,49.0,101.0,55.0,2148281801.0,2147475830.0,2147390747.0,2147831058.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,193.7,4.529,34.849,50.0,102.0,54.0,2148281344.0,2147477796.0,2147392484.0,2147831360.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,194.7,4.532,34.849,50.0,99.0,56.0,2148284489.0,2147477586.0,2147388013.0,2147831003.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,195.6,4.542,34.851,50.0,101.0,49.0,2148283117.0,2147475876.0,2147393389.0,2147831140.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,196.1,4.543,34.851,50.0,101.0,49.0,2148283117.0,2147475876.0,2147393389.0,2147831140.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,197.0,4.543,34.851,50.0,100.0,53.0,2148280978.0,2147476352.0,2147391387.0,2147829037.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,197.5,4.542,34.851,50.0,100.0,53.0,2148280978.0,2147476352.0,2147391387.0,2147829037.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,198.4,4.543,34.852,51.0,108.0,53.0,2148279963.0,2147477504.0,2147390208.0,2147828141.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,199.6,4.545,34.852,49.0,106.0,53.0,2148282678.0,2147477760.0,2147389860.0,2147830912.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,200.8,4.55,34.853,50.0,98.0,52.0,2148282733.0,2147476864.0,2147389568.0,2147826029.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,201.8,4.549,34.853,50.0,100.0,57.0,2148282386.0,2147479853.0,2147388498.0,2147826916.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,202.7,4.551,34.854,50.0,101.0,51.0,2148284672.0,2147478930.0,2147390400.0,2147824411.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,203.2,4.551,34.854,50.0,101.0,51.0,2148284672.0,2147478930.0,2147390400.0,2147824411.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,204.2,4.564,34.856,49.0,95.0,55.0,2148282669.0,2147481709.0,2147388726.0,2147823917.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,204.6,4.564,34.856,49.0,95.0,55.0,2148282669.0,2147481709.0,2147388726.0,2147823917.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,205.6,4.566,34.856,50.0,98.0,57.0,2148282194.0,2147477860.0,2147388882.0,2147822436.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,206.6,4.572,34.858,50.0,99.0,54.0,2148281746.0,2147478592.0,2147391890.0,2147824822.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,207.5,4.576,34.859,50.0,109.0,53.0,2148283556.0,2147480246.0,2147391049.0,2147821366.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,208.0,4.576,34.859,50.0,109.0,53.0,2148283556.0,2147480246.0,2147391049.0,2147821366.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,209.0,4.586,34.861,54.0,97.0,56.0,2148279561.0,2147476662.0,2147387885.0,2147820562.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,209.7,4.598,34.863,50.0,97.0,58.0,2148279561.0,2147476662.0,2147387885.0,2147820562.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,210.4,4.6,34.864,50.0,97.0,58.0,2148285970.0,2147481746.0,2147388050.0,2147822125.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,211.4,4.6,34.864,49.0,96.0,52.0,2148280850.0,2147480749.0,2147391232.0,2147823350.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,212.6,4.607,34.865,50.0,96.0,56.0,2148279862.0,2147481252.0,2147391597.0,2147818203.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,213.3,4.61,34.866,48.0,97.0,51.0,2148279862.0,2147481252.0,2147391597.0,2147818203.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,214.1,4.615,34.868,48.0,97.0,51.0,2148282441.0,2147479232.0,2147388891.0,2147819757.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,215.0,4.615,34.868,50.0,103.0,55.0,2148282797.0,2147481234.0,2147389549.0,2147818505.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,215.5,4.619,34.868,50.0,103.0,55.0,2148282797.0,2147481234.0,2147389549.0,2147818505.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,216.5,4.628,34.871,49.0,104.0,52.0,2148282715.0,2147476708.0,2147389394.0,2147820452.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,217.5,4.627,34.87,50.0,97.0,55.0,2148282102.0,2147479963.0,2147391533.0,2147819264.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,218.7,4.626,34.87,50.0,96.0,55.0,2148283620.0,2147479561.0,2147390537.0,2147819867.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,219.4,4.628,34.87,49.0,98.0,55.0,2148283620.0,2147479561.0,2147390537.0,2147819867.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,220.1,4.629,34.87,49.0,98.0,55.0,2148282825.0,2147480777.0,2147389924.0,2147817892.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,221.1,4.629,34.87,51.0,101.0,53.0,2148280804.0,2147482779.0,2147391936.0,2147820068.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,221.6,4.637,34.872,51.0,101.0,53.0,2148280804.0,2147482779.0,2147391936.0,2147820068.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,222.6,4.642,34.873,48.0,101.0,57.0,2148283145.0,2147479826.0,2147389394.0,2147821604.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,223.6,4.647,34.874,49.0,96.0,55.0,2148283565.0,2147479606.0,2147390637.0,2147819154.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,224.5,4.66,34.877,50.0,97.0,54.0,2148282038.0,2147479058.0,2147387913.0,2147818185.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,225.0,4.66,34.877,50.0,97.0,54.0,2148282038.0,2147479058.0,2147387913.0,2147818185.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,226.0,4.674,34.879,50.0,104.0,53.0,2148284580.0,2147476022.0,2147387465.0,2147816896.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,226.6,4.682,34.88,50.0,104.0,53.0,2148284580.0,2147476022.0,2147387465.0,2147816896.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,227.5,4.685,34.881,47.0,99.0,54.0,2148282358.0,2147478765.0,2147388754.0,2147818331.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,228.5,4.685,34.882,49.0,100.0,55.0,2148282413.0,2147477604.0,2147386788.0,2147817435.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,229.4,4.683,34.882,50.0,96.0,58.0,2148283236.0,2147479552.0,2147390436.0,2147815168.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,229.9,4.683,34.882,50.0,96.0,58.0,2148283236.0,2147479552.0,2147390436.0,2147815168.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,230.9,4.665,34.881,50.0,98.0,54.0,2148284617.0,2147480978.0,2147388955.0,2147813705.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,231.5,4.669,34.881,50.0,98.0,54.0,2148284617.0,2147480978.0,2147388955.0,2147813705.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,232.4,4.688,34.884,50.0,102.0,56.0,2148284269.0,2147480192.0,2147386459.0,2147818285.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,233.4,4.69,34.885,48.0,96.0,52.0,2148283693.0,2147479049.0,2147385270.0,2147815990.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,234.6,4.685,34.884,50.0,99.0,51.0,2148285248.0,2147481938.0,2147388736.0,2147815725.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,235.6,4.685,34.885,50.0,137.0,55.0,2148287506.0,2147482276.0,2147390208.0,2147814656.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,236.1,4.685,34.885,50.0,137.0,55.0,2148287506.0,2147482276.0,2147390208.0,2147814656.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,237.1,4.68,34.885,50.0,99.0,55.0,2148287332.0,2147480923.0,2147386962.0,2147816978.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,237.6,4.681,34.886,50.0,99.0,55.0,2148287332.0,2147480923.0,2147386962.0,2147816978.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,238.6,4.689,34.886,50.0,100.0,53.0,2148285696.0,2147478546.0,2147387090.0,2147814701.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,239.6,4.688,34.886,50.0,102.0,55.0,2148283794.0,2147480082.0,2147387565.0,2147815524.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,240.3,4.699,34.889,51.0,97.0,55.0,2148283794.0,2147480082.0,2147387565.0,2147815524.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,241.1,4.706,34.89,51.0,97.0,55.0,2148287177.0,2147477266.0,2147390930.0,2147818852.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,242.1,4.71,34.89,50.0,107.0,54.0,2148283812.0,2147482614.0,2147390445.0,2147816969.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,243.3,4.712,34.89,48.0,100.0,55.0,2148287588.0,2147480292.0,2147390893.0,2147817636.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,244.5,4.715,34.891,50.0,100.0,55.0,2148287652.0,2147482221.0,2147393106.0,2147815213.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,245.7,4.725,34.893,49.0,97.0,53.0,2148285988.0,2147484160.0,2147392091.0,2147816795.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,246.7,4.723,34.893,49.0,98.0,54.0,2148284315.0,2147479094.0,2147392128.0,2147820461.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,247.2,4.724,34.892,49.0,98.0,54.0,2148284315.0,2147479094.0,2147392128.0,2147820461.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,248.2,4.72,34.891,50.0,96.0,56.0,2148285046.0,2147481033.0,2147387026.0,2147814390.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,249.5,4.696,34.89,50.0,96.0,56.0,2148288832.0,2147483218.0,2147386953.0,2147815597.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,254.9,4.6,34.876,50.0,98.0,54.0,nan,nan,nan,nan
2013-08-14 16:23:52,58.44234433333333,-54.557333,265.2,4.241,34.822,50.0,97.0,59.0,nan,nan,nan,nan
2013-08-14 16:23:52,58.44234433333333,-54.557333,275.2,3.845,34.776,50.0,97.0,59.0,nan,nan,nan,nan
2013-08-14 16:23:52,58.44234433333333,-54.557333,284.8,3.801,34.775,50.0,99.0,51.0,nan,nan,nan,nan
2013-08-14 16:23:52,58.44234433333333,-54.557333,295.2,3.845,34.786,50.0,102.0,55.0,nan,nan,nan,nan
2013-08-14 16:23:52,58.44234433333333,-54.557333,305.2,3.919,34.799,49.0,98.0,54.0,nan,nan,nan,nan
2013-08-14 16:23:52,58.44234433333333,-54.557333,316.5,3.964,34.808,51.0,98.0,53.0,nan,nan,nan,nan
2013-08-14 16:23:52,58.44234433333333,-54.557333,328.5,4.122,34.836,50.0,103.0,50.0,nan,nan,nan,nan
2013-08-14 16:23:52,58.44234433333333,-54.557333,338.7,4.165,34.846,50.0,96.0,55.0,nan,nan,nan,nan
2013-08-14 16:23:52,58.44234433333333,-54.557333,346.8,4.371,34.875,49.0,97.0,52.0,nan,nan,nan,nan
2013-08-14 16:23:52,58.44234433333333,-54.557333,363.5,4.289,34.869,49.0,98.0,55.0,nan,nan,nan,nan
2013-08-14 16:23:52,58.44234433333333,-54.557333,372.2,4.138,34.851,48.0,96.0,58.0,nan,nan,nan,nan
2013-08-14 16:23:52,58.44234433333333,-54.557333,381.4,4.082,34.845,48.0,97.0,55.0,nan,nan,nan,nan
2013-08-14 16:23:52,58.44234433333333,-54.557333,390.7,4.104,34.85,49.0,96.0,57.0,nan,nan,nan,nan
