datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,109.4,3.449,34.761,76.0,106.0,45.0,2148393398.0,2147484964.0,2147414116.0,2148428845.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,110.1,3.449,34.761,77.0,107.0,43.0,2148395200.0,2147487186.0,2147411346.0,2148421851.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,110.7,3.445,34.761,75.0,117.0,57.0,2148392585.0,2147484315.0,2147409764.0,2148415094.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,111.1,3.445,34.761,75.0,117.0,57.0,2148392585.0,2147484315.0,2147409764.0,2148415094.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,111.8,3.443,34.761,76.0,105.0,55.0,2148387794.0,2147485933.0,2147410102.0,2148399771.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,112.3,3.44,34.76,76.0,105.0,55.0,2148388836.0,2147485604.0,2147410093.0,2148396352.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,112.9,3.437,34.76,76.0,106.0,49.0,2148388836.0,2147485604.0,2147410093.0,2148396352.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,113.6,3.437,34.76,75.0,110.0,50.0,2148386523.0,2147483840.0,2147409472.0,2148394212.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,114.4,3.437,34.76,74.0,108.0,54.0,2148383808.0,2147485321.0,2147406317.0,2148386194.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,114.7,3.437,34.76,74.0,108.0,54.0,2148383808.0,2147485321.0,2147406317.0,2148386194.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,115.5,3.436,34.76,75.0,114.0,55.0,2148383094.0,2147483904.0,2147405385.0,2148373037.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,116.3,3.43,34.759,73.0,108.0,51.0,2148376804.0,2147485074.0,2147405622.0,2148353782.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,116.6,3.43,34.759,73.0,108.0,51.0,2148376804.0,2147485074.0,2147405622.0,2148353782.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,117.4,3.407,34.756,76.0,107.0,57.0,2148375936.0,2147485110.0,2147404132.0,2148349010.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,118.2,3.392,34.757,74.0,103.0,50.0,2148376795.0,2147481700.0,2147402880.0,2148340077.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,118.5,3.392,34.757,74.0,103.0,50.0,2148376795.0,2147481700.0,2147402880.0,2148340077.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,119.3,3.385,34.754,77.0,109.0,54.0,2148376118.0,2147484086.0,2147402678.0,2148335296.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,120.0,3.377,34.755,76.0,103.0,56.0,2148373549.0,2147483245.0,2147403620.0,2148323702.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,120.5,3.377,34.755,76.0,103.0,56.0,2148369801.0,2147482450.0,2147405174.0,2148306349.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,121.1,3.367,34.753,79.0,106.0,53.0,2148369801.0,2147482450.0,2147405174.0,2148306349.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,121.9,3.367,34.753,77.0,107.0,50.0,2148365577.0,2147480493.0,2147398025.0,2148284964.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,122.4,3.363,34.753,77.0,107.0,50.0,2148360694.0,2147479625.0,2147396361.0,2148266496.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,123.0,3.359,34.752,77.0,108.0,53.0,2148360694.0,2147479625.0,2147396361.0,2148266496.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,123.7,3.359,34.752,78.0,103.0,53.0,2148357531.0,2147481682.0,2147397083.0,2148256064.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,124.4,3.354,34.752,78.0,103.0,53.0,2148358692.0,2147485385.0,2147397476.0,2148238454.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,124.9,3.354,34.752,78.0,105.0,51.0,2148358692.0,2147485385.0,2147397476.0,2148238454.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,125.6,3.345,34.751,75.0,104.0,49.0,2148353298.0,2147482998.0,2147395044.0,2148224530.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,126.5,3.335,34.75,78.0,109.0,53.0,2148352155.0,2147484571.0,2147397760.0,2148208822.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,126.7,3.335,34.75,78.0,109.0,53.0,2148352155.0,2147484571.0,2147397760.0,2148208822.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,127.6,3.326,34.749,76.0,108.0,50.0,2148349037.0,2147483821.0,2147394038.0,2148200301.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,128.4,3.325,34.749,77.0,106.0,50.0,2148350244.0,2147479424.0,2147396736.0,2148187428.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,129.3,3.325,34.751,77.0,106.0,51.0,2148343177.0,2147483008.0,2147394157.0,2148175296.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,129.5,3.325,34.751,77.0,106.0,51.0,2148343177.0,2147483008.0,2147394157.0,2148175296.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,130.4,3.323,34.749,75.0,108.0,53.0,2148342802.0,2147482368.0,2147393645.0,2148169993.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,131.2,3.324,34.749,75.0,103.0,52.0,2148338852.0,2147481462.0,2147394020.0,2148157266.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,131.6,3.324,34.749,75.0,103.0,52.0,2148338852.0,2147481462.0,2147394020.0,2148157266.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,132.3,3.323,34.749,73.0,105.0,58.0,2148337901.0,2147481993.0,2147394605.0,2148142518.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,133.0,3.323,34.749,74.0,107.0,52.0,2148338212.0,2147481618.0,2147392941.0,2148131913.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,133.3,3.323,34.749,74.0,107.0,52.0,2148338212.0,2147481618.0,2147392941.0,2148131913.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,134.1,3.323,34.749,75.0,115.0,56.0,2148334326.0,2147482697.0,2147392301.0,2148121426.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,134.9,3.323,34.749,77.0,104.0,50.0,2148336429.0,2147483776.0,2147392521.0,2148109686.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,135.5,3.322,34.748,77.0,104.0,50.0,2148333037.0,2147482770.0,2147394688.0,2148098614.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,136.0,3.322,34.748,75.0,105.0,52.0,2148333037.0,2147482770.0,2147394688.0,2148098614.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,136.7,3.322,34.748,76.0,108.0,47.0,2148335195.0,2147481682.0,2147387492.0,2148087990.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,137.5,3.322,34.749,76.0,108.0,50.0,2148333604.0,2147481344.0,2147391451.0,2148077942.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,137.9,3.322,34.749,76.0,108.0,50.0,2148333604.0,2147481344.0,2147391451.0,2148077942.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,138.6,3.322,34.749,74.0,106.0,50.0,2148331986.0,2147479232.0,2147388041.0,2148075181.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,139.4,3.323,34.749,76.0,108.0,48.0,2148330477.0,2147482075.0,2147390363.0,2148071917.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,139.7,3.323,34.749,76.0,108.0,48.0,2148330477.0,2147482075.0,2147390363.0,2148071917.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,140.6,3.323,34.749,75.0,104.0,51.0,2148329764.0,2147479533.0,2147389668.0,2148070976.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,141.6,3.324,34.749,76.0,103.0,50.0,2148326838.0,2147477220.0,2147391734.0,2148064896.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,142.3,3.324,34.749,76.0,104.0,49.0,2148326326.0,2147481142.0,2147389659.0,2148059245.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,143.3,3.323,34.749,76.0,110.0,48.0,2148327177.0,2147480960.0,2147391634.0,2148044781.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,143.5,3.323,34.749,76.0,110.0,48.0,2148327177.0,2147480960.0,2147391634.0,2148044781.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,144.4,3.321,34.748,75.0,103.0,51.0,2148321508.0,2147479789.0,2147393280.0,2148035428.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,145.2,3.321,34.749,73.0,103.0,50.0,2148322541.0,2147479250.0,2147391808.0,2148025462.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,145.7,3.321,34.749,73.0,103.0,50.0,2148319908.0,2147481764.0,2147392356.0,2148012690.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,146.3,3.321,34.749,73.0,104.0,51.0,2148319908.0,2147481764.0,2147392356.0,2148012690.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,147.1,3.32,34.748,77.0,120.0,50.0,2148317824.0,2147482258.0,2147390180.0,2147999981.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,147.4,3.32,34.748,77.0,120.0,50.0,2148317824.0,2147482258.0,2147390180.0,2147999981.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,148.3,3.319,34.749,74.0,118.0,52.0,2148316891.0,2147483629.0,2147387483.0,2147987346.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,149.0,3.319,34.749,73.0,103.0,52.0,2148314148.0,2147481252.0,2147387593.0,2147976246.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,149.7,3.318,34.749,73.0,103.0,52.0,2148313051.0,2147482733.0,2147389833.0,2147970331.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,150.2,3.318,34.749,76.0,105.0,47.0,2148313051.0,2147482733.0,2147389833.0,2147970331.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,151.0,3.318,34.749,72.0,104.0,52.0,2148312054.0,2147483062.0,2147386971.0,2147961700.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,151.4,3.317,34.749,72.0,104.0,52.0,2148312054.0,2147483062.0,2147386971.0,2147961700.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,152.1,3.316,34.749,74.0,107.0,49.0,2148312521.0,2147481819.0,2147386916.0,2147953216.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,152.9,3.316,34.749,74.0,110.0,50.0,2148309942.0,2147481728.0,2147388662.0,2147951451.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,153.5,3.316,34.749,74.0,110.0,50.0,2148310326.0,2147482368.0,2147388233.0,2147945974.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,154.0,3.316,34.749,72.0,103.0,57.0,2148310326.0,2147482368.0,2147388233.0,2147945974.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,154.8,3.316,34.749,73.0,108.0,54.0,2148311780.0,2147481691.0,2147390427.0,2147949696.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,155.5,3.318,34.75,73.0,108.0,54.0,2148311323.0,2147482276.0,2147391104.0,2147943122.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,156.0,3.318,34.75,75.0,103.0,52.0,2148311323.0,2147482276.0,2147391104.0,2147943122.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,156.7,3.35,34.752,73.0,105.0,55.0,2148310829.0,2147481444.0,2147392393.0,2147948717.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,157.5,3.369,34.756,71.0,104.0,50.0,2148310555.0,2147479241.0,2147390061.0,2147945718.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,157.9,3.369,34.756,71.0,104.0,50.0,2148310555.0,2147479241.0,2147390061.0,2147945718.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,158.7,3.373,34.756,71.0,104.0,50.0,2148308662.0,2147479314.0,2147393307.0,2147942902.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,159.5,3.377,34.757,72.0,107.0,51.0,2148309412.0,2147481133.0,2147390189.0,2147945380.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,159.8,3.377,34.757,72.0,107.0,51.0,2148309412.0,2147481133.0,2147390189.0,2147945380.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,160.7,3.378,34.757,70.0,106.0,54.0,2148307730.0,2147482624.0,2147389147.0,2147939858.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,161.5,3.375,34.757,70.0,105.0,50.0,2148308077.0,2147480795.0,2147389421.0,2147930102.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,162.4,3.371,34.757,70.0,106.0,48.0,2148305170.0,2147483053.0,2147389549.0,2147919826.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,162.7,3.371,34.757,70.0,106.0,48.0,2148305170.0,2147483053.0,2147389549.0,2147919826.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,163.6,3.37,34.756,72.0,104.0,56.0,2148303972.0,2147479908.0,2147386541.0,2147915492.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,164.5,3.368,34.755,70.0,107.0,56.0,2148302052.0,2147478756.0,2147390939.0,2147905334.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,165.3,3.362,34.756,73.0,102.0,44.0,2148302372.0,2147480987.0,2147389120.0,2147901568.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,165.6,3.362,34.756,73.0,102.0,44.0,2148302372.0,2147480987.0,2147389120.0,2147901568.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,166.5,3.362,34.755,70.0,109.0,51.0,2148302363.0,2147481115.0,2147389074.0,2147896978.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,167.4,3.358,34.756,71.0,106.0,50.0,2148303296.0,2147484562.0,2147390006.0,2147895972.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,167.7,3.358,34.756,71.0,106.0,50.0,2148303296.0,2147484562.0,2147390006.0,2147895972.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,168.6,3.356,34.755,72.0,98.0,53.0,2148300288.0,2147479680.0,2147386715.0,2147894180.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,169.5,3.357,34.755,71.0,101.0,50.0,2148299273.0,2147478610.0,2147390573.0,2147891236.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,170.3,3.35,34.754,73.0,130.0,56.0,2148301842.0,2147480493.0,2147387520.0,2147887716.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,171.4,3.342,34.753,70.0,106.0,51.0,2148297261.0,2147480137.0,2147384896.0,2147888036.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,172.3,3.336,34.753,69.0,97.0,53.0,2148299885.0,2147480365.0,2147387318.0,2147888704.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,172.5,3.336,34.753,69.0,97.0,53.0,2148299885.0,2147480365.0,2147387318.0,2147888704.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,173.5,3.324,34.752,71.0,105.0,45.0,2148300022.0,2147480000.0,2147388141.0,2147887149.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,174.3,3.331,34.752,70.0,105.0,54.0,2148298450.0,2147480923.0,2147389376.0,2147883437.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,175.3,3.327,34.754,71.0,104.0,46.0,2148299520.0,2147480603.0,2147385874.0,2147884534.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,175.5,3.327,34.754,71.0,104.0,46.0,2148299520.0,2147480603.0,2147385874.0,2147884534.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,176.5,3.323,34.752,71.0,106.0,49.0,2148300379.0,2147480539.0,2147385938.0,2147880192.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,177.3,3.322,34.752,70.0,101.0,54.0,2148298569.0,2147482002.0,2147391286.0,2147878738.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,178.3,3.325,34.753,71.0,101.0,44.0,2148296932.0,2147478592.0,2147387702.0,2147874752.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,178.5,3.325,34.753,71.0,101.0,44.0,2148296932.0,2147478592.0,2147387702.0,2147874752.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,179.4,3.326,34.753,72.0,104.0,55.0,2148301302.0,2147481362.0,2147389193.0,2147876196.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,180.2,3.327,34.753,71.0,100.0,55.0,2148293412.0,2147481581.0,2147391771.0,2147873682.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,181.2,3.326,34.753,71.0,100.0,50.0,2148297398.0,2147480064.0,2147385408.0,2147868416.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,181.4,3.326,34.753,71.0,100.0,50.0,2148297398.0,2147480064.0,2147385408.0,2147868416.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,182.4,3.331,34.754,70.0,101.0,54.0,2148300461.0,2147479936.0,2147389202.0,2147866441.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,183.2,3.338,34.755,72.0,104.0,53.0,2148295497.0,2147480411.0,2147386742.0,2147866084.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,184.3,3.337,34.756,72.0,102.0,47.0,2148294811.0,2147479789.0,2147387392.0,2147863634.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,184.5,3.337,34.756,72.0,102.0,47.0,2148294811.0,2147479789.0,2147387392.0,2147863634.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,185.5,3.336,34.756,69.0,118.0,45.0,2148294966.0,2147480969.0,2147388342.0,2147861714.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,186.3,3.334,34.754,71.0,102.0,43.0,2148295369.0,2147482166.0,2147390354.0,2147859913.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,187.3,3.359,34.76,69.0,101.0,51.0,2148297170.0,2147480822.0,2147388809.0,2147856813.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,187.5,3.359,34.76,69.0,101.0,51.0,2148297170.0,2147480822.0,2147388809.0,2147856813.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,188.4,3.413,34.766,69.0,103.0,56.0,2148296411.0,2147482240.0,2147387510.0,2147856274.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,189.3,3.423,34.767,70.0,101.0,54.0,2148293732.0,2147478464.0,2147385856.0,2147855323.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,189.6,3.423,34.767,70.0,101.0,54.0,2148293732.0,2147478464.0,2147385856.0,2147855323.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,190.5,3.486,34.775,67.0,104.0,52.0,2148293897.0,2147480274.0,2147387218.0,2147853083.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,191.5,3.482,34.777,68.0,100.0,56.0,2148294912.0,2147481371.0,2147382610.0,2147850459.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,192.4,3.549,34.779,67.0,102.0,55.0,2148293586.0,2147480301.0,2147384246.0,2147848658.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,192.7,3.549,34.779,67.0,102.0,55.0,2148293586.0,2147480301.0,2147384246.0,2147848658.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,193.6,3.588,34.789,66.0,108.0,51.0,2148293101.0,2147479698.0,2147385161.0,2147845997.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,194.5,3.605,34.791,65.0,100.0,54.0,2148288557.0,2147478710.0,2147384118.0,2147843629.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,195.4,3.62,34.793,67.0,100.0,54.0,2148290157.0,2147480128.0,2147385261.0,2147844077.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,196.3,3.615,34.792,66.0,101.0,53.0,2148291748.0,2147482605.0,2147387117.0,2147841316.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,196.6,3.615,34.792,66.0,101.0,53.0,2148291748.0,2147482605.0,2147387117.0,2147841316.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,197.6,3.614,34.792,66.0,99.0,48.0,2148290514.0,2147478829.0,2147387684.0,2147837787.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,198.5,3.602,34.789,65.0,101.0,50.0,2148292059.0,2147478930.0,2147390592.0,2147835949.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,199.4,3.604,34.79,69.0,99.0,57.0,2148290633.0,2147479716.0,2147384566.0,2147835794.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,199.7,3.604,34.79,69.0,99.0,57.0,2148290633.0,2147479716.0,2147384566.0,2147835794.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,200.7,3.599,34.789,78.0,113.0,50.0,2148292525.0,2147481152.0,2147387401.0,2147832457.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,201.6,3.582,34.788,69.0,99.0,51.0,2148293485.0,2147477412.0,2147387739.0,2147829970.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,202.6,3.585,34.788,67.0,106.0,51.0,2148290934.0,2147480521.0,2147388288.0,2147831122.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,202.9,3.585,34.788,67.0,106.0,51.0,2148290934.0,2147480521.0,2147388288.0,2147831122.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,203.7,3.575,34.785,67.0,106.0,52.0,2148290916.0,2147479241.0,2147387474.0,2147829037.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,204.6,3.555,34.785,70.0,102.0,62.0,2148291995.0,2147477805.0,2147388955.0,2147828032.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,205.0,3.555,34.785,70.0,102.0,62.0,2148291995.0,2147477805.0,2147388955.0,2147828032.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,205.8,3.544,34.784,69.0,103.0,54.0,2148291282.0,2147480091.0,2147387876.0,2147827108.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,206.6,3.537,34.783,70.0,103.0,49.0,2148289078.0,2147481124.0,2147387181.0,2147826907.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,207.1,3.537,34.783,70.0,103.0,49.0,2148289078.0,2147481124.0,2147387181.0,2147826907.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,207.9,3.526,34.783,70.0,104.0,55.0,2148292516.0,2147480548.0,2147386240.0,2147828242.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,208.5,3.52,34.781,70.0,104.0,55.0,2148292022.0,2147481600.0,2147390016.0,2147827501.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,209.2,3.515,34.781,72.0,103.0,55.0,2148292022.0,2147481600.0,2147390016.0,2147827501.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,210.0,3.515,34.781,70.0,100.0,51.0,2148290596.0,2147482560.0,2147388224.0,2147825545.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,210.6,3.517,34.781,70.0,100.0,51.0,2148293641.0,2147482258.0,2147388278.0,2147825508.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,211.3,3.511,34.782,71.0,102.0,54.0,2148293641.0,2147482258.0,2147388278.0,2147825508.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,212.2,3.509,34.781,71.0,104.0,53.0,2148289536.0,2147480566.0,2147387657.0,2147826084.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,212.5,3.509,34.781,71.0,104.0,53.0,2148289536.0,2147480566.0,2147387657.0,2147826084.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,213.4,3.506,34.781,70.0,104.0,53.0,2148289801.0,2147481115.0,2147387227.0,2147823378.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,214.3,3.508,34.782,72.0,101.0,48.0,2148289078.0,2147484160.0,2147386953.0,2147825206.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,214.7,3.508,34.782,72.0,101.0,48.0,2148289078.0,2147484160.0,2147386953.0,2147825206.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,215.5,3.527,34.786,71.0,101.0,52.0,2148292361.0,2147482944.0,2147389970.0,2147823661.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,216.5,3.582,34.791,64.0,101.0,52.0,2148293842.0,2147484900.0,2147387574.0,2147825755.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,217.4,3.593,34.794,64.0,99.0,58.0,2148290148.0,2147485705.0,2147387382.0,2147821092.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,217.6,3.593,34.794,64.0,99.0,58.0,2148290148.0,2147485705.0,2147387382.0,2147821092.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,218.7,3.597,34.793,64.0,97.0,51.0,2148291035.0,2147480630.0,2147386322.0,2147823954.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,219.5,3.596,34.794,62.0,99.0,51.0,2148290925.0,2147484050.0,2147384813.0,2147823003.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,220.5,3.604,34.795,63.0,102.0,46.0,2148293814.0,2147482560.0,2147387282.0,2147820461.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,220.8,3.604,34.795,63.0,102.0,46.0,2148293814.0,2147482560.0,2147387282.0,2147820461.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,221.6,3.601,34.796,64.0,98.0,54.0,2148289965.0,2147482075.0,2147385490.0,2147820306.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,222.4,3.591,34.792,64.0,98.0,54.0,2148290880.0,2147478857.0,2147386660.0,2147820617.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,222.9,3.591,34.792,65.0,99.0,51.0,2148290880.0,2147478857.0,2147386660.0,2147820617.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,223.8,3.588,34.795,62.0,99.0,47.0,2148290614.0,2147484699.0,2147385398.0,2147820224.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,224.7,3.586,34.797,62.0,101.0,45.0,2148294710.0,2147481636.0,2147388269.0,2147822198.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,225.1,3.586,34.797,62.0,101.0,45.0,2148294710.0,2147481636.0,2147388269.0,2147822198.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,226.0,3.591,34.799,62.0,99.0,58.0,2148288941.0,2147486381.0,2147386843.0,2147822720.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,226.4,3.684,34.803,62.0,99.0,58.0,2148288941.0,2147486381.0,2147386843.0,2147822720.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,227.3,3.74,34.813,59.0,96.0,62.0,2148290130.0,2147482989.0,2147384457.0,2147821476.0
