datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-11-17 15:35:25,55.10337,-46.208209000000004,114.4,3.847,34.703,51.0,120.0,55.0,2148294509.0,2147482806.0,2147389933.0,2147890331.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,115.5,3.843,34.704,50.0,116.0,56.0,2148296566.0,2147480539.0,2147385435.0,2147885622.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,116.4,3.834,34.705,50.0,119.0,54.0,2148293540.0,2147482971.0,2147389430.0,2147882770.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,116.8,3.834,34.705,50.0,119.0,54.0,2148293540.0,2147482971.0,2147389430.0,2147882770.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,117.4,3.826,34.707,50.0,121.0,51.0,2148293705.0,2147480612.0,2147385984.0,2147884562.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,118.2,3.809,34.711,50.0,121.0,51.0,2148296329.0,2147482377.0,2147386139.0,2147879122.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,118.8,3.809,34.711,50.0,123.0,52.0,2148295862.0,2147480667.0,2147390125.0,2147875282.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,119.5,3.802,34.714,51.0,115.0,49.0,2148295780.0,2147479881.0,2147388096.0,2147875565.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,120.2,3.802,34.714,39.0,124.0,25.0,2148293074.0,2147480685.0,2147388013.0,2147872219.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,120.7,3.8,34.714,50.0,116.0,48.0,2148292653.0,2147481993.0,2147390299.0,2147873051.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,121.5,3.797,34.716,49.0,112.0,57.0,2148296795.0,2147481856.0,2147388544.0,2147873188.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,122.2,3.781,34.718,50.0,134.0,51.0,2148296512.0,2147482194.0,2147389494.0,2147871131.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,123.0,3.781,34.718,50.0,113.0,52.0,2148297728.0,2147480630.0,2147389184.0,2147867602.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,123.6,3.769,34.721,50.0,119.0,54.0,2148294546.0,2147485933.0,2147389878.0,2147865718.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,124.4,3.765,34.721,50.0,119.0,51.0,2148294884.0,2147482578.0,2147386020.0,2147866998.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,125.0,3.765,34.721,50.0,119.0,51.0,2148293302.0,2147480493.0,2147385956.0,2147864749.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,125.8,3.764,34.721,49.0,114.0,53.0,2148291556.0,2147482203.0,2147386505.0,2147859712.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,126.3,3.765,34.721,50.0,111.0,51.0,2148294528.0,2147482230.0,2147385590.0,2147859675.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,127.0,3.764,34.722,56.0,107.0,51.0,2148295186.0,2147483117.0,2147384557.0,2147858057.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,127.4,3.764,34.722,56.0,107.0,51.0,2148295186.0,2147483117.0,2147384557.0,2147858057.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,128.5,3.768,34.728,50.0,117.0,51.0,2148291812.0,2147480274.0,2147386651.0,2147860306.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,129.3,3.758,34.731,49.0,114.0,55.0,2148291931.0,2147480137.0,2147386788.0,2147858441.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,129.5,3.758,34.731,49.0,114.0,55.0,2148291931.0,2147480137.0,2147386788.0,2147858441.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,130.2,3.75,34.734,51.0,114.0,54.0,2148289508.0,2147484059.0,2147379748.0,2147858834.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,130.7,3.75,34.734,51.0,117.0,56.0,2148293568.0,2147482368.0,2147384000.0,2147857398.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,131.6,3.751,34.736,50.0,120.0,54.0,2148290770.0,2147483318.0,2147385664.0,2147857938.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,132.2,3.751,34.738,50.0,120.0,54.0,2148290532.0,2147481353.0,2147387300.0,2147857481.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,132.7,3.751,34.738,50.0,117.0,50.0,2148290422.0,2147480786.0,2147384448.0,2147854262.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,133.6,3.751,34.74,49.0,121.0,50.0,2148295597.0,2147482733.0,2147385636.0,2147853869.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,133.8,3.751,34.74,49.0,121.0,50.0,2148295597.0,2147482733.0,2147385636.0,2147853869.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,134.6,3.757,34.743,46.0,130.0,75.0,2148295872.0,2147481289.0,2147388891.0,2147853632.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,135.4,3.792,34.748,48.0,111.0,48.0,2148292745.0,2147478537.0,2147387254.0,2147847689.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,136.4,3.82,34.755,50.0,109.0,53.0,2148291958.0,2147479716.0,2147386368.0,2147855433.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,137.2,3.821,34.756,49.0,104.0,51.0,2148291830.0,2147478326.0,2147386185.0,2147849627.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,137.9,3.821,34.756,48.0,112.0,52.0,2148293842.0,2147479488.0,2147386953.0,2147845083.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,138.5,3.82,34.756,50.0,108.0,52.0,2148291766.0,2147483556.0,2147387675.0,2147842377.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,138.9,3.82,34.756,50.0,108.0,52.0,2148291766.0,2147483556.0,2147387675.0,2147842377.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,139.6,3.815,34.758,49.0,109.0,54.0,2148290925.0,2147481106.0,2147387410.0,2147843309.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,140.2,3.812,34.758,49.0,109.0,54.0,2148287387.0,2147482102.0,2147388553.0,2147845732.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,140.7,3.812,34.758,50.0,108.0,49.0,2148291876.0,2147481453.0,2147385188.0,2147841801.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,141.6,3.813,34.758,49.0,110.0,51.0,2148287140.0,2147482221.0,2147387940.0,2147840347.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,141.8,3.813,34.758,49.0,110.0,51.0,2148287140.0,2147482221.0,2147387940.0,2147840347.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,142.7,3.816,34.76,56.0,105.0,61.0,2148288201.0,2147481691.0,2147385124.0,2147838765.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,143.4,3.82,34.761,48.0,111.0,48.0,2148290066.0,2147484260.0,2147388544.0,2147833124.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,144.4,3.809,34.761,50.0,111.0,50.0,2148289664.0,2147482075.0,2147387008.0,2147836169.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,145.2,3.795,34.76,49.0,117.0,50.0,2148290459.0,2147481124.0,2147388617.0,2147836032.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,145.9,3.795,34.76,49.0,110.0,55.0,2148290459.0,2147483977.0,2147389028.0,2147834496.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,146.5,3.783,34.76,49.0,110.0,55.0,2148289298.0,2147478134.0,2147391460.0,2147837988.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,146.9,3.783,34.76,50.0,109.0,53.0,2148289298.0,2147478134.0,2147391460.0,2147837988.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,147.6,3.776,34.758,50.0,109.0,55.0,2148292096.0,2147478326.0,2147385298.0,2147832923.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,148.2,3.784,34.762,50.0,109.0,55.0,2148291410.0,2147482075.0,2147386541.0,2147834166.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,148.8,3.784,34.762,49.0,109.0,52.0,2148288475.0,2147481097.0,2147388882.0,2147831195.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,149.6,3.783,34.765,48.0,108.0,54.0,2148287798.0,2147479369.0,2147388589.0,2147832384.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,149.8,3.783,34.765,48.0,108.0,54.0,2148287798.0,2147479369.0,2147388589.0,2147832384.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,150.7,3.791,34.766,45.0,118.0,28.0,2148288795.0,2147479661.0,2147385782.0,2147833910.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,151.4,3.802,34.769,48.0,107.0,50.0,2148289033.0,2147483648.0,2147386614.0,2147832009.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,152.4,3.814,34.771,48.0,112.0,45.0,2148290130.0,2147480018.0,2147389129.0,2147832685.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,153.2,3.812,34.772,50.0,108.0,52.0,2148286582.0,2147480329.0,2147388013.0,2147832438.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,153.9,3.812,34.772,49.0,106.0,51.0,2148290889.0,2147478582.0,2147385307.0,2147829997.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,154.6,3.809,34.771,49.0,106.0,51.0,2148289801.0,2147482624.0,2147388992.0,2147830555.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,155.1,3.809,34.771,49.0,109.0,50.0,2148289801.0,2147482624.0,2147388992.0,2147830555.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,155.7,3.813,34.772,48.0,106.0,51.0,2148288585.0,2147482541.0,2147384768.0,2147827812.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,156.3,3.816,34.774,48.0,106.0,51.0,2148289298.0,2147480173.0,2147386907.0,2147827172.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,156.9,3.816,34.774,50.0,103.0,50.0,2148288365.0,2147480374.0,2147383963.0,2147829293.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,157.3,3.812,34.776,50.0,103.0,50.0,2148288365.0,2147480374.0,2147383963.0,2147829293.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,158.0,3.85,34.783,49.0,105.0,54.0,2148291721.0,2147483190.0,2147386944.0,2147828370.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,158.7,3.85,34.783,38.0,116.0,33.0,2148287469.0,2147482541.0,2147384813.0,2147826093.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,159.5,3.855,34.784,48.0,103.0,46.0,2148287862.0,2147481901.0,2147388745.0,2147825197.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,160.5,3.849,34.784,49.0,101.0,50.0,2148288484.0,2147479012.0,2147382555.0,2147824594.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,161.2,3.828,34.783,48.0,103.0,51.0,2148290532.0,2147481435.0,2147389238.0,2147826578.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,161.7,3.828,34.783,48.0,103.0,51.0,2148288795.0,2147481499.0,2147383616.0,2147825161.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,162.3,3.828,34.784,48.0,106.0,55.0,2148288795.0,2147481499.0,2147383616.0,2147825161.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,162.9,3.828,34.784,50.0,106.0,55.0,2148286208.0,2147483584.0,2147386166.0,2147824539.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,163.3,3.825,34.785,50.0,106.0,55.0,2148286208.0,2147483584.0,2147386166.0,2147824539.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,164.1,3.827,34.786,50.0,104.0,53.0,2148289097.0,2147482038.0,2147384009.0,2147824950.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,164.5,3.827,34.786,50.0,104.0,53.0,2148288283.0,2147480877.0,2147384146.0,2147823817.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,165.4,3.823,34.787,48.0,104.0,53.0,2148288027.0,2147479286.0,2147387620.0,2147826185.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,165.9,3.823,34.787,49.0,103.0,55.0,2148287195.0,2147481901.0,2147386358.0,2147824521.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,166.6,3.841,34.791,43.0,111.0,55.0,2148286592.0,2147482788.0,2147385380.0,2147824649.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,167.0,3.841,34.791,43.0,111.0,55.0,2148286592.0,2147482788.0,2147385380.0,2147824649.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,167.7,3.847,34.793,48.0,101.0,49.0,2148288960.0,2147481883.0,2147386139.0,2147825709.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,168.7,3.826,34.792,48.0,104.0,51.0,2148287350.0,2147481225.0,2147384146.0,2147822628.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,169.5,3.793,34.791,50.0,107.0,50.0,2148287414.0,2147481453.0,2147385252.0,2147820726.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,170.3,3.794,34.792,49.0,109.0,52.0,2148289344.0,2147480539.0,2147386029.0,2147820544.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,171.0,3.796,34.794,50.0,106.0,49.0,2148285604.0,2147481764.0,2147386989.0,2147823049.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,171.4,3.796,34.794,50.0,106.0,49.0,2148285604.0,2147481764.0,2147386989.0,2147823049.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,172.2,3.799,34.796,49.0,105.0,53.0,2148286747.0,2147482240.0,2147387081.0,2147822646.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,172.6,3.799,34.796,49.0,105.0,53.0,2148287222.0,2147480521.0,2147387346.0,2147823680.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,173.5,3.835,34.801,49.0,101.0,50.0,2148287899.0,2147481316.0,2147387510.0,2147820854.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,174.0,3.835,34.801,49.0,102.0,55.0,2148288960.0,2147480777.0,2147389357.0,2147819245.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,174.6,3.847,34.803,50.0,108.0,32.0,2148288960.0,2147480777.0,2147389357.0,2147819245.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,175.1,3.847,34.803,50.0,108.0,32.0,2148286601.0,2147481362.0,2147386770.0,2147820516.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,175.8,3.847,34.803,49.0,102.0,45.0,2148288630.0,2147482432.0,2147388059.0,2147822646.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,176.7,3.845,34.803,47.0,101.0,53.0,2148288896.0,2147479314.0,2147383990.0,2147821010.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,177.4,3.84,34.804,50.0,101.0,54.0,2148287698.0,2147482861.0,2147387693.0,2147821476.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,178.3,3.836,34.805,49.0,101.0,50.0,2148287204.0,2147479716.0,2147390089.0,2147818203.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,178.5,3.836,34.805,49.0,101.0,50.0,2148287204.0,2147479716.0,2147390089.0,2147818203.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,179.4,3.836,34.805,49.0,103.0,50.0,2148287753.0,2147479396.0,2147388653.0,2147818889.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,180.0,3.836,34.805,50.0,102.0,55.0,2148285933.0,2147481965.0,2147386779.0,2147817270.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,180.6,3.837,34.806,50.0,102.0,55.0,2148287808.0,2147484233.0,2147386084.0,2147819629.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,181.3,3.839,34.808,49.0,127.0,53.0,2148288448.0,2147480155.0,2147388626.0,2147817517.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,181.7,3.839,34.808,49.0,127.0,53.0,2148288448.0,2147480155.0,2147388626.0,2147817517.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,182.3,3.837,34.809,49.0,102.0,50.0,2148288905.0,2147484342.0,2147384987.0,2147815862.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,183.1,3.837,34.81,51.0,92.0,19.0,2148291620.0,2147482276.0,2147384987.0,2147818066.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,183.4,3.837,34.81,51.0,92.0,19.0,2148291620.0,2147482276.0,2147384987.0,2147818066.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,184.5,3.837,34.811,49.0,98.0,49.0,2148287323.0,2147481060.0,2147388269.0,2147816210.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,185.6,3.839,34.814,49.0,98.0,51.0,2148285778.0,2147477842.0,2147386733.0,2147816064.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,185.9,3.839,34.814,49.0,98.0,51.0,2148285778.0,2147477842.0,2147386733.0,2147816064.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,186.7,3.843,34.816,50.0,100.0,50.0,2148288173.0,2147479954.0,2147385472.0,2147816576.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,187.3,3.844,34.817,50.0,99.0,54.0,2148288192.0,2147482706.0,2147386596.0,2147820589.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,187.7,3.844,34.817,50.0,99.0,54.0,2148288192.0,2147482706.0,2147386596.0,2147820589.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,188.4,3.848,34.819,50.0,98.0,56.0,2148288484.0,2147480466.0,2147383232.0,2147816073.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,189.0,3.849,34.819,50.0,98.0,56.0,2148284909.0,2147480795.0,2147383350.0,2147816969.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,189.6,3.849,34.819,50.0,111.0,51.0,2148287451.0,2147482404.0,2147388553.0,2147816329.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,190.5,3.849,34.821,49.0,97.0,52.0,2148287881.0,2147479561.0,2147388598.0,2147816850.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,190.7,3.849,34.821,49.0,97.0,52.0,2148287881.0,2147479561.0,2147388598.0,2147816850.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,191.6,3.849,34.821,38.0,104.0,31.0,2148287396.0,2147480320.0,2147388187.0,2147817106.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,192.4,3.849,34.82,48.0,97.0,50.0,2148288210.0,2147478454.0,2147384640.0,2147814729.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,193.3,3.849,34.821,49.0,98.0,51.0,2148289225.0,2147479808.0,2147388525.0,2147816100.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,194.0,3.848,34.821,48.0,105.0,52.0,2148289115.0,2147480566.0,2147386422.0,2147813357.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,194.5,3.848,34.821,48.0,105.0,52.0,2148289115.0,2147480566.0,2147386422.0,2147813357.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,195.2,3.848,34.821,49.0,97.0,52.0,2148287058.0,2147481910.0,2147390235.0,2147816502.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,195.7,3.848,34.821,50.0,100.0,54.0,2148289755.0,2147478656.0,2147389842.0,2147813760.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,196.5,3.848,34.822,50.0,100.0,54.0,2148289280.0,2147481737.0,2147385097.0,2147816704.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,197.1,3.849,34.822,49.0,99.0,53.0,2148289280.0,2147481737.0,2147385097.0,2147816704.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,197.5,3.849,34.822,49.0,99.0,53.0,2148291894.0,2147482477.0,2147388032.0,2147817170.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,198.4,3.849,34.822,50.0,100.0,53.0,2148289389.0,2147483300.0,2147388653.0,2147818733.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,199.0,3.849,34.822,49.0,96.0,51.0,2148289938.0,2147482944.0,2147385225.0,2147816192.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,199.7,3.849,34.822,49.0,100.0,15.0,2148289938.0,2147482944.0,2147385225.0,2147816192.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,200.2,3.85,34.823,49.0,100.0,15.0,2148291062.0,2147480466.0,2147384868.0,2147816466.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,200.9,3.85,34.823,47.0,95.0,45.0,2148289792.0,2147478061.0,2147387456.0,2147817179.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,201.9,3.85,34.823,50.0,95.0,52.0,2148290669.0,2147484022.0,2147389275.0,2147814811.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,202.7,3.85,34.824,48.0,100.0,53.0,2148292242.0,2147482596.0,2147387977.0,2147816201.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,203.4,3.851,34.825,49.0,99.0,55.0,2148290011.0,2147482203.0,2147386002.0,2147816530.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,203.8,3.851,34.825,49.0,99.0,55.0,2148290011.0,2147482203.0,2147386002.0,2147816530.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,204.4,3.85,34.826,49.0,96.0,50.0,2148290395.0,2147483931.0,2147387218.0,2147816091.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,205.4,3.851,34.828,49.0,95.0,51.0,2148288713.0,2147477229.0,2147390564.0,2147814208.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,205.8,3.851,34.828,49.0,95.0,51.0,2148288713.0,2147477229.0,2147390564.0,2147814208.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,206.7,3.851,34.828,50.0,96.0,49.0,2148289334.0,2147480448.0,2147389202.0,2147815698.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,207.2,3.851,34.828,50.0,96.0,49.0,2148289782.0,2147481481.0,2147387401.0,2147815853.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,207.8,3.851,34.828,50.0,95.0,50.0,2148288640.0,2147477504.0,2147384054.0,2147817014.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,208.5,3.851,34.829,50.0,116.0,48.0,2148288640.0,2147477504.0,2147384054.0,2147817014.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,209.0,3.851,34.829,50.0,116.0,48.0,2148287734.0,2147481270.0,2147387794.0,2147816246.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,209.8,3.852,34.83,48.0,98.0,50.0,2148289892.0,2147480804.0,2147387264.0,2147815524.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,210.8,3.852,34.83,48.0,98.0,51.0,2148289161.0,2147481920.0,2147384987.0,2147814482.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,211.6,3.851,34.83,50.0,97.0,53.0,2148289088.0,2147483318.0,2147386166.0,2147814509.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,212.6,3.85,34.831,48.0,95.0,52.0,2148287296.0,2147479707.0,2147387666.0,2147817188.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,213.4,3.85,34.832,49.0,95.0,51.0,2148292105.0,2147481078.0,2147387894.0,2147814500.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,214.3,3.85,34.832,49.0,95.0,51.0,2148288054.0,2147483931.0,2147387163.0,2147812105.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,214.8,3.85,34.832,50.0,96.0,51.0,2148288054.0,2147483931.0,2147387163.0,2147812105.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,215.5,3.849,34.832,50.0,95.0,50.0,2148289901.0,2147481234.0,2147386212.0,2147814409.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,216.2,3.849,34.832,50.0,95.0,50.0,2148288109.0,2147482578.0,2147385142.0,2147814235.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,216.8,3.849,34.832,49.0,100.0,55.0,2148290761.0,2147480530.0,2147386724.0,2147812461.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,217.4,3.849,34.832,39.0,99.0,66.0,2148290761.0,2147480530.0,2147386724.0,2147812461.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,218.1,3.847,34.832,39.0,99.0,66.0,2148293211.0,2147478592.0,2147387958.0,2147813540.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,218.9,3.847,34.832,48.0,93.0,46.0,2148285814.0,2147483190.0,2147386404.0,2147810742.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,219.9,3.843,34.833,49.0,94.0,54.0,2148289398.0,2147480786.0,2147388754.0,2147814080.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,220.7,3.838,34.833,49.0,94.0,53.0,2148289334.0,2147481965.0,2147388553.0,2147812736.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,221.4,3.834,34.833,49.0,94.0,53.0,2148291264.0,2147482861.0,2147390144.0,2147815524.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,222.0,3.834,34.833,50.0,96.0,53.0,2148291264.0,2147482861.0,2147390144.0,2147815524.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,223.0,3.83,34.834,48.0,92.0,51.0,2148289142.0,2147481819.0,2147386322.0,2147814601.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,223.7,3.829,34.834,50.0,93.0,54.0,2148287442.0,2147481216.0,2147389229.0,2147812836.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,224.4,3.823,34.834,50.0,93.0,54.0,2148289142.0,2147481920.0,2147388754.0,2147812160.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,225.1,3.822,34.834,49.0,95.0,53.0,2148288246.0,2147478884.0,2147390244.0,2147812461.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,225.6,3.822,34.834,49.0,95.0,53.0,2148288246.0,2147478884.0,2147390244.0,2147812461.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,226.4,3.824,34.835,48.0,100.0,53.0,2148288045.0,2147483885.0,2147389513.0,2147810998.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,227.2,3.824,34.835,37.0,101.0,24.0,2148286134.0,2147481563.0,2147390363.0,2147814518.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,227.5,3.824,34.835,37.0,101.0,24.0,2148286134.0,2147481563.0,2147390363.0,2147814518.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,228.4,3.824,34.835,47.0,95.0,49.0,2148286555.0,2147481874.0,2147388544.0,2147813659.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,230.1,3.824,34.835,48.0,96.0,54.0,2148288521.0,2147481170.0,2147387099.0,2147814208.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,230.5,3.824,34.835,48.0,96.0,54.0,2148288521.0,2147481170.0,2147387099.0,2147814208.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,231.4,3.823,34.836,49.0,96.0,50.0,2148289517.0,2147478985.0,2147388498.0,2147812480.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,232.3,3.824,34.836,48.0,99.0,49.0,2148288402.0,2147480822.0,2147388178.0,2147813705.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,233.1,3.823,34.837,49.0,99.0,53.0,2148286345.0,2147481581.0,2147388708.0,2147813723.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,233.6,3.823,34.837,49.0,99.0,53.0,2148290944.0,2147476836.0,2147385856.0,2147810176.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,234.5,3.821,34.837,47.0,93.0,54.0,2148290944.0,2147476836.0,2147385856.0,2147810176.0
