datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-01-21 16:38:28,58.952084000000006,-50.706735,122.6,3.595,34.754,66.0,106.0,56.0,2148347181.0,2147478555.0,2147394907.0,2148194011.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,123.1,3.595,34.754,66.0,106.0,56.0,2148343881.0,2147479945.0,2147392932.0,2148198912.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,123.7,3.599,34.756,67.0,103.0,56.0,2148345344.0,2147479094.0,2147391168.0,2148200758.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,124.5,3.596,34.755,64.0,101.0,52.0,2148344850.0,2147477650.0,2147393444.0,2148211849.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,124.7,3.596,34.755,64.0,101.0,52.0,2148344850.0,2147477650.0,2147393444.0,2148211849.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,125.5,3.6,34.756,64.0,102.0,52.0,2148342756.0,2147478884.0,2147389650.0,2148206208.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,126.1,3.6,34.756,64.0,101.0,53.0,2148343067.0,2147481746.0,2147391204.0,2148201325.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,126.7,3.606,34.756,64.0,102.0,53.0,2148343744.0,2147481828.0,2147392265.0,2148216219.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,127.1,3.606,34.756,64.0,102.0,53.0,2148343744.0,2147481828.0,2147392265.0,2148216219.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,127.8,3.605,34.755,64.0,105.0,54.0,2148352246.0,2147478537.0,2147391003.0,2148236662.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,128.6,3.61,34.757,65.0,106.0,56.0,2148352091.0,2147478354.0,2147392493.0,2148254034.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,129.4,3.612,34.756,65.0,104.0,52.0,2148351350.0,2147481088.0,2147392201.0,2148255177.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,129.7,3.612,34.756,65.0,104.0,52.0,2148351350.0,2147481088.0,2147392201.0,2148255177.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,130.4,3.609,34.756,67.0,100.0,50.0,2148345910.0,2147476617.0,2147393600.0,2148232740.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,131.1,3.605,34.757,65.0,102.0,51.0,2148346422.0,2147480411.0,2147391378.0,2148220077.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,131.5,3.605,34.757,65.0,102.0,51.0,2148346422.0,2147480411.0,2147391378.0,2148220077.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,132.2,3.606,34.756,67.0,103.0,52.0,2148343040.0,2147480795.0,2147390125.0,2148228425.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,132.9,3.606,34.756,66.0,103.0,56.0,2148342747.0,2147480813.0,2147387776.0,2148213101.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,133.6,3.609,34.756,64.0,112.0,53.0,2148339419.0,2147479030.0,2147391396.0,2148186057.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,134.0,3.609,34.756,64.0,112.0,53.0,2148339419.0,2147479030.0,2147391396.0,2148186057.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,134.7,3.609,34.756,66.0,101.0,54.0,2148337289.0,2147481024.0,2147388397.0,2148167570.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,135.7,3.611,34.759,65.0,103.0,51.0,2148334509.0,2147481106.0,2147388352.0,2148147401.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,136.5,3.618,34.758,65.0,99.0,56.0,2148331913.0,2147479817.0,2147387776.0,2148133540.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,136.8,3.618,34.758,65.0,99.0,56.0,2148331913.0,2147479817.0,2147387776.0,2148133540.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,137.8,3.62,34.758,65.0,102.0,55.0,2148329828.0,2147479954.0,2147389056.0,2148112640.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,138.5,3.62,34.758,63.0,99.0,53.0,2148323776.0,2147478976.0,2147390390.0,2148092123.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,139.5,3.619,34.758,64.0,100.0,54.0,2148322642.0,2147480877.0,2147387968.0,2148074450.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,139.7,3.619,34.758,64.0,100.0,54.0,2148322642.0,2147480877.0,2147387968.0,2148074450.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,141.4,3.619,34.758,64.0,117.0,55.0,2148319725.0,2147482404.0,2147388013.0,2148058441.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,141.7,3.619,34.758,64.0,117.0,55.0,2148319725.0,2147482404.0,2147388013.0,2148058441.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,142.6,3.624,34.759,64.0,106.0,51.0,2148322294.0,2147480356.0,2147389568.0,2148049636.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,143.4,3.618,34.759,66.0,100.0,53.0,2148316269.0,2147478820.0,2147387739.0,2148025874.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,144.3,3.64,34.764,65.0,99.0,56.0,2148318098.0,2147479881.0,2147385197.0,2148012068.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,144.5,3.64,34.764,65.0,99.0,56.0,2148318098.0,2147479881.0,2147385197.0,2148012068.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,145.5,3.649,34.763,64.0,100.0,55.0,2148312896.0,2147482496.0,2147389952.0,2148003401.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,146.2,3.648,34.769,67.0,100.0,55.0,2148312996.0,2147480795.0,2147386322.0,2148009572.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,146.7,3.648,34.769,67.0,100.0,55.0,2148312996.0,2147480795.0,2147386322.0,2148009572.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,147.4,3.652,34.759,65.0,98.0,52.0,2148313645.0,2147476534.0,2147388726.0,2148017280.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,148.1,3.716,34.771,60.0,102.0,50.0,2148316169.0,2147479396.0,2147386761.0,2147999177.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,148.4,3.716,34.771,60.0,102.0,50.0,2148316169.0,2147479396.0,2147386761.0,2147999177.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,149.2,3.767,34.78,60.0,99.0,55.0,2148310592.0,2147481654.0,2147389897.0,2148001654.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,149.9,3.767,34.78,61.0,100.0,53.0,2148310043.0,2147477092.0,2147387702.0,2147984795.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,150.6,3.775,34.779,59.0,98.0,55.0,2148309796.0,2147479616.0,2147388489.0,2147965513.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,151.0,3.775,34.779,59.0,98.0,55.0,2148309796.0,2147479616.0,2147388489.0,2147965513.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,151.8,3.802,34.784,60.0,102.0,53.0,2148308617.0,2147480512.0,2147389147.0,2147957019.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,152.5,3.804,34.783,61.0,102.0,52.0,2148302939.0,2147483830.0,2147391305.0,2147951250.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,152.9,3.804,34.783,61.0,102.0,52.0,2148302939.0,2147483830.0,2147391305.0,2147951250.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,153.6,3.804,34.784,59.0,102.0,54.0,2148302208.0,2147478253.0,2147387465.0,2147944192.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,154.4,3.804,34.784,58.0,100.0,52.0,2148304475.0,2147482404.0,2147389577.0,2147940873.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,154.7,3.804,34.784,58.0,100.0,52.0,2148304475.0,2147482404.0,2147389577.0,2147940873.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,155.5,3.804,34.785,61.0,102.0,55.0,2148304109.0,2147483456.0,2147388205.0,2147935817.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,156.4,3.805,34.785,60.0,103.0,56.0,2148299748.0,2147480786.0,2147388745.0,2147923821.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,157.3,3.805,34.785,61.0,108.0,52.0,2148301988.0,2147481810.0,2147383433.0,2147914084.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,158.2,3.797,34.785,61.0,102.0,52.0,2148297060.0,2147478244.0,2147390418.0,2147906084.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,158.4,3.797,34.785,61.0,102.0,52.0,2148297060.0,2147478244.0,2147390418.0,2147906084.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,159.4,3.796,34.785,58.0,102.0,53.0,2148301586.0,2147481700.0,2147387273.0,2147898733.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,160.1,3.795,34.785,59.0,106.0,51.0,2148298413.0,2147482084.0,2147388022.0,2147894637.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,160.6,3.795,34.785,60.0,99.0,53.0,2148298413.0,2147482084.0,2147388022.0,2147894637.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,161.2,3.795,34.785,60.0,99.0,53.0,2148298971.0,2147481270.0,2147387840.0,2147888777.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,162.0,3.795,34.785,57.0,114.0,55.0,2148298267.0,2147479945.0,2147389193.0,2147892562.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,162.6,3.783,34.783,58.0,101.0,51.0,2148298267.0,2147479945.0,2147389193.0,2147892562.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,163.1,3.779,34.784,58.0,101.0,51.0,2148297371.0,2147480914.0,2147388178.0,2147890230.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,163.9,3.779,34.784,59.0,105.0,50.0,2148296036.0,2147481270.0,2147390976.0,2147887963.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,164.5,3.759,34.782,58.0,99.0,53.0,2148296036.0,2147481270.0,2147390976.0,2147887963.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,165.0,3.759,34.782,58.0,99.0,53.0,2148295990.0,2147480557.0,2147391268.0,2147890934.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,165.9,3.738,34.781,57.0,95.0,54.0,2148295104.0,2147479661.0,2147389421.0,2147883053.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,166.7,3.732,34.781,57.0,95.0,50.0,2148294217.0,2147480530.0,2147391323.0,2147881828.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,167.4,3.732,34.783,58.0,97.0,53.0,2148294217.0,2147480530.0,2147391323.0,2147881828.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,167.9,3.732,34.783,58.0,97.0,53.0,2148293888.0,2147480018.0,2147389174.0,2147878912.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,168.6,3.728,34.783,57.0,97.0,55.0,2148295808.0,2147480548.0,2147386102.0,2147877705.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,169.5,3.728,34.784,56.0,100.0,52.0,2148294473.0,2147480192.0,2147392091.0,2147875072.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,169.7,3.728,34.784,56.0,100.0,52.0,2148294473.0,2147480192.0,2147392091.0,2147875072.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,170.7,3.729,34.783,58.0,100.0,53.0,2148293458.0,2147480832.0,2147390080.0,2147876800.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,171.4,3.729,34.784,56.0,100.0,57.0,2148295277.0,2147483172.0,2147389083.0,2147875712.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,172.4,3.733,34.785,58.0,99.0,50.0,2148295981.0,2147480731.0,2147390866.0,2147882633.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,173.3,3.73,34.786,57.0,104.0,55.0,2148296777.0,2147479296.0,2147390692.0,2147883053.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,173.6,3.73,34.786,57.0,104.0,55.0,2148296777.0,2147479296.0,2147390692.0,2147883053.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,174.4,3.729,34.786,57.0,97.0,53.0,2148296521.0,2147480941.0,2147388854.0,2147887277.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,175.3,3.728,34.784,58.0,102.0,52.0,2148298468.0,2147481718.0,2147390765.0,2147890112.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,176.1,3.722,34.785,58.0,101.0,57.0,2148294985.0,2147481691.0,2147389120.0,2147889691.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,176.4,3.722,34.785,58.0,101.0,57.0,2148294985.0,2147481691.0,2147389120.0,2147889691.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,177.3,3.72,34.784,55.0,104.0,51.0,2148294692.0,2147478939.0,2147392301.0,2147889718.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,178.0,3.72,34.784,56.0,99.0,54.0,2148298249.0,2147480969.0,2147390582.0,2147887652.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,178.7,3.72,34.785,58.0,99.0,52.0,2148296466.0,2147480594.0,2147388196.0,2147885714.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,179.1,3.72,34.785,58.0,99.0,52.0,2148296466.0,2147480594.0,2147388196.0,2147885714.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,179.9,3.719,34.785,58.0,94.0,54.0,2148296365.0,2147481398.0,2147389833.0,2147882578.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,180.3,3.719,34.785,58.0,94.0,54.0,2148296365.0,2147481398.0,2147389833.0,2147882578.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,181.0,3.719,34.785,58.0,99.0,50.0,2148295725.0,2147482532.0,2147391744.0,2147880603.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,181.8,3.719,34.785,57.0,96.0,52.0,2148298404.0,2147480146.0,2147390308.0,2147877092.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,182.6,3.718,34.785,58.0,100.0,54.0,2148296740.0,2147480658.0,2147390701.0,2147878692.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,182.9,3.718,34.785,58.0,100.0,54.0,2148296740.0,2147480658.0,2147390701.0,2147878692.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,183.7,3.717,34.785,58.0,102.0,54.0,2148294317.0,2147479369.0,2147390884.0,2147875958.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,184.3,3.718,34.785,57.0,101.0,52.0,2148294317.0,2147479369.0,2147390884.0,2147875958.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,184.8,3.718,34.785,57.0,101.0,52.0,2148294134.0,2147478601.0,2147389065.0,2147876388.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,185.7,3.719,34.786,58.0,97.0,52.0,2148296466.0,2147482075.0,2147390299.0,2147876854.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,186.4,3.721,34.789,58.0,99.0,53.0,2148295076.0,2147478893.0,2147390729.0,2147872118.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,186.8,3.721,34.789,58.0,99.0,53.0,2148295076.0,2147478893.0,2147390729.0,2147872118.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,187.6,3.724,34.788,56.0,98.0,53.0,2148293586.0,2147479222.0,2147389129.0,2147872548.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,188.5,3.728,34.789,56.0,98.0,53.0,2148293458.0,2147478985.0,2147386139.0,2147865773.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,188.8,3.728,34.789,56.0,98.0,53.0,2148293458.0,2147478985.0,2147386139.0,2147865773.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,189.6,3.73,34.79,56.0,100.0,52.0,2148295606.0,2147477641.0,2147388736.0,2147868845.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,190.3,3.73,34.79,57.0,99.0,53.0,2148295606.0,2147477641.0,2147388736.0,2147868845.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,190.8,3.73,34.79,57.0,99.0,53.0,2148295588.0,2147480667.0,2147390235.0,2147863680.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,191.6,3.73,34.79,55.0,97.0,52.0,2148296109.0,2147482587.0,2147389613.0,2147863670.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,192.5,3.731,34.79,54.0,98.0,57.0,2148292086.0,2147478345.0,2147388608.0,2147861860.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,192.7,3.731,34.79,54.0,98.0,57.0,2148292086.0,2147478345.0,2147388608.0,2147861860.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,193.7,3.731,34.79,57.0,118.0,51.0,2148294656.0,2147479981.0,2147389339.0,2147859638.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,194.4,3.731,34.79,56.0,101.0,54.0,2148294336.0,2147478793.0,2147391286.0,2147860726.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,195.4,3.73,34.79,57.0,98.0,54.0,2148290569.0,2147481334.0,2147389814.0,2147856649.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,196.3,3.73,34.792,55.0,96.0,52.0,2148292196.0,2147481152.0,2147387830.0,2147856996.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,196.6,3.73,34.792,55.0,96.0,52.0,2148292196.0,2147481152.0,2147387830.0,2147856996.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,197.4,3.73,34.791,56.0,98.0,57.0,2148293120.0,2147481133.0,2147390875.0,2147855771.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,198.2,3.73,34.791,54.0,97.0,53.0,2148294381.0,2147481654.0,2147389312.0,2147853750.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,198.6,3.73,34.791,54.0,97.0,53.0,2148294381.0,2147481654.0,2147389312.0,2147853750.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,199.3,3.729,34.792,56.0,102.0,56.0,2148291556.0,2147482550.0,2147388854.0,2147854144.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,200.1,3.729,34.791,57.0,97.0,56.0,2148293814.0,2147477942.0,2147386505.0,2147852251.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,200.5,3.729,34.791,57.0,97.0,56.0,2148293814.0,2147477942.0,2147386505.0,2147852251.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,201.2,3.729,34.791,58.0,99.0,53.0,2148296585.0,2147479049.0,2147387693.0,2147849234.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,201.9,3.729,34.791,55.0,95.0,52.0,2148292205.0,2147480749.0,2147389302.0,2147851721.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,202.5,3.728,34.791,57.0,99.0,50.0,2148292205.0,2147480749.0,2147389302.0,2147851721.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,203.1,3.728,34.791,57.0,99.0,50.0,2148294912.0,2147480457.0,2147385453.0,2147851849.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,203.8,3.728,34.791,56.0,97.0,55.0,2148294646.0,2147482614.0,2147387949.0,2147848054.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,204.5,3.729,34.791,56.0,98.0,51.0,2148294646.0,2147482614.0,2147387949.0,2147848054.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,205.0,3.729,34.791,56.0,98.0,51.0,2148293257.0,2147484726.0,2147385444.0,2147845677.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,205.7,3.729,34.793,55.0,96.0,56.0,2148291629.0,2147481453.0,2147388507.0,2147848018.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,206.5,3.718,34.793,56.0,96.0,55.0,2148292077.0,2147480192.0,2147391140.0,2147844251.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,206.9,3.718,34.793,56.0,96.0,55.0,2148292077.0,2147480192.0,2147391140.0,2147844251.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,207.6,3.717,34.793,54.0,97.0,50.0,2148287606.0,2147481563.0,2147388086.0,2147845430.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,208.5,3.718,34.793,56.0,95.0,54.0,2148291346.0,2147480667.0,2147387913.0,2147840109.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,208.8,3.718,34.793,56.0,95.0,54.0,2148291346.0,2147480667.0,2147387913.0,2147840109.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,209.6,3.718,34.794,54.0,97.0,51.0,2148290422.0,2147480996.0,2147386715.0,2147835730.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,210.5,3.718,34.796,54.0,98.0,51.0,2148289700.0,2147478601.0,2147387291.0,2147835465.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,211.4,3.712,34.795,58.0,97.0,54.0,2148289024.0,2147477860.0,2147385179.0,2147833673.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,211.7,3.712,34.795,58.0,97.0,54.0,2148289024.0,2147477860.0,2147385179.0,2147833673.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,212.5,3.704,34.795,54.0,98.0,51.0,2148292370.0,2147481088.0,2147386066.0,2147832365.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,213.4,3.698,34.796,55.0,98.0,53.0,2148291538.0,2147481828.0,2147388342.0,2147834934.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,213.7,3.698,34.796,55.0,98.0,53.0,2148291538.0,2147481828.0,2147388342.0,2147834934.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,214.6,3.699,34.797,56.0,97.0,54.0,2148291355.0,2147478372.0,2147387382.0,2147831936.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,215.4,3.701,34.797,55.0,95.0,52.0,2148290240.0,2147478692.0,2147388864.0,2147833380.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,216.3,3.703,34.799,55.0,96.0,55.0,2148290532.0,2147480667.0,2147388809.0,2147833371.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,216.6,3.703,34.799,55.0,96.0,55.0,2148290532.0,2147480667.0,2147388809.0,2147833371.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,217.5,3.71,34.8,56.0,96.0,54.0,2148289280.0,2147479616.0,2147389037.0,2147833033.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,218.3,3.714,34.801,53.0,97.0,53.0,2148291419.0,2147480667.0,2147390774.0,2147829842.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,219.2,3.723,34.804,55.0,98.0,52.0,2148289069.0,2147481280.0,2147387172.0,2147829028.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,219.5,3.723,34.804,55.0,98.0,52.0,2148289069.0,2147481280.0,2147387172.0,2147829028.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,220.3,3.796,34.813,54.0,95.0,51.0,2148289673.0,2147481417.0,2147386880.0,2147827766.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,221.1,3.805,34.815,53.0,98.0,55.0,2148291840.0,2147481243.0,2147388068.0,2147827062.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,221.5,3.805,34.815,53.0,98.0,55.0,2148291840.0,2147481243.0,2147388068.0,2147827062.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,222.3,3.815,34.817,53.0,95.0,57.0,2148289572.0,2147481088.0,2147390400.0,2147828946.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,223.0,3.82,34.818,53.0,97.0,56.0,2148289920.0,2147482313.0,2147388589.0,2147825645.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,223.5,3.82,34.818,53.0,97.0,56.0,2148289920.0,2147482313.0,2147388589.0,2147825645.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,224.2,3.823,34.819,53.0,99.0,54.0,2148292233.0,2147482468.0,2147386587.0,2147824832.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,225.0,3.824,34.819,51.0,96.0,56.0,2148284900.0,2147480320.0,2147388946.0,2147824612.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,225.3,3.824,34.819,51.0,96.0,56.0,2148284900.0,2147480320.0,2147388946.0,2147824612.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,226.2,3.827,34.819,53.0,94.0,54.0,2148287707.0,2147481673.0,2147386669.0,2147826779.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,227.0,3.827,34.819,55.0,100.0,51.0,2148285787.0,2147485293.0,2147384566.0,2147823250.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,227.7,3.829,34.821,55.0,96.0,51.0,2148285787.0,2147485293.0,2147384566.0,2147823250.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,228.2,3.829,34.82,55.0,96.0,51.0,2148288329.0,2147483456.0,2147387200.0,2147823433.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,229.0,3.829,34.82,51.0,96.0,52.0,2148289819.0,2147483922.0,2147386395.0,2147824365.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,229.5,3.824,34.82,51.0,96.0,52.0,2148289819.0,2147483922.0,2147386395.0,2147824365.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,230.2,3.82,34.819,54.0,98.0,53.0,2148289115.0,2147483282.0,2147387510.0,2147821878.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,230.9,3.82,34.819,53.0,98.0,52.0,2148291474.0,2147484022.0,2147388361.0,2147824420.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,231.5,3.813,34.818,54.0,95.0,55.0,2148291474.0,2147484022.0,2147388361.0,2147824420.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,232.1,3.812,34.819,54.0,95.0,55.0,2148287405.0,2147485860.0,2147387529.0,2147821275.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,233.0,3.812,34.819,52.0,97.0,55.0,2148291913.0,2147484352.0,2147390692.0,2147822418.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,233.7,3.81,34.819,54.0,93.0,53.0,2148291913.0,2147484352.0,2147390692.0,2147822418.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,234.2,3.809,34.818,54.0,93.0,53.0,2148288740.0,2147481892.0,2147387702.0,2147821357.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,234.9,3.809,34.818,54.0,91.0,50.0,2148288768.0,2147481270.0,2147388726.0,2147822628.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,235.4,3.809,34.819,54.0,91.0,50.0,2148288768.0,2147481270.0,2147388726.0,2147822628.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,236.1,3.816,34.821,54.0,105.0,54.0,2148289600.0,2147482733.0,2147387456.0,2147820827.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,236.9,3.816,34.821,55.0,121.0,53.0,2148290230.0,2147480054.0,2147391076.0,2147818066.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,237.5,3.825,34.822,55.0,97.0,51.0,2148290230.0,2147480054.0,2147391076.0,2147818066.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,238.1,3.838,34.823,55.0,97.0,51.0,2148289380.0,2147482998.0,2147388992.0,2147822646.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,238.9,3.838,34.823,54.0,94.0,55.0,2148296329.0,2147479808.0,2147387977.0,2147822692.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,239.6,3.867,34.831,51.0,99.0,54.0,2148296329.0,2147479808.0,2147387977.0,2147822692.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,240.1,3.852,34.829,51.0,99.0,54.0,2148292324.0,2147482651.0,2147386742.0,2147820973.0
