datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,120.0,4.424,34.865,79.0,618.0,47.0,2148319561.0,2147480393.0,2147388553.0,2148035949.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,120.9,4.424,34.865,78.0,2170.0,47.0,2148319405.0,2147478866.0,2147384941.0,2148028050.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,121.6,4.424,34.866,78.0,2170.0,47.0,2148314112.0,2147478912.0,2147388534.0,2148018614.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,122.3,4.424,34.866,81.0,189.0,46.0,2148314112.0,2147478912.0,2147388534.0,2148018614.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,123.0,4.423,34.867,78.0,1710.0,48.0,2148312301.0,2147480950.0,2147388050.0,2148011510.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,123.5,4.423,34.867,78.0,1710.0,48.0,2148312301.0,2147480950.0,2147388050.0,2148011510.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,124.4,4.423,34.867,79.0,240.0,49.0,2148311442.0,2147482468.0,2147388699.0,2147998308.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,125.2,4.423,34.867,79.0,240.0,49.0,2148310116.0,2147481984.0,2147384969.0,2147990336.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,125.9,4.423,34.867,78.0,2649.0,50.0,2148309568.0,2147480475.0,2147386788.0,2147980434.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,126.4,4.423,34.867,78.0,2649.0,50.0,2148309568.0,2147480475.0,2147386788.0,2147980434.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,127.3,4.423,34.867,78.0,106.0,50.0,2148309549.0,2147480896.0,2147386523.0,2147973284.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,128.2,4.424,34.867,81.0,526.0,29.0,2148308160.0,2147478198.0,2147384411.0,2147967917.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,129.4,4.424,34.867,81.0,1932.0,43.0,2148306422.0,2147480283.0,2147384338.0,2147961600.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,130.3,4.424,34.867,76.0,118.0,45.0,2148306066.0,2147477522.0,2147376676.0,2147953563.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,131.4,4.423,34.868,77.0,2228.0,47.0,2148302564.0,2147479652.0,2147383515.0,2147952000.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,132.4,4.421,34.869,73.0,128.0,51.0,2148302217.0,2147478811.0,2147382400.0,2147944009.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,132.6,4.421,34.869,73.0,128.0,51.0,2148302217.0,2147478811.0,2147382400.0,2147944009.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,133.4,4.418,34.871,75.0,109.0,49.0,2148303250.0,2147481654.0,2147388150.0,2147943451.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,133.8,4.418,34.871,77.0,106.0,50.0,2148300626.0,2147478299.0,2147384740.0,2147939913.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,134.5,4.415,34.872,77.0,106.0,50.0,2148302235.0,2147482934.0,2147385856.0,2147937014.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,134.9,4.415,34.872,74.0,106.0,51.0,2148300891.0,2147478098.0,2147386322.0,2147930669.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,135.3,4.413,34.872,74.0,106.0,51.0,2148300891.0,2147478098.0,2147386322.0,2147930669.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,135.8,4.413,34.872,74.0,106.0,45.0,2148300836.0,2147480978.0,2147387840.0,2147930340.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,136.4,4.409,34.874,74.0,119.0,60.0,2148299410.0,2147483072.0,2147386230.0,2147925513.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,137.2,4.406,34.875,71.0,153.0,43.0,2148299419.0,2147478546.0,2147382546.0,2147922066.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,137.9,4.406,34.875,71.0,109.0,41.0,2148299227.0,2147479323.0,2147384228.0,2147918299.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,138.6,4.406,34.875,72.0,131.0,46.0,2148299145.0,2147477869.0,2147382345.0,2147916662.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,139.3,4.406,34.875,72.0,132.0,45.0,2148296429.0,2147479186.0,2147385755.0,2147912091.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,139.9,4.406,34.875,79.0,104.0,50.0,2148299465.0,2147477641.0,2147382336.0,2147910857.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,140.3,4.406,34.875,79.0,104.0,50.0,2148299465.0,2147477641.0,2147382336.0,2147910857.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,141.0,4.406,34.875,72.0,109.0,48.0,2148298230.0,2147479241.0,2147380544.0,2147905636.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,141.5,4.406,34.875,74.0,121.0,49.0,2148300507.0,2147475373.0,2147380726.0,2147905014.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,142.1,4.401,34.877,74.0,121.0,49.0,2148300772.0,2147476288.0,2147382363.0,2147901650.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,142.7,4.401,34.877,70.0,99.0,43.0,2148298834.0,2147477732.0,2147382308.0,2147900077.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,143.5,4.395,34.879,65.0,124.0,30.0,2148296640.0,2147479113.0,2147383789.0,2147896347.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,144.1,4.395,34.878,70.0,278.0,42.0,2148300827.0,2147480173.0,2147384731.0,2147896557.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,144.9,4.383,34.882,65.0,101.0,48.0,2148297051.0,2147477348.0,2147383286.0,2147892662.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,145.6,4.383,34.882,67.0,1503.0,47.0,2148297060.0,2147480749.0,2147385654.0,2147889819.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,146.4,4.377,34.883,68.0,507.0,48.0,2148296374.0,2147478171.0,2147386797.0,2147890578.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,147.0,4.374,34.884,68.0,359.0,50.0,2148296676.0,2147482276.0,2147386477.0,2147886710.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,147.4,4.374,34.884,68.0,359.0,50.0,2148296676.0,2147482276.0,2147386477.0,2147886710.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,148.2,4.373,34.884,66.0,99.0,49.0,2148294025.0,2147479597.0,2147384859.0,2147880073.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,148.5,4.373,34.884,66.0,99.0,49.0,2148294025.0,2147479597.0,2147384859.0,2147880073.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,149.3,4.373,34.884,66.0,118.0,49.0,2148296941.0,2147480045.0,2147383222.0,2147878829.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,149.8,4.373,34.884,69.0,192.0,51.0,2148295497.0,2147480585.0,2147385289.0,2147877284.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,150.5,4.371,34.885,70.0,102.0,50.0,2148296475.0,2147478902.0,2147383003.0,2147872786.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,150.7,4.371,34.885,70.0,102.0,50.0,2148296475.0,2147478902.0,2147383003.0,2147872786.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,151.5,4.369,34.885,67.0,2405.0,45.0,2148297526.0,2147482450.0,2147381833.0,2147872886.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,152.5,4.365,34.886,67.0,179.0,47.0,2148294134.0,2147479670.0,2147382464.0,2147872484.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,153.0,4.365,34.886,64.0,204.0,48.0,2148295323.0,2147480941.0,2147384237.0,2147868598.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,153.7,4.364,34.886,68.0,140.0,48.0,2148298733.0,2147480365.0,2147383497.0,2147863387.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,154.4,4.361,34.886,65.0,260.0,49.0,2148293046.0,2147482002.0,2147381750.0,2147865554.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,154.7,4.361,34.886,65.0,260.0,49.0,2148293046.0,2147482002.0,2147381750.0,2147865554.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,155.5,4.359,34.886,65.0,972.0,48.0,2148295579.0,2147483574.0,2147381677.0,2147864694.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,156.0,4.359,34.886,65.0,972.0,48.0,2148291968.0,2147482029.0,2147382966.0,2147859382.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,156.6,4.349,34.888,63.0,105.0,51.0,2148294418.0,2147479670.0,2147383981.0,2147861211.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,157.3,4.33,34.891,62.0,109.0,50.0,2148293476.0,2147482404.0,2147385974.0,2147857517.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,157.6,4.33,34.891,62.0,109.0,50.0,2148293476.0,2147482404.0,2147385974.0,2147857517.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,158.4,4.324,34.892,62.0,113.0,64.0,2148292498.0,2147478774.0,2147387337.0,2147861979.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,159.1,4.324,34.892,61.0,97.0,44.0,2148292452.0,2147480777.0,2147386441.0,2147858322.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,160.0,4.317,34.893,61.0,135.0,50.0,2148290523.0,2147479917.0,2147386422.0,2147857197.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,160.7,4.306,34.895,61.0,132.0,50.0,2148291876.0,2147482230.0,2147384594.0,2147853376.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,161.3,4.287,34.897,61.0,132.0,50.0,2148291721.0,2147481453.0,2147382811.0,2147853238.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,161.8,4.287,34.897,53.0,98.0,50.0,2148291721.0,2147481453.0,2147382811.0,2147853238.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,162.4,4.268,34.9,56.0,103.0,48.0,2148290011.0,2147476690.0,2147387346.0,2147849206.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,163.2,4.262,34.9,56.0,99.0,46.0,2148294372.0,2147480539.0,2147384667.0,2147851574.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,163.9,4.262,34.9,56.0,99.0,46.0,2148289682.0,2147479149.0,2147384740.0,2147851053.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,164.5,4.256,34.9,54.0,104.0,47.0,2148290322.0,2147480347.0,2147383716.0,2147847716.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,165.3,4.246,34.902,55.0,589.0,50.0,2148288466.0,2147478838.0,2147380845.0,2147845120.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,165.6,4.246,34.902,55.0,589.0,50.0,2148288466.0,2147478838.0,2147380845.0,2147845120.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,166.4,4.234,34.903,54.0,112.0,80.0,2148290752.0,2147485531.0,2147384100.0,2147844333.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,167.1,4.234,34.903,52.0,102.0,46.0,2148288886.0,2147479442.0,2147384283.0,2147843894.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,168.0,4.221,34.905,50.0,93.0,48.0,2148288164.0,2147482532.0,2147382683.0,2147843657.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,168.8,4.221,34.905,51.0,151.0,47.0,2148291154.0,2147484187.0,2147382061.0,2147839670.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,169.4,4.215,34.907,51.0,102.0,50.0,2148289042.0,2147485101.0,2147382948.0,2147841033.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,169.8,4.215,34.907,51.0,102.0,50.0,2148289042.0,2147485101.0,2147382948.0,2147841033.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,170.4,4.213,34.907,53.0,1009.0,48.0,2148286610.0,2147483620.0,2147382546.0,2147837622.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,171.2,4.213,34.908,51.0,130.0,50.0,2148289188.0,2147485833.0,2147383881.0,2147840210.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,171.6,4.213,34.908,51.0,130.0,50.0,2148289188.0,2147485833.0,2147383881.0,2147840210.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,172.5,4.214,34.908,52.0,99.0,50.0,2148288466.0,2147480640.0,2147384210.0,2147837732.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,172.8,4.214,34.908,52.0,99.0,50.0,2148288466.0,2147480640.0,2147384210.0,2147837732.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,173.6,4.214,34.909,51.0,203.0,50.0,2148289810.0,2147480804.0,2147382802.0,2147838052.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,174.3,4.208,34.91,51.0,1753.0,59.0,2148290889.0,2147481042.0,2147385124.0,2147834697.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,175.2,4.197,34.909,50.0,1335.0,45.0,2148284160.0,2147481444.0,2147384667.0,2147835840.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,176.1,4.183,34.909,51.0,623.0,45.0,2148288402.0,2147480356.0,2147384777.0,2147836425.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,176.9,4.183,34.909,50.0,584.0,51.0,2148288201.0,2147479926.0,2147384804.0,2147833609.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,177.5,4.173,34.909,51.0,125.0,50.0,2148285549.0,2147482422.0,2147381851.0,2147835346.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,177.9,4.173,34.909,51.0,125.0,50.0,2148285549.0,2147482422.0,2147381851.0,2147835346.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,178.6,4.154,34.909,50.0,252.0,50.0,2148287140.0,2147481252.0,2147385700.0,2147833124.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,179.4,4.143,34.908,50.0,137.0,49.0,2148287552.0,2147482358.0,2147386203.0,2147831149.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,179.8,4.143,34.908,50.0,137.0,49.0,2148287552.0,2147482358.0,2147386203.0,2147831149.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,180.5,4.14,34.907,53.0,1088.0,46.0,2148290340.0,2147476214.0,2147384731.0,2147831908.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,181.1,4.135,34.907,53.0,1088.0,46.0,2148284818.0,2147480969.0,2147384091.0,2147828708.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,181.6,4.135,34.907,50.0,118.0,50.0,2148291483.0,2147480356.0,2147383926.0,2147830866.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,182.5,4.126,34.907,60.0,1037.0,74.0,2148289152.0,2147479451.0,2147383378.0,2147832100.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,182.7,4.126,34.907,60.0,1037.0,74.0,2148289152.0,2147479451.0,2147383378.0,2147832100.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,183.6,4.119,34.906,49.0,94.0,48.0,2148289673.0,2147480941.0,2147383277.0,2147830390.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,185.2,4.1,34.905,50.0,102.0,51.0,2148288914.0,2147480521.0,2147383021.0,2147828891.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,185.4,4.1,34.905,50.0,102.0,51.0,2148288914.0,2147480521.0,2147383021.0,2147828891.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,186.3,4.082,34.904,51.0,1463.0,47.0,2148291053.0,2147483584.0,2147381988.0,2147830034.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,186.9,4.082,34.904,50.0,2212.0,49.0,2148291721.0,2147480731.0,2147384521.0,2147828608.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,187.5,4.067,34.904,50.0,2212.0,49.0,2148291602.0,2147479835.0,2147386550.0,2147830226.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,188.2,4.059,34.904,49.0,101.0,51.0,2148288804.0,2147481993.0,2147383661.0,2147826852.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,188.7,4.059,34.904,53.0,1523.0,50.0,2148288804.0,2147481993.0,2147383661.0,2147826852.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,189.5,4.059,34.905,53.0,1523.0,50.0,2148290980.0,2147482980.0,2147384832.0,2147827876.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,190.2,4.063,34.906,50.0,106.0,53.0,2148291666.0,2147478765.0,2147381577.0,2147826907.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,191.0,4.072,34.908,60.0,116.0,57.0,2148287853.0,2147480676.0,2147384320.0,2147825060.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,191.4,4.072,34.908,60.0,116.0,57.0,2148287853.0,2147480676.0,2147384320.0,2147825060.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,192.5,4.093,34.91,50.0,1003.0,52.0,2148287168.0,2147481572.0,2147384749.0,2147824731.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,193.6,4.096,34.912,50.0,100.0,45.0,2148290779.0,2147480786.0,2147382902.0,2147823213.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,194.5,4.095,34.912,47.0,93.0,46.0,2148288082.0,2147484388.0,2147385947.0,2147823323.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,195.2,4.101,34.912,49.0,679.0,49.0,2148287716.0,2147483008.0,2147381970.0,2147825225.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,195.6,4.101,34.912,49.0,679.0,49.0,2148287716.0,2147483008.0,2147381970.0,2147825225.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,196.4,4.105,34.913,50.0,142.0,51.0,2148287277.0,2147481197.0,2147380973.0,2147824621.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,196.9,4.105,34.913,50.0,142.0,51.0,2148289435.0,2147484242.0,2147381549.0,2147824932.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,197.5,4.113,34.915,51.0,1134.0,49.0,2148289600.0,2147480768.0,2147384000.0,2147824338.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,198.3,4.117,34.915,48.0,693.0,49.0,2148290230.0,2147480740.0,2147385252.0,2147822966.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,198.6,4.117,34.915,48.0,693.0,49.0,2148290230.0,2147480740.0,2147385252.0,2147822966.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,199.4,4.117,34.915,44.0,93.0,36.0,2148288576.0,2147482688.0,2147384594.0,2147824950.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,200.2,4.119,34.915,50.0,370.0,47.0,2148287277.0,2147478829.0,2147383076.0,2147822756.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,201.0,4.116,34.916,50.0,92.0,48.0,2148287296.0,2147482797.0,2147383844.0,2147822080.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,201.8,4.116,34.916,52.0,285.0,46.0,2148284928.0,2147484964.0,2147382674.0,2147820937.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,202.4,4.11,34.914,48.0,154.0,50.0,2148287926.0,2147481325.0,2147380388.0,2147820096.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,202.8,4.11,34.914,48.0,154.0,50.0,2148287926.0,2147481325.0,2147380388.0,2147820096.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,203.5,4.097,34.913,50.0,98.0,48.0,2148287780.0,2147482066.0,2147384804.0,2147818980.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,204.3,4.089,34.912,48.0,98.0,43.0,2148287890.0,2147483977.0,2147382985.0,2147820187.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,204.6,4.089,34.912,48.0,98.0,43.0,2148287890.0,2147483977.0,2147382985.0,2147820187.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,205.5,4.087,34.912,49.0,90.0,47.0,2148289334.0,2147483099.0,2147381028.0,2147820470.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,205.9,4.087,34.912,49.0,90.0,47.0,2148289334.0,2147483099.0,2147381028.0,2147820470.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,206.6,4.088,34.912,48.0,94.0,50.0,2148288987.0,2147482450.0,2147381330.0,2147817124.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,207.5,4.078,34.91,53.0,84.0,62.0,2148289444.0,2147481993.0,2147382555.0,2147815963.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,208.3,4.062,34.909,47.0,95.0,44.0,2148288658.0,2147480740.0,2147384667.0,2147814784.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,209.3,4.061,34.909,49.0,198.0,45.0,2148285604.0,2147481947.0,2147380964.0,2147818770.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,209.9,4.054,34.908,50.0,615.0,47.0,2148286820.0,2147484461.0,2147382518.0,2147815131.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,210.7,4.054,34.908,48.0,96.0,49.0,2148286217.0,2147482377.0,2147383780.0,2147815634.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,211.4,4.048,34.908,50.0,1418.0,50.0,2148287945.0,2147481627.0,2147383488.0,2147815168.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,211.7,4.048,34.908,50.0,1418.0,50.0,2148287945.0,2147481627.0,2147383488.0,2147815168.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,212.5,4.043,34.907,47.0,134.0,51.0,2148287552.0,2147479798.0,2147383003.0,2147817444.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,213.0,4.043,34.907,47.0,134.0,51.0,2148285376.0,2147481600.0,2147384256.0,2147815990.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,213.6,4.037,34.907,49.0,101.0,49.0,2148286061.0,2147484617.0,2147384448.0,2147813906.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,214.4,4.03,34.906,47.0,92.0,50.0,2148289069.0,2147483849.0,2147381760.0,2147815122.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,214.7,4.03,34.906,47.0,92.0,50.0,2148289069.0,2147483849.0,2147381760.0,2147815122.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,215.5,4.022,34.906,36.0,85.0,43.0,2148286080.0,2147480630.0,2147381933.0,2147816411.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,216.2,4.017,34.905,48.0,92.0,46.0,2148288420.0,2147481974.0,2147384749.0,2147815296.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,217.0,4.015,34.905,49.0,96.0,53.0,2148285184.0,2147482057.0,2147382848.0,2147817353.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,217.7,4.015,34.905,50.0,101.0,50.0,2148287698.0,2147482358.0,2147383990.0,2147813696.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,218.3,4.013,34.905,50.0,101.0,50.0,2148287497.0,2147480128.0,2147383323.0,2147815634.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,218.8,4.013,34.905,48.0,93.0,51.0,2148287497.0,2147480128.0,2147383323.0,2147815634.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,219.4,4.01,34.905,50.0,118.0,49.0,2148289334.0,2147482139.0,2147384621.0,2147816548.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,220.2,4.006,34.905,53.0,248.0,48.0,2148290377.0,2147481965.0,2147382582.0,2147815241.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,220.9,4.006,34.905,53.0,248.0,48.0,2148285851.0,2147484434.0,2147383853.0,2147814619.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,221.5,4.002,34.905,50.0,91.0,50.0,2148289929.0,2147479616.0,2147382537.0,2147817453.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,222.3,4.001,34.905,47.0,397.0,49.0,2148288228.0,2147481115.0,2147384850.0,2147813348.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,223.2,4.001,34.905,43.0,136.0,50.0,2148289270.0,2147480740.0,2147382134.0,2147814390.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,223.6,4.001,34.905,43.0,136.0,50.0,2148289270.0,2147480740.0,2147382134.0,2147814390.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,224.7,4.003,34.906,50.0,251.0,43.0,2148287204.0,2147481462.0,2147383862.0,2147814345.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,225.6,4.002,34.905,50.0,1105.0,48.0,2148290514.0,2147482029.0,2147381385.0,2147813952.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,225.8,4.002,34.905,50.0,1105.0,48.0,2148290514.0,2147482029.0,2147381385.0,2147813952.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,226.7,4.0,34.905,49.0,95.0,53.0,2148291099.0,2147483593.0,2147383789.0,2147812946.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,227.3,3.999,34.905,49.0,3059.0,47.0,2148292260.0,2147481517.0,2147384676.0,2147813696.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,228.1,3.985,34.904,51.0,1403.0,47.0,2148290157.0,2147483154.0,2147384923.0,2147814235.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,228.5,3.985,34.904,51.0,1403.0,47.0,2148289042.0,2147480758.0,2147381531.0,2147815305.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,229.3,3.976,34.904,50.0,93.0,50.0,2148288027.0,2147481865.0,2147380781.0,2147812854.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,229.7,3.976,34.904,50.0,93.0,50.0,2148288027.0,2147481865.0,2147380781.0,2147812854.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,230.4,3.967,34.903,48.0,109.0,50.0,2148287405.0,2147484342.0,2147385910.0,2147814052.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,231.1,3.963,34.903,43.0,79.0,51.0,2148287890.0,2147481938.0,2147384996.0,2147813970.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,231.5,3.963,34.903,43.0,79.0,51.0,2148287890.0,2147481938.0,2147384996.0,2147813970.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,232.6,3.96,34.902,50.0,1361.0,49.0,2148288557.0,2147481609.0,2147383259.0,2147811163.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,233.5,3.959,34.902,49.0,92.0,50.0,2148288118.0,2147482605.0,2147383872.0,2147814473.0
