datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,116.0,3.331,34.703,89.0,105.0,53.0,2148481773.0,2147483008.0,2147422317.0,2148972260.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,116.4,3.331,34.703,89.0,105.0,53.0,2148481773.0,2147483008.0,2147422317.0,2148972260.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,117.1,3.331,34.702,90.0,104.0,53.0,2148473984.0,2147481819.0,2147421184.0,2148917065.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,117.9,3.331,34.702,92.0,103.0,54.0,2148464173.0,2147483913.0,2147417764.0,2148863853.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,118.5,3.331,34.702,90.0,100.0,50.0,2148464173.0,2147483913.0,2147417764.0,2148863853.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,119.0,3.331,34.703,90.0,100.0,50.0,2148456576.0,2147487104.0,2147412187.0,2148826541.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,119.8,3.331,34.703,89.0,102.0,50.0,2148450660.0,2147482377.0,2147414134.0,2148792073.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,120.5,3.331,34.703,90.0,106.0,51.0,2148450660.0,2147482377.0,2147414134.0,2148792073.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,121.0,3.331,34.703,90.0,106.0,51.0,2148440393.0,2147484809.0,2147409225.0,2148750034.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,121.9,3.329,34.702,90.0,104.0,53.0,2148432530.0,2147486189.0,2147413238.0,2148710418.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,122.7,3.329,34.703,90.0,107.0,52.0,2148430116.0,2147482578.0,2147408146.0,2148677092.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,123.4,3.33,34.703,90.0,102.0,53.0,2148430116.0,2147482578.0,2147408146.0,2148677092.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,123.9,3.33,34.703,90.0,102.0,53.0,2148424320.0,2147483090.0,2147404214.0,2148644443.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,124.6,3.331,34.703,90.0,100.0,56.0,2148417005.0,2147483428.0,2147405348.0,2148616173.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,125.6,3.333,34.703,89.0,100.0,52.0,2148413613.0,2147482422.0,2147401325.0,2148578971.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,125.8,3.333,34.703,89.0,100.0,52.0,2148413613.0,2147482422.0,2147401325.0,2148578971.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,126.8,3.336,34.703,92.0,103.0,49.0,2148407954.0,2147482404.0,2147403227.0,2148552448.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,127.5,3.337,34.703,88.0,100.0,54.0,2148403702.0,2147483309.0,2147401545.0,2148521929.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,128.5,3.334,34.703,88.0,101.0,51.0,2148397686.0,2147482267.0,2147401984.0,2148493504.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,128.7,3.334,34.703,88.0,101.0,51.0,2148397686.0,2147482267.0,2147401984.0,2148493504.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,129.6,3.334,34.703,92.0,107.0,53.0,2148391049.0,2147483218.0,2147402706.0,2148466176.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,130.4,3.334,34.703,90.0,105.0,50.0,2148390052.0,2147482166.0,2147402587.0,2148441398.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,131.4,3.339,34.703,88.0,103.0,53.0,2148386688.0,2147483410.0,2147399451.0,2148410715.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,131.6,3.339,34.703,88.0,103.0,53.0,2148386688.0,2147483410.0,2147399451.0,2148410715.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,132.5,3.342,34.704,87.0,100.0,52.0,2148380370.0,2147482788.0,2147400502.0,2148393590.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,133.3,3.342,34.704,86.0,101.0,56.0,2148375369.0,2147481060.0,2147396498.0,2148376530.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,134.3,3.343,34.704,85.0,100.0,53.0,2148372937.0,2147480082.0,2147397156.0,2148353600.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,134.5,3.343,34.704,85.0,100.0,53.0,2148372937.0,2147480082.0,2147397156.0,2148353600.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,135.4,3.343,34.704,85.0,102.0,52.0,2148370953.0,2147480969.0,2147395392.0,2148340397.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,136.2,3.343,34.704,86.0,99.0,53.0,2148366582.0,2147482432.0,2147396690.0,2148324425.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,136.7,3.343,34.704,83.0,103.0,50.0,2148366582.0,2147482432.0,2147396690.0,2148324425.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,137.4,3.342,34.704,83.0,103.0,50.0,2148363657.0,2147483986.0,2147394998.0,2148309211.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,138.2,3.341,34.704,85.0,125.0,58.0,2148360667.0,2147480137.0,2147399186.0,2148294217.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,138.4,3.341,34.704,85.0,125.0,58.0,2148360667.0,2147480137.0,2147399186.0,2148294217.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,139.3,3.34,34.704,89.0,103.0,55.0,2148359817.0,2147480722.0,2147395785.0,2148275126.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,140.1,3.343,34.704,84.0,101.0,57.0,2148357860.0,2147481974.0,2147393782.0,2148265408.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,140.5,3.343,34.704,84.0,101.0,57.0,2148357860.0,2147481974.0,2147393782.0,2148265408.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,141.3,3.34,34.704,88.0,100.0,51.0,2148360667.0,2147480548.0,2147393554.0,2148250331.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,142.1,3.339,34.704,88.0,101.0,54.0,2148353280.0,2147481280.0,2147394925.0,2148232338.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,142.6,3.339,34.704,88.0,101.0,54.0,2148353280.0,2147481280.0,2147394925.0,2148232338.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,143.3,3.337,34.703,86.0,101.0,53.0,2148351680.0,2147483072.0,2147393088.0,2148217188.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,144.1,3.339,34.704,88.0,98.0,55.0,2148348800.0,2147483684.0,2147392045.0,2148202377.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,145.1,3.338,34.704,94.0,104.0,55.0,2148346779.0,2147483812.0,2147392594.0,2148190912.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,145.4,3.338,34.704,94.0,104.0,55.0,2148346779.0,2147483812.0,2147392594.0,2148190912.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,146.3,3.336,34.703,90.0,104.0,52.0,2148345984.0,2147485357.0,2147391113.0,2148173568.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,147.2,3.336,34.704,88.0,102.0,52.0,2148344237.0,2147484004.0,2147393216.0,2148164653.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,147.6,3.336,34.704,88.0,102.0,52.0,2148344237.0,2147484004.0,2147393216.0,2148164653.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,148.4,3.335,34.704,90.0,105.0,50.0,2148342784.0,2147481609.0,2147390116.0,2148155154.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,149.2,3.336,34.703,90.0,102.0,50.0,2148339657.0,2147485760.0,2147395264.0,2148144512.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,149.6,3.336,34.703,90.0,102.0,50.0,2148339657.0,2147485760.0,2147395264.0,2148144512.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,150.4,3.335,34.703,90.0,103.0,51.0,2148337270.0,2147481600.0,2147392109.0,2148134025.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,151.3,3.336,34.703,91.0,105.0,56.0,2148334436.0,2147482221.0,2147390345.0,2148120521.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,152.3,3.335,34.703,89.0,99.0,54.0,2148331730.0,2147481856.0,2147393170.0,2148113718.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,152.6,3.335,34.703,89.0,99.0,54.0,2148331730.0,2147481856.0,2147393170.0,2148113718.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,153.5,3.335,34.703,91.0,120.0,54.0,2148332672.0,2147482944.0,2147391232.0,2148104036.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,154.4,3.335,34.703,92.0,112.0,54.0,2148331483.0,2147484489.0,2147393389.0,2148093531.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,155.4,3.335,34.703,88.0,101.0,52.0,2148326820.0,2147484379.0,2147391670.0,2148080822.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,155.7,3.335,34.703,88.0,101.0,52.0,2148326820.0,2147484379.0,2147391670.0,2148080822.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,156.6,3.335,34.703,91.0,103.0,51.0,2148328246.0,2147484982.0,2147389604.0,2148074523.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,157.5,3.335,34.703,91.0,101.0,54.0,2148325504.0,2147479625.0,2147391616.0,2148068242.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,158.4,3.335,34.703,90.0,101.0,53.0,2148322724.0,2147478811.0,2147390253.0,2148064457.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,159.3,3.336,34.703,91.0,101.0,52.0,2148324891.0,2147480411.0,2147389348.0,2148058962.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,159.6,3.336,34.703,91.0,101.0,52.0,2148324891.0,2147480411.0,2147389348.0,2148058962.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,160.7,3.335,34.703,90.0,99.0,54.0,2148326857.0,2147481097.0,2147388681.0,2148050230.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,161.7,3.335,34.703,90.0,103.0,52.0,2148322331.0,2147482614.0,2147390336.0,2148044946.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,162.5,3.335,34.703,90.0,101.0,50.0,2148323200.0,2147483803.0,2147392850.0,2148037028.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,163.5,3.336,34.703,91.0,99.0,53.0,2148321590.0,2147479195.0,2147389357.0,2148027008.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,163.7,3.336,34.703,91.0,99.0,53.0,2148321590.0,2147479195.0,2147389357.0,2148027008.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,164.7,3.335,34.703,90.0,104.0,55.0,2148321435.0,2147480667.0,2147389275.0,2148018541.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,165.5,3.335,34.703,90.0,103.0,54.0,2148318893.0,2147482596.0,2147387730.0,2148009298.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,166.4,3.335,34.703,90.0,105.0,53.0,2148319286.0,2147481133.0,2147387328.0,2148005385.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,166.7,3.335,34.703,90.0,105.0,53.0,2148319286.0,2147481133.0,2147387328.0,2148005385.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,167.6,3.335,34.703,89.0,100.0,53.0,2148317933.0,2147484160.0,2147390683.0,2147997229.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,168.5,3.335,34.703,90.0,104.0,52.0,2148316224.0,2147482340.0,2147389339.0,2147990336.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,169.4,3.335,34.703,94.0,101.0,53.0,2148315757.0,2147483245.0,2147391926.0,2147979099.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,169.8,3.335,34.703,94.0,101.0,53.0,2148315757.0,2147483245.0,2147391926.0,2147979099.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,170.6,3.335,34.703,88.0,101.0,54.0,2148316150.0,2147480694.0,2147388918.0,2147975131.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,171.5,3.336,34.702,91.0,101.0,51.0,2148317723.0,2147481828.0,2147387986.0,2147969929.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,171.9,3.336,34.702,91.0,101.0,51.0,2148317723.0,2147481828.0,2147387986.0,2147969929.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,172.7,3.336,34.703,91.0,101.0,51.0,2148314916.0,2147480310.0,2147387200.0,2147963337.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,173.5,3.335,34.703,90.0,108.0,53.0,2148310500.0,2147483254.0,2147387181.0,2147959625.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,174.0,3.335,34.703,90.0,108.0,53.0,2148310500.0,2147483254.0,2147387181.0,2147959625.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,174.8,3.335,34.703,91.0,103.0,53.0,2148314669.0,2147484260.0,2147388397.0,2147951744.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,175.7,3.335,34.703,91.0,101.0,54.0,2148312612.0,2147481892.0,2147389092.0,2147946477.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,176.1,3.335,34.703,91.0,101.0,54.0,2148312612.0,2147481892.0,2147389092.0,2147946477.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,177.0,3.335,34.703,91.0,101.0,52.0,2148311734.0,2147480749.0,2147390738.0,2147945307.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,177.3,3.335,34.703,91.0,101.0,52.0,2148311734.0,2147480749.0,2147390738.0,2147945307.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,178.3,3.335,34.703,90.0,101.0,53.0,2148309897.0,2147483465.0,2147388406.0,2147940050.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,179.1,3.335,34.703,89.0,105.0,50.0,2148310921.0,2147479506.0,2147388050.0,2147932022.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,179.7,3.335,34.703,92.0,105.0,50.0,2148310921.0,2147479506.0,2147388050.0,2147932022.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,180.4,3.335,34.703,92.0,105.0,50.0,2148308662.0,2147481362.0,2147385682.0,2147927332.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,181.3,3.335,34.703,92.0,112.0,50.0,2148305325.0,2147483062.0,2147386112.0,2147926939.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,181.6,3.335,34.703,92.0,112.0,50.0,2148305325.0,2147483062.0,2147386112.0,2147926939.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,182.6,3.335,34.703,90.0,103.0,53.0,2148304868.0,2147484233.0,2147385920.0,2147920758.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,183.6,3.335,34.703,92.0,103.0,51.0,2148306386.0,2147484032.0,2147391177.0,2147918454.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,184.5,3.335,34.703,91.0,104.0,56.0,2148301494.0,2147480420.0,2147390857.0,2147916873.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,185.4,3.335,34.703,89.0,101.0,53.0,2148302857.0,2147480356.0,2147388553.0,2147910628.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,185.8,3.335,34.703,89.0,101.0,53.0,2148302857.0,2147480356.0,2147388553.0,2147910628.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,186.7,3.335,34.703,92.0,98.0,56.0,2148301312.0,2147481545.0,2147390454.0,2147905014.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,187.7,3.336,34.703,92.0,103.0,52.0,2148302765.0,2147478619.0,2147391817.0,2147906276.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,188.0,3.336,34.703,92.0,103.0,52.0,2148302765.0,2147478619.0,2147391817.0,2147906276.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,188.9,3.336,34.703,89.0,104.0,55.0,2148304594.0,2147484306.0,2147388708.0,2147900873.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,189.4,3.336,34.703,89.0,104.0,55.0,2148304594.0,2147484306.0,2147388708.0,2147900873.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,190.1,3.336,34.703,91.0,101.0,51.0,2148301778.0,2147481910.0,2147385700.0,2147897316.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,191.0,3.336,34.703,89.0,100.0,52.0,2148304173.0,2147480292.0,2147387556.0,2147893165.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,191.4,3.336,34.703,89.0,100.0,52.0,2148304173.0,2147480292.0,2147387556.0,2147893165.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,192.3,3.336,34.703,90.0,104.0,49.0,2148302774.0,2147484306.0,2147391149.0,2147890733.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,193.1,3.336,34.703,90.0,106.0,52.0,2148302189.0,2147485037.0,2147385956.0,2147887305.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,193.4,3.336,34.703,90.0,106.0,52.0,2148302189.0,2147485037.0,2147385956.0,2147887305.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,194.4,3.336,34.703,89.0,100.0,49.0,2148300745.0,2147486272.0,2147388105.0,2147889298.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,195.3,3.336,34.703,93.0,103.0,50.0,2148300598.0,2147481371.0,2147385664.0,2147884059.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,196.3,3.337,34.703,92.0,101.0,51.0,2148298550.0,2147482203.0,2147389293.0,2147876681.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,196.6,3.337,34.703,92.0,101.0,51.0,2148298550.0,2147482203.0,2147389293.0,2147876681.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,197.5,3.336,34.703,91.0,106.0,50.0,2148299053.0,2147484608.0,2147387538.0,2147876772.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,198.5,3.337,34.703,89.0,101.0,53.0,2148300818.0,2147479533.0,2147389275.0,2147874505.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,199.6,3.337,34.703,91.0,110.0,51.0,2148297481.0,2147479040.0,2147388562.0,2147871433.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,200.4,3.337,34.703,90.0,102.0,50.0,2148298349.0,2147480329.0,2147386148.0,2147867840.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,200.9,3.337,34.703,90.0,102.0,50.0,2148298349.0,2147480329.0,2147386148.0,2147867840.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,201.7,3.337,34.703,89.0,103.0,56.0,2148299291.0,2147478902.0,2147386212.0,2147865746.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,202.6,3.338,34.703,91.0,104.0,55.0,2148297865.0,2147481517.0,2147383936.0,2147866788.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,203.0,3.338,34.703,91.0,104.0,55.0,2148297865.0,2147481517.0,2147383936.0,2147866788.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,203.9,3.338,34.703,91.0,104.0,57.0,2148295296.0,2147483940.0,2147383780.0,2147862363.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,204.5,3.337,34.703,92.0,103.0,51.0,2148295296.0,2147483940.0,2147383780.0,2147862363.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,205.2,3.337,34.703,92.0,103.0,51.0,2148298669.0,2147481170.0,2147386742.0,2147862354.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,206.0,3.337,34.703,90.0,101.0,50.0,2148295030.0,2147485970.0,2147387958.0,2147859684.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,206.7,3.337,34.703,91.0,101.0,55.0,2148295030.0,2147485970.0,2147387958.0,2147859684.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,207.4,3.337,34.703,91.0,101.0,55.0,2148294299.0,2147484772.0,2147386523.0,2147857353.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,208.2,3.338,34.703,91.0,102.0,53.0,2148296219.0,2147482386.0,2147385042.0,2147855067.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,208.5,3.338,34.703,91.0,102.0,53.0,2148296219.0,2147482386.0,2147385042.0,2147855067.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,209.4,3.337,34.703,90.0,100.0,49.0,2148296000.0,2147482377.0,2147386358.0,2147853357.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,210.4,3.338,34.704,90.0,100.0,54.0,2148294628.0,2147483401.0,2147383716.0,2147854198.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,211.3,3.338,34.703,91.0,102.0,52.0,2148296365.0,2147484205.0,2147385042.0,2147849353.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,211.7,3.338,34.703,91.0,102.0,52.0,2148296365.0,2147484205.0,2147385042.0,2147849353.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,212.6,3.338,34.703,90.0,107.0,51.0,2148293257.0,2147485540.0,2147384237.0,2147850532.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,213.6,3.337,34.703,91.0,102.0,53.0,2148295305.0,2147481179.0,2147385965.0,2147846400.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,213.9,3.337,34.703,91.0,102.0,53.0,2148295305.0,2147481179.0,2147385965.0,2147846400.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,214.7,3.337,34.703,90.0,100.0,53.0,2148297289.0,2147484114.0,2147387264.0,2147845686.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,215.6,3.335,34.703,84.0,102.0,52.0,2148293376.0,2147484022.0,2147386651.0,2147844068.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,216.0,3.335,34.703,84.0,102.0,52.0,2148293376.0,2147484022.0,2147386651.0,2147844068.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,216.9,3.334,34.703,86.0,106.0,51.0,2148293632.0,2147480768.0,2147388461.0,2147843894.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,217.6,3.333,34.703,88.0,101.0,52.0,2148293632.0,2147480768.0,2147388461.0,2147843894.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,218.2,3.334,34.703,88.0,101.0,52.0,2148292672.0,2147477814.0,2147387584.0,2147845641.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,219.0,3.334,34.703,87.0,103.0,54.0,2148292297.0,2147481152.0,2147386441.0,2147841993.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,219.6,3.335,34.703,86.0,100.0,52.0,2148292297.0,2147481152.0,2147386441.0,2147841993.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,220.3,3.333,34.704,86.0,100.0,52.0,2148290797.0,2147481865.0,2147383853.0,2147842998.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,221.2,3.332,34.703,87.0,103.0,52.0,2148293275.0,2147483044.0,2147388845.0,2147841773.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,221.5,3.332,34.703,87.0,103.0,52.0,2148293275.0,2147483044.0,2147388845.0,2147841773.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,222.4,3.33,34.703,86.0,97.0,53.0,2148291867.0,2147483693.0,2147387840.0,2147840310.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,223.2,3.324,34.702,84.0,103.0,52.0,2148292836.0,2147481618.0,2147386962.0,2147837824.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,224.3,3.317,34.702,84.0,103.0,54.0,2148293641.0,2147479963.0,2147389046.0,2147841700.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,225.4,3.323,34.702,87.0,105.0,51.0,2148292361.0,2147481682.0,2147387227.0,2147836443.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,225.6,3.323,34.702,87.0,105.0,51.0,2148292361.0,2147481682.0,2147387227.0,2147836443.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,226.7,3.312,34.703,87.0,100.0,55.0,2148293220.0,2147481536.0,2147386678.0,2147837403.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,227.5,3.319,34.702,85.0,104.0,51.0,2148292864.0,2147482596.0,2147385398.0,2147835273.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,228.4,3.31,34.701,85.0,104.0,50.0,2148296100.0,2147481837.0,2147382537.0,2147834852.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,228.8,3.31,34.701,85.0,104.0,50.0,2148296100.0,2147481837.0,2147382537.0,2147834852.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,229.7,3.31,34.701,87.0,99.0,52.0,2148293147.0,2147483355.0,2147385846.0,2147835035.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,230.6,3.313,34.702,86.0,103.0,51.0,2148293842.0,2147483840.0,2147380909.0,2147835090.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,231.0,3.313,34.702,86.0,103.0,51.0,2148293842.0,2147483840.0,2147380909.0,2147835090.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,231.9,3.314,34.702,85.0,102.0,50.0,2148289298.0,2147482898.0,2147387584.0,2147837659.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,232.3,3.314,34.702,85.0,102.0,50.0,2148289298.0,2147482898.0,2147387584.0,2147837659.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,233.2,3.313,34.701,85.0,98.0,53.0,2148289718.0,2147482861.0,2147384073.0,2147834742.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,234.0,3.313,34.701,84.0,103.0,55.0,2148290998.0,2147482477.0,2147383542.0,2147834587.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,234.7,3.313,34.701,88.0,101.0,51.0,2148290998.0,2147482477.0,2147383542.0,2147834587.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,235.4,3.31,34.701,88.0,101.0,51.0,2148295579.0,2147484973.0,2147388772.0,2147835008.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,236.2,3.312,34.7,84.0,102.0,52.0,2148293933.0,2147481618.0,2147387958.0,2147834413.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,236.6,3.312,34.7,84.0,102.0,52.0,2148293933.0,2147481618.0,2147387958.0,2147834413.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,237.5,3.312,34.701,87.0,100.0,51.0,2148295926.0,2147482249.0,2147387382.0,2147831762.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,238.4,3.313,34.701,86.0,106.0,55.0,2148290697.0,2147481600.0,2147388525.0,2147830930.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,239.3,3.311,34.701,89.0,105.0,50.0,2148294848.0,2147483172.0,2147390509.0,2147830326.0
