datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,115.3,3.626,34.825,57.0,137.0,54.0,2148318244.0,2147480667.0,2147388178.0,2148030930.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,115.9,3.627,34.826,54.0,122.0,55.0,2148317577.0,2147481152.0,2147386797.0,2148018706.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,116.4,3.627,34.826,54.0,122.0,55.0,2148316626.0,2147480073.0,2147389805.0,2148017947.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,117.0,3.621,34.827,54.0,204.0,53.0,2148316626.0,2147480073.0,2147389805.0,2148017947.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,117.9,3.621,34.827,53.0,114.0,53.0,2148318491.0,2147479222.0,2147387053.0,2148018651.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,118.4,3.601,34.826,55.0,127.0,50.0,2148318491.0,2147479222.0,2147387053.0,2148018651.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,118.8,3.601,34.826,55.0,127.0,50.0,2148315181.0,2147481389.0,2147387026.0,2148018002.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,119.5,3.601,34.825,59.0,117.0,20.0,2148317211.0,2147477741.0,2147387008.0,2148022326.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,120.3,3.6,34.825,52.0,112.0,48.0,2148318454.0,2147480356.0,2147388050.0,2148022656.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,121.1,3.597,34.825,53.0,117.0,52.0,2148318912.0,2147481810.0,2147386578.0,2148021595.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,121.8,3.597,34.825,54.0,112.0,54.0,2148317394.0,2147485028.0,2147386916.0,2148016640.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,122.4,3.592,34.825,54.0,111.0,54.0,2148317001.0,2147477083.0,2147390820.0,2148012909.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,122.8,3.592,34.825,54.0,111.0,54.0,2148317001.0,2147477083.0,2147390820.0,2148012909.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,123.4,3.587,34.824,54.0,113.0,50.0,2148313426.0,2147484790.0,2147387840.0,2148002459.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,124.1,3.578,34.824,55.0,112.0,52.0,2148312969.0,2147481920.0,2147385993.0,2147981220.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,124.8,3.578,34.824,55.0,112.0,52.0,2148310043.0,2147482761.0,2147383204.0,2147976347.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,125.4,3.571,34.823,57.0,115.0,52.0,2148314020.0,2147479789.0,2147385261.0,2147974582.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,126.1,3.554,34.822,54.0,118.0,55.0,2148311725.0,2147480905.0,2147385974.0,2147976923.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,126.4,3.554,34.822,54.0,118.0,55.0,2148311725.0,2147480905.0,2147385974.0,2147976923.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,127.1,3.543,34.822,45.0,115.0,49.0,2148311926.0,2147480064.0,2147383552.0,2147973750.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,127.8,3.543,34.822,55.0,110.0,51.0,2148310628.0,2147478875.0,2147387209.0,2147955876.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,128.7,3.541,34.821,52.0,121.0,48.0,2148309988.0,2147481325.0,2147386011.0,2147947044.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,129.4,3.533,34.821,54.0,129.0,53.0,2148309741.0,2147477833.0,2147387858.0,2147941650.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,130.2,3.524,34.82,53.0,121.0,53.0,2148306605.0,2147480566.0,2147385746.0,2147942089.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,130.9,3.524,34.82,53.0,114.0,53.0,2148307136.0,2147480539.0,2147386148.0,2147935424.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,131.5,3.518,34.82,53.0,114.0,53.0,2148305344.0,2147480768.0,2147384804.0,2147925440.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,132.1,3.516,34.821,57.0,112.0,54.0,2148304758.0,2147479277.0,2147386816.0,2147925531.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,132.5,3.516,34.821,57.0,112.0,54.0,2148304758.0,2147479277.0,2147386816.0,2147925531.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,133.3,3.513,34.82,51.0,132.0,54.0,2148308928.0,2147479725.0,2147387520.0,2147929033.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,133.8,3.513,34.82,53.0,117.0,50.0,2148302089.0,2147480210.0,2147387584.0,2147930678.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,134.6,3.513,34.82,51.0,124.0,46.0,2148302427.0,2147479488.0,2147385618.0,2147918372.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,135.5,3.51,34.82,52.0,108.0,49.0,2148301238.0,2147479058.0,2147384594.0,2147913380.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,136.4,3.507,34.82,51.0,112.0,50.0,2148302464.0,2147477385.0,2147389659.0,2147916562.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,137.1,3.507,34.82,54.0,112.0,54.0,2148301275.0,2147480155.0,2147391003.0,2147912768.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,137.7,3.502,34.819,53.0,111.0,52.0,2148306048.0,2147481179.0,2147388516.0,2147912182.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,138.1,3.502,34.819,53.0,111.0,52.0,2148306048.0,2147481179.0,2147388516.0,2147912182.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,138.7,3.498,34.819,51.0,111.0,53.0,2148305499.0,2147479195.0,2147386934.0,2147908809.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,139.5,3.497,34.82,54.0,111.0,50.0,2148303990.0,2147478793.0,2147383396.0,2147903753.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,139.8,3.497,34.82,54.0,111.0,50.0,2148303990.0,2147478793.0,2147383396.0,2147903753.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,140.5,3.496,34.819,53.0,112.0,55.0,2148301321.0,2147482331.0,2147384054.0,2147904585.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,141.0,3.493,34.82,53.0,112.0,55.0,2148303789.0,2147481051.0,2147386240.0,2147903643.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,141.6,3.493,34.82,52.0,113.0,54.0,2148297938.0,2147477366.0,2147389485.0,2147897892.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,142.3,3.491,34.82,50.0,114.0,17.0,2148300150.0,2147482642.0,2147387712.0,2147892973.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,142.6,3.491,34.82,50.0,114.0,17.0,2148300150.0,2147482642.0,2147387712.0,2147892973.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,143.4,3.486,34.82,51.0,159.0,47.0,2148301248.0,2147481325.0,2147387977.0,2147888054.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,144.5,3.482,34.82,51.0,107.0,55.0,2148296612.0,2147479168.0,2147384704.0,2147890313.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,145.1,3.478,34.82,54.0,107.0,56.0,2148300388.0,2147482240.0,2147388470.0,2147888256.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,145.8,3.478,34.82,51.0,126.0,53.0,2148297965.0,2147477513.0,2147385517.0,2147887076.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,146.5,3.476,34.82,51.0,108.0,54.0,2148298880.0,2147477549.0,2147385892.0,2147882688.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,146.9,3.476,34.82,51.0,108.0,54.0,2148298880.0,2147477549.0,2147385892.0,2147882688.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,147.7,3.471,34.82,54.0,112.0,52.0,2148301028.0,2147480493.0,2147386514.0,2147883776.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,148.2,3.47,34.82,54.0,112.0,52.0,2148302116.0,2147478390.0,2147387821.0,2147889398.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,148.7,3.47,34.82,51.0,112.0,53.0,2148299209.0,2147478208.0,2147387657.0,2147890249.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,149.4,3.468,34.82,52.0,112.0,56.0,2148299209.0,2147478208.0,2147387657.0,2147890249.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,149.8,3.468,34.82,52.0,112.0,56.0,2148300105.0,2147480548.0,2147386678.0,2147887652.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,150.6,3.469,34.821,47.0,106.0,29.0,2148300205.0,2147478555.0,2147388498.0,2147887881.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,151.5,3.471,34.821,53.0,183.0,50.0,2148299456.0,2147482230.0,2147389037.0,2147883968.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,152.4,3.475,34.822,52.0,107.0,50.0,2148298404.0,2147482011.0,2147388507.0,2147884324.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,153.1,3.475,34.822,53.0,106.0,56.0,2148299474.0,2147482569.0,2147386358.0,2147880630.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,153.5,3.478,34.823,53.0,106.0,56.0,2148299474.0,2147482569.0,2147386358.0,2147880630.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,154.2,3.488,34.824,52.0,115.0,53.0,2148296786.0,2147479323.0,2147387017.0,2147878445.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,154.7,3.488,34.824,53.0,105.0,53.0,2148298002.0,2147483629.0,2147386121.0,2147880850.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,155.4,3.495,34.825,53.0,105.0,53.0,2148296786.0,2147480438.0,2147389019.0,2147876690.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,156.0,3.5,34.826,51.0,105.0,52.0,2148296786.0,2147480438.0,2147389019.0,2147876690.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,156.5,3.5,34.826,51.0,105.0,52.0,2148295478.0,2147481133.0,2147385682.0,2147872694.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,157.3,3.503,34.827,52.0,133.0,54.0,2148299209.0,2147482870.0,2147386523.0,2147871305.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,157.9,3.503,34.827,52.0,110.0,50.0,2148297920.0,2147480832.0,2147386532.0,2147870765.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,158.7,3.501,34.827,36.0,125.0,25.0,2148297773.0,2147482176.0,2147387501.0,2147866834.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,159.0,3.501,34.827,36.0,125.0,25.0,2148297773.0,2147482176.0,2147387501.0,2147866834.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,159.7,3.5,34.827,50.0,111.0,49.0,2148296685.0,2147478555.0,2147388507.0,2147869915.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,160.6,3.495,34.826,52.0,106.0,49.0,2148294491.0,2147482651.0,2147386843.0,2147866450.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,161.5,3.489,34.826,51.0,103.0,52.0,2148299373.0,2147480128.0,2147391707.0,2147862390.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,162.3,3.482,34.825,51.0,105.0,53.0,2148296585.0,2147479753.0,2147388132.0,2147860132.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,162.6,3.482,34.825,51.0,105.0,53.0,2148296585.0,2147479753.0,2147388132.0,2147860132.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,163.4,3.479,34.825,52.0,103.0,51.0,2148298304.0,2147482084.0,2147388662.0,2147861385.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,164.0,3.479,34.825,51.0,100.0,50.0,2148295606.0,2147478747.0,2147389147.0,2147858102.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,164.6,3.476,34.826,51.0,100.0,50.0,2148299474.0,2147482258.0,2147388498.0,2147854674.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,165.3,3.474,34.826,53.0,127.0,52.0,2148297078.0,2147479451.0,2147387940.0,2147855387.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,165.6,3.474,34.826,53.0,127.0,52.0,2148297078.0,2147479451.0,2147387940.0,2147855387.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,166.4,3.473,34.825,53.0,101.0,51.0,2148294153.0,2147478701.0,2147388251.0,2147851629.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,167.1,3.472,34.826,64.0,92.0,30.0,2148297536.0,2147481289.0,2147388937.0,2147852553.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,167.6,3.472,34.826,64.0,92.0,30.0,2148297536.0,2147481289.0,2147388937.0,2147852553.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,168.4,3.471,34.825,50.0,108.0,48.0,2148296539.0,2147480402.0,2147388992.0,2147849947.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,169.3,3.471,34.826,52.0,98.0,54.0,2148295606.0,2147483364.0,2147389056.0,2147847250.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,169.9,3.471,34.826,51.0,100.0,52.0,2148298459.0,2147482916.0,2147386852.0,2147849481.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,170.7,3.471,34.826,52.0,103.0,54.0,2148294729.0,2147478848.0,2147389805.0,2147844324.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,171.4,3.468,34.827,51.0,104.0,55.0,2148295341.0,2147482514.0,2147385874.0,2147842596.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,171.8,3.468,34.827,51.0,104.0,55.0,2148295341.0,2147482514.0,2147385874.0,2147842596.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,172.6,3.467,34.826,53.0,101.0,51.0,2148295277.0,2147481965.0,2147389193.0,2147844260.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,173.1,3.469,34.826,53.0,101.0,51.0,2148295552.0,2147480813.0,2147384868.0,2147841910.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,173.7,3.469,34.826,52.0,107.0,53.0,2148293357.0,2147481654.0,2147385234.0,2147842532.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,174.3,3.47,34.827,51.0,100.0,53.0,2148293357.0,2147481654.0,2147385234.0,2147842532.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,174.8,3.47,34.827,51.0,100.0,53.0,2148293997.0,2147480201.0,2147387666.0,2147843648.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,175.5,3.461,34.826,43.0,82.0,49.0,2148291794.0,2147479789.0,2147387291.0,2147842249.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,176.5,3.454,34.825,50.0,98.0,50.0,2148293860.0,2147483062.0,2147386002.0,2147843556.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,177.4,3.451,34.825,52.0,104.0,50.0,2148295021.0,2147479881.0,2147387721.0,2147839661.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,178.2,3.451,34.827,52.0,104.0,51.0,2148296594.0,2147480667.0,2147387748.0,2147835282.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,178.6,3.451,34.827,52.0,104.0,51.0,2148296594.0,2147480667.0,2147387748.0,2147835282.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,179.3,3.452,34.826,51.0,103.0,55.0,2148294509.0,2147481033.0,2147387721.0,2147836516.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,179.9,3.452,34.826,51.0,110.0,50.0,2148294299.0,2147482697.0,2147386934.0,2147833764.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,180.6,3.453,34.826,51.0,110.0,50.0,2148296365.0,2147481801.0,2147387730.0,2147837970.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,181.2,3.452,34.826,51.0,100.0,51.0,2148296365.0,2147481801.0,2147387730.0,2147837970.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,181.6,3.452,34.826,51.0,100.0,51.0,2148294473.0,2147479808.0,2147386084.0,2147835227.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,182.3,3.453,34.826,53.0,97.0,53.0,2148291044.0,2147479250.0,2147386477.0,2147836790.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,183.2,3.454,34.827,51.0,103.0,53.0,2148291666.0,2147482075.0,2147388196.0,2147833974.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,183.5,3.454,34.827,51.0,103.0,53.0,2148291666.0,2147482075.0,2147388196.0,2147833974.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,184.4,3.454,34.827,54.0,111.0,37.0,2148294720.0,2147480658.0,2147384466.0,2147832896.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,185.1,3.455,34.827,51.0,100.0,48.0,2148294921.0,2147485083.0,2147387200.0,2147832219.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,186.1,3.455,34.827,50.0,104.0,52.0,2148293760.0,2147481938.0,2147386916.0,2147833014.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,186.9,3.455,34.827,51.0,102.0,50.0,2148295533.0,2147480128.0,2147385938.0,2147832292.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,187.5,3.455,34.827,51.0,102.0,50.0,2148293220.0,2147478912.0,2147388260.0,2147831204.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,188.0,3.455,34.828,51.0,102.0,54.0,2148293220.0,2147478912.0,2147388260.0,2147831204.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,188.6,3.455,34.828,52.0,99.0,54.0,2148295817.0,2147480850.0,2147384886.0,2147830034.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,189.3,3.455,34.827,52.0,99.0,54.0,2148294893.0,2147483611.0,2147385380.0,2147830208.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,190.0,3.456,34.827,51.0,104.0,54.0,2148294893.0,2147483611.0,2147385380.0,2147830208.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,190.5,3.456,34.827,51.0,104.0,54.0,2148296173.0,2147481956.0,2147387940.0,2147830902.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,191.4,3.447,34.826,50.0,104.0,51.0,2148294683.0,2147485942.0,2147392192.0,2147828324.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,192.0,3.447,34.826,50.0,107.0,54.0,2148292132.0,2147480027.0,2147383387.0,2147828717.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,192.6,3.444,34.827,41.0,111.0,55.0,2148292132.0,2147480027.0,2147383387.0,2147828717.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,193.2,3.446,34.827,41.0,111.0,55.0,2148292928.0,2147477494.0,2147387099.0,2147826422.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,193.9,3.446,34.827,49.0,99.0,50.0,2148290578.0,2147483392.0,2147385417.0,2147826605.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,194.9,3.451,34.828,53.0,104.0,49.0,2148293677.0,2147482240.0,2147387812.0,2147827145.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,195.7,3.454,34.828,50.0,145.0,56.0,2148291666.0,2147479890.0,2147387200.0,2147827931.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,196.4,3.454,34.828,50.0,145.0,56.0,2148292964.0,2147481709.0,2147387008.0,2147826907.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,196.9,3.454,34.828,50.0,103.0,55.0,2148292964.0,2147481709.0,2147387008.0,2147826907.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,197.6,3.449,34.827,51.0,103.0,51.0,2148291556.0,2147484105.0,2147387062.0,2147824420.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,198.5,3.45,34.828,51.0,99.0,51.0,2148292681.0,2147484251.0,2147387044.0,2147826230.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,199.3,3.453,34.828,51.0,99.0,51.0,2148290998.0,2147481654.0,2147387318.0,2147825280.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,199.9,3.453,34.828,51.0,115.0,52.0,2148296676.0,2147483702.0,2147386870.0,2147821641.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,200.7,3.454,34.828,51.0,99.0,51.0,2148296676.0,2147483702.0,2147386870.0,2147821641.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,201.2,3.454,34.828,51.0,99.0,51.0,2148294262.0,2147481664.0,2147384521.0,2147823085.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,202.0,3.454,34.828,54.0,88.0,66.0,2148295222.0,2147480146.0,2147387638.0,2147820708.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,202.5,3.454,34.828,54.0,88.0,66.0,2148295222.0,2147480146.0,2147387638.0,2147820708.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,203.4,3.456,34.828,51.0,97.0,50.0,2148292224.0,2147481883.0,2147384356.0,2147824228.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,204.3,3.455,34.829,50.0,99.0,53.0,2148294125.0,2147483026.0,2147387812.0,2147823643.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,205.0,3.455,34.829,50.0,101.0,54.0,2148296137.0,2147480073.0,2147384795.0,2147823350.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,205.8,3.455,34.829,51.0,96.0,54.0,2148291894.0,2147480658.0,2147387337.0,2147823698.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,206.4,3.455,34.83,51.0,96.0,54.0,2148292178.0,2147481225.0,2147386075.0,2147823826.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,207.1,3.453,34.83,50.0,98.0,52.0,2148292178.0,2147481225.0,2147386075.0,2147823826.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,207.7,3.453,34.83,50.0,96.0,50.0,2148291830.0,2147482706.0,2147382098.0,2147822774.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,208.5,3.454,34.83,50.0,96.0,50.0,2148292050.0,2147481033.0,2147385984.0,2147822299.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,209.5,3.456,34.83,50.0,103.0,52.0,2148295561.0,2147480237.0,2147385526.0,2147822354.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,210.1,3.456,34.83,50.0,100.0,52.0,2148292882.0,2147482276.0,2147385289.0,2147823058.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,210.5,3.456,34.83,50.0,100.0,52.0,2148292882.0,2147482276.0,2147385289.0,2147823058.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,211.3,3.456,34.831,47.0,109.0,98.0,2148292123.0,2147481645.0,2147382665.0,2147822509.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,212.2,3.457,34.831,49.0,101.0,50.0,2148293494.0,2147483565.0,2147384448.0,2147822985.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,213.2,3.457,34.831,50.0,99.0,50.0,2148292224.0,2147481947.0,2147384356.0,2147820708.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,214.0,3.457,34.831,50.0,108.0,52.0,2148289636.0,2147484059.0,2147384896.0,2147822939.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,214.5,3.458,34.831,50.0,108.0,52.0,2148289636.0,2147484059.0,2147384896.0,2147822939.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,215.3,3.457,34.831,50.0,97.0,52.0,2148289590.0,2147482331.0,2147382710.0,2147819913.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,215.9,3.457,34.831,51.0,98.0,51.0,2148292589.0,2147486518.0,2147386916.0,2147819766.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,216.9,3.458,34.832,51.0,100.0,50.0,2148292480.0,2147484013.0,2147385289.0,2147821476.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,217.4,3.458,34.832,51.0,100.0,50.0,2148293266.0,2147483090.0,2147383195.0,2147823030.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,218.3,3.458,34.832,50.0,97.0,50.0,2148292434.0,2147482020.0,2147383451.0,2147821796.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,218.8,3.458,34.832,50.0,97.0,50.0,2148292434.0,2147482020.0,2147383451.0,2147821796.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,219.6,3.458,34.832,51.0,99.0,53.0,2148290752.0,2147481947.0,2147388516.0,2147822052.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,220.5,3.458,34.832,43.0,106.0,11.0,2148294098.0,2147483008.0,2147386249.0,2147819574.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,221.5,3.457,34.832,50.0,97.0,49.0,2148293430.0,2147482112.0,2147386797.0,2147820534.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,222.5,3.457,34.831,50.0,98.0,48.0,2148295606.0,2147483840.0,2147386806.0,2147817636.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,223.4,3.452,34.832,49.0,96.0,51.0,2148292059.0,2147482980.0,2147386148.0,2147817965.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,224.4,3.451,34.832,49.0,99.0,50.0,2148294674.0,2147483245.0,2147388269.0,2147820480.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,224.7,3.451,34.832,49.0,99.0,50.0,2148294674.0,2147483245.0,2147388269.0,2147820480.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,225.6,3.453,34.832,50.0,100.0,57.0,2148292443.0,2147482102.0,2147384329.0,2147818340.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,226.3,3.454,34.832,50.0,97.0,54.0,2148293586.0,2147481133.0,2147384192.0,2147817572.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,227.1,3.454,34.833,50.0,97.0,54.0,2148294125.0,2147482038.0,2147384603.0,2147818258.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,227.7,3.454,34.833,50.0,99.0,55.0,2148293147.0,2147484196.0,2147385106.0,2147818157.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,228.6,3.455,34.833,50.0,95.0,53.0,2148293019.0,2147485330.0,2147389065.0,2147816128.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,228.9,3.455,34.833,50.0,95.0,53.0,2148293019.0,2147485330.0,2147389065.0,2147816128.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,229.7,3.457,34.833,50.0,104.0,92.0,2148290678.0,2147483620.0,2147384557.0,2147818322.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,230.5,3.457,34.833,50.0,94.0,48.0,2148292763.0,2147483492.0,2147386112.0,2147817682.0
