datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-06-14 07:57:31,57.93493033333333,-53.752789,111.3,3.653,34.762,50.0,118.0,53.0,2148289664.0,2147481636.0,2147387081.0,2147812571.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,112.2,3.657,34.763,98.0,1110.0,59.0,2148288073.0,2147479926.0,2147390034.0,2147813750.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,112.6,3.657,34.763,98.0,1110.0,59.0,2148288073.0,2147479926.0,2147390034.0,2147813750.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,113.5,3.66,34.764,51.0,106.0,56.0,2148286866.0,2147479780.0,2147386761.0,2147814363.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,114.3,3.662,34.765,62.0,346.0,54.0,2148287634.0,2147481069.0,2147389595.0,2147812882.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,114.7,3.662,34.765,62.0,346.0,54.0,2148287634.0,2147481069.0,2147389595.0,2147812882.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,115.4,3.663,34.765,51.0,104.0,57.0,2148287341.0,2147481920.0,2147387638.0,2147817115.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,116.4,3.665,34.766,51.0,141.0,58.0,2148284781.0,2147479606.0,2147389686.0,2147814080.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,117.3,3.666,34.767,48.0,104.0,55.0,2148284781.0,2147479606.0,2147389686.0,2147814080.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,117.9,3.666,34.767,48.0,104.0,55.0,2148285558.0,2147480832.0,2147388297.0,2147815826.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,118.6,3.674,34.768,50.0,101.0,53.0,2148285851.0,2147476553.0,2147391332.0,2147810486.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,119.6,3.693,34.77,58.0,868.0,56.0,2148287524.0,2147482706.0,2147387419.0,2147815140.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,120.5,3.706,34.773,52.0,114.0,59.0,2148287524.0,2147482706.0,2147387419.0,2147815140.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,121.0,3.706,34.773,52.0,114.0,59.0,2148284516.0,2147480731.0,2147385545.0,2147815716.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,122.1,3.722,34.776,54.0,110.0,54.0,2148286226.0,2147480237.0,2147389074.0,2147815625.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,122.7,3.732,34.778,67.0,427.0,109.0,2148288246.0,2147479670.0,2147390893.0,2147814317.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,123.5,3.741,34.78,57.0,118.0,53.0,2148288246.0,2147479670.0,2147390893.0,2147814317.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,124.2,3.748,34.78,57.0,118.0,53.0,2148284827.0,2147479853.0,2147387474.0,2147811136.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,124.9,3.748,34.78,60.0,122.0,55.0,2148284105.0,2147482706.0,2147387072.0,2147812982.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,125.4,3.75,34.781,60.0,122.0,55.0,2148284105.0,2147482706.0,2147387072.0,2147812982.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,126.3,3.755,34.782,52.0,110.0,56.0,2148284754.0,2147484269.0,2147386441.0,2147815945.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,127.0,3.755,34.782,55.0,109.0,52.0,2148283200.0,2147483209.0,2147390592.0,2147812589.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,127.6,3.757,34.783,52.0,110.0,56.0,2148283200.0,2147483209.0,2147390592.0,2147812589.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,128.5,3.757,34.783,52.0,110.0,56.0,2148286793.0,2147477824.0,2147387282.0,2147816539.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,129.3,3.758,34.783,54.0,107.0,51.0,2148287076.0,2147481709.0,2147388388.0,2147814372.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,130.1,3.757,34.784,51.0,106.0,55.0,2148286363.0,2147480292.0,2147390235.0,2147813979.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,130.6,3.757,34.784,51.0,106.0,55.0,2148286363.0,2147480292.0,2147390235.0,2147813979.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,131.5,3.759,34.784,51.0,116.0,53.0,2148284013.0,2147479350.0,2147387739.0,2147814217.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,132.3,3.759,34.784,53.0,103.0,56.0,2148283081.0,2147481508.0,2147389257.0,2147815433.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,132.7,3.759,34.784,53.0,103.0,56.0,2148283081.0,2147481508.0,2147389257.0,2147815433.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,133.4,3.758,34.785,52.0,112.0,53.0,2148287597.0,2147481188.0,2147388946.0,2147814765.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,134.4,3.763,34.787,52.0,105.0,53.0,2148286171.0,2147481865.0,2147389101.0,2147816265.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,134.8,3.763,34.787,52.0,105.0,53.0,2148286171.0,2147481865.0,2147389101.0,2147816265.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,135.6,3.767,34.788,53.0,104.0,57.0,2148283117.0,2147481481.0,2147386916.0,2147814134.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,136.3,3.767,34.788,54.0,113.0,52.0,2148283117.0,2147481481.0,2147386916.0,2147814134.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,136.8,3.767,34.788,54.0,113.0,52.0,2148284288.0,2147479332.0,2147391012.0,2147813074.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,137.6,3.77,34.788,52.0,106.0,55.0,2148288256.0,2147480566.0,2147387008.0,2147815204.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,138.5,3.772,34.789,54.0,116.0,53.0,2148286848.0,2147481664.0,2147388772.0,2147814774.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,138.9,3.772,34.789,54.0,116.0,53.0,2148286848.0,2147481664.0,2147388772.0,2147814774.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,140.0,3.764,34.789,54.0,112.0,59.0,2148286994.0,2147480073.0,2147388790.0,2147812754.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,140.6,3.766,34.788,56.0,178.0,57.0,2148287433.0,2147482605.0,2147391076.0,2147812416.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,141.6,3.765,34.789,56.0,125.0,50.0,2148287250.0,2147480932.0,2147386934.0,2147811392.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,142.1,3.764,34.788,56.0,125.0,50.0,2148287250.0,2147480932.0,2147386934.0,2147811392.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,142.7,3.764,34.788,57.0,108.0,53.0,2148291190.0,2147484571.0,2147389248.0,2147814061.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,143.4,3.756,34.789,54.0,112.0,57.0,2148291190.0,2147484571.0,2147389248.0,2147814061.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,144.2,3.742,34.787,54.0,112.0,57.0,2148286189.0,2147480173.0,2147387337.0,2147810898.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,144.9,3.742,34.787,54.0,109.0,50.0,2148288932.0,2147480402.0,2147386532.0,2147813568.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,145.6,3.728,34.785,56.0,113.0,53.0,2148288932.0,2147480402.0,2147386532.0,2147813568.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,146.4,3.701,34.785,56.0,113.0,53.0,2148282825.0,2147476233.0,2147387017.0,2147815040.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,147.0,3.694,34.784,57.0,115.0,51.0,2148285540.0,2147481609.0,2147387593.0,2147815469.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,147.5,3.694,34.784,57.0,115.0,51.0,2148285540.0,2147481609.0,2147387593.0,2147815469.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,148.5,3.69,34.784,56.0,119.0,50.0,2148288118.0,2147481801.0,2147388461.0,2147810249.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,149.2,3.695,34.786,55.0,122.0,53.0,2148286217.0,2147476516.0,2147388635.0,2147812580.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,150.2,3.699,34.786,57.0,122.0,51.0,2148285522.0,2147477504.0,2147385792.0,2147811776.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,150.6,3.699,34.786,57.0,122.0,51.0,2148285522.0,2147477504.0,2147385792.0,2147811776.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,151.6,3.706,34.787,56.0,116.0,49.0,2148285467.0,2147481462.0,2147387090.0,2147816530.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,152.3,3.719,34.788,56.0,117.0,53.0,2148283382.0,2147480438.0,2147384859.0,2147812443.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,152.7,3.719,34.788,56.0,117.0,53.0,2148283382.0,2147480438.0,2147384859.0,2147812443.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,153.5,3.734,34.792,56.0,120.0,54.0,2148286354.0,2147479158.0,2147386112.0,2147814811.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,154.4,3.738,34.793,58.0,114.0,50.0,2148284534.0,2147480448.0,2147384841.0,2147817115.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,154.9,3.738,34.793,58.0,114.0,50.0,2148284534.0,2147480448.0,2147384841.0,2147817115.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,155.9,3.742,34.793,58.0,118.0,53.0,2148286308.0,2147480484.0,2147392402.0,2147813110.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,156.6,3.745,34.795,58.0,116.0,53.0,2148283437.0,2147479369.0,2147387977.0,2147813440.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,157.4,3.771,34.797,55.0,114.0,56.0,2148283437.0,2147479369.0,2147387977.0,2147813440.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,158.0,3.787,34.801,55.0,114.0,56.0,2148283090.0,2147479314.0,2147384064.0,2147814034.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,158.7,3.787,34.801,57.0,110.0,55.0,2148284973.0,2147479725.0,2147385426.0,2147813696.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,159.4,3.791,34.803,55.0,108.0,53.0,2148284973.0,2147479725.0,2147385426.0,2147813696.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,160.2,3.791,34.803,55.0,108.0,53.0,2148284973.0,2147481115.0,2147387364.0,2147817252.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,160.8,3.791,34.803,57.0,113.0,54.0,2148286820.0,2147481042.0,2147389037.0,2147814893.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,161.4,3.795,34.803,57.0,112.0,53.0,2148286820.0,2147481042.0,2147389037.0,2147814893.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,162.3,3.799,34.803,57.0,112.0,53.0,2148287003.0,2147480502.0,2147387565.0,2147814537.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,163.0,3.803,34.804,58.0,117.0,53.0,2148282788.0,2147478692.0,2147388598.0,2147814244.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,164.0,3.804,34.804,55.0,118.0,54.0,2148283776.0,2147478564.0,2147386633.0,2147814208.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,164.5,3.804,34.804,55.0,118.0,54.0,2148283776.0,2147478564.0,2147386633.0,2147814208.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,165.4,3.807,34.804,59.0,114.0,54.0,2148284260.0,2147479698.0,2147385005.0,2147813321.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,166.2,3.796,34.805,61.0,123.0,50.0,2148286710.0,2147479689.0,2147389138.0,2147815140.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,166.7,3.796,34.805,61.0,123.0,50.0,2148286710.0,2147479689.0,2147389138.0,2147815140.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,167.4,3.788,34.804,60.0,135.0,53.0,2148283053.0,2147482587.0,2147387520.0,2147812836.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,168.3,3.787,34.804,60.0,128.0,53.0,2148284178.0,2147480118.0,2147387492.0,2147814756.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,168.7,3.787,34.804,60.0,128.0,53.0,2148284178.0,2147480118.0,2147387492.0,2147814756.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,169.7,3.783,34.804,61.0,120.0,51.0,2148285339.0,2147480411.0,2147386075.0,2147811602.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,170.4,3.781,34.804,65.0,146.0,55.0,2148285430.0,2147480813.0,2147388900.0,2147812745.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,171.4,3.781,34.804,62.0,121.0,51.0,2148285869.0,2147481472.0,2147392347.0,2147814043.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,171.9,3.781,34.804,62.0,121.0,51.0,2148285869.0,2147481472.0,2147392347.0,2147814043.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,172.5,3.781,34.804,66.0,123.0,53.0,2148286345.0,2147477339.0,2147387821.0,2147813604.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,173.6,3.782,34.805,63.0,120.0,53.0,2148284754.0,2147480987.0,2147387474.0,2147813577.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,174.7,3.782,34.806,64.0,120.0,50.0,2148284946.0,2147480283.0,2147384768.0,2147814409.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,175.6,3.782,34.805,64.0,151.0,52.0,2148284946.0,2147480283.0,2147384768.0,2147814409.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,176.2,3.782,34.805,64.0,151.0,52.0,2148290532.0,2147478701.0,2147391734.0,2147815698.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,176.8,3.782,34.805,63.0,119.0,51.0,2148291556.0,2147479734.0,2147387401.0,2147813184.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,177.5,3.781,34.805,64.0,161.0,56.0,2148291556.0,2147479734.0,2147387401.0,2147813184.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,178.4,3.781,34.806,64.0,161.0,56.0,2148290578.0,2147481225.0,2147387392.0,2147812891.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,179.0,3.781,34.806,63.0,121.0,54.0,2148286281.0,2147481261.0,2147388918.0,2147815753.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,180.1,3.779,34.805,63.0,127.0,53.0,2148287661.0,2147477988.0,2147386523.0,2147812196.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,180.5,3.779,34.805,63.0,127.0,53.0,2148287661.0,2147477988.0,2147386523.0,2147812196.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,181.4,3.779,34.806,63.0,125.0,55.0,2148288338.0,2147480832.0,2147386660.0,2147813348.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,182.3,3.784,34.806,65.0,123.0,52.0,2148287076.0,2147480082.0,2147387602.0,2147813037.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,182.7,3.784,34.806,65.0,123.0,52.0,2148287076.0,2147480082.0,2147387602.0,2147813037.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,183.6,3.787,34.807,63.0,124.0,53.0,2148288438.0,2147476589.0,2147387958.0,2147812361.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,184.5,3.789,34.807,59.0,125.0,52.0,2148287296.0,2147480292.0,2147389476.0,2147813257.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,184.9,3.789,34.807,59.0,125.0,52.0,2148287296.0,2147480292.0,2147389476.0,2147813257.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,186.0,3.788,34.808,62.0,132.0,54.0,2148286957.0,2147477376.0,2147389851.0,2147814317.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,186.7,3.788,34.808,63.0,127.0,52.0,2148287378.0,2147479808.0,2147387282.0,2147815542.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,187.5,3.788,34.807,60.0,123.0,55.0,2148287378.0,2147479808.0,2147387282.0,2147815542.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,188.2,3.788,34.808,60.0,123.0,55.0,2148289581.0,2147480502.0,2147388105.0,2147814006.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,188.9,3.788,34.808,58.0,130.0,53.0,2148288539.0,2147483355.0,2147386605.0,2147816201.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,189.7,3.788,34.808,59.0,127.0,52.0,2148288539.0,2147483355.0,2147386605.0,2147816201.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,190.5,3.789,34.808,59.0,127.0,52.0,2148288347.0,2147478976.0,2147388571.0,2147813403.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,191.1,3.789,34.808,57.0,123.0,51.0,2148288073.0,2147482185.0,2147385883.0,2147811062.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,192.2,3.789,34.809,55.0,116.0,56.0,2148292315.0,2147482075.0,2147389321.0,2147812928.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,193.4,3.788,34.809,56.0,118.0,55.0,2148283904.0,2147479268.0,2147387638.0,2147813156.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,193.8,3.788,34.809,56.0,118.0,55.0,2148283904.0,2147479268.0,2147387638.0,2147813156.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,194.9,3.788,34.81,57.0,114.0,54.0,2148287844.0,2147479652.0,2147388681.0,2147810011.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,196.0,3.787,34.809,56.0,124.0,53.0,2148285558.0,2147480320.0,2147388105.0,2147814710.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,196.7,3.786,34.809,56.0,123.0,51.0,2148285897.0,2147478180.0,2147388342.0,2147814500.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,197.4,3.785,34.808,55.0,124.0,53.0,2148285897.0,2147478180.0,2147388342.0,2147814500.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,198.3,3.775,34.809,55.0,124.0,53.0,2148285686.0,2147479689.0,2147386422.0,2147814921.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,199.0,3.775,34.809,57.0,126.0,52.0,2148285577.0,2147480292.0,2147386898.0,2147814893.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,200.1,3.775,34.809,58.0,115.0,53.0,2148285110.0,2147478308.0,2147385846.0,2147814061.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,200.5,3.775,34.809,58.0,115.0,53.0,2148285110.0,2147478308.0,2147385846.0,2147814061.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,201.6,3.777,34.81,57.0,114.0,53.0,2148289179.0,2147480530.0,2147389842.0,2147814153.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,202.6,3.781,34.811,57.0,117.0,56.0,2148286619.0,2147478509.0,2147386724.0,2147816073.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,203.4,3.784,34.811,56.0,115.0,50.0,2148286957.0,2147483456.0,2147387730.0,2147814985.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,204.4,3.785,34.811,57.0,110.0,52.0,2148286957.0,2147483456.0,2147387730.0,2147814985.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,205.0,3.785,34.811,57.0,110.0,52.0,2148286070.0,2147481005.0,2147388077.0,2147817398.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,205.7,3.787,34.813,56.0,109.0,55.0,2148287232.0,2147483008.0,2147390235.0,2147814793.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,206.6,3.787,34.812,54.0,116.0,57.0,2148287232.0,2147483008.0,2147390235.0,2147814793.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,207.3,3.788,34.812,54.0,116.0,57.0,2148287643.0,2147484571.0,2147386688.0,2147814674.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,207.9,3.788,34.812,56.0,107.0,54.0,2148287296.0,2147480356.0,2147389046.0,2147812114.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,208.6,3.791,34.813,55.0,115.0,54.0,2148287296.0,2147480356.0,2147389046.0,2147812114.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,209.5,3.792,34.813,55.0,115.0,54.0,2148287744.0,2147482715.0,2147390454.0,2147814281.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,210.4,3.783,34.815,56.0,112.0,53.0,2148287789.0,2147478765.0,2147390619.0,2147817901.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,211.3,3.786,34.815,53.0,113.0,53.0,2148287881.0,2147483785.0,2147389202.0,2147813796.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,211.7,3.786,34.815,53.0,113.0,53.0,2148287881.0,2147483785.0,2147389202.0,2147813796.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,212.8,3.79,34.816,54.0,110.0,54.0,2148285586.0,2147481526.0,2147393088.0,2147813933.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,213.5,3.789,34.816,53.0,106.0,51.0,2148286381.0,2147484288.0,2147388315.0,2147816466.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,214.5,3.775,34.817,53.0,106.0,53.0,2148286381.0,2147484288.0,2147388315.0,2147816466.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,215.1,3.767,34.817,53.0,106.0,53.0,2148285632.0,2147480731.0,2147391259.0,2147813805.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,215.8,3.767,34.817,52.0,105.0,57.0,2148285924.0,2147480649.0,2147388873.0,2147814043.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,216.3,3.765,34.818,52.0,105.0,57.0,2148285924.0,2147480649.0,2147388873.0,2147814043.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,217.4,3.765,34.818,51.0,108.0,51.0,2148289947.0,2147477522.0,2147389083.0,2147816630.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,218.1,3.765,34.818,52.0,107.0,56.0,2148287222.0,2147482038.0,2147390308.0,2147817270.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,218.7,3.771,34.819,51.0,167.0,55.0,2148287222.0,2147482038.0,2147390308.0,2147817270.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,219.4,3.777,34.819,51.0,167.0,55.0,2148286016.0,2147480557.0,2147388790.0,2147816137.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,220.3,3.781,34.821,52.0,112.0,53.0,2148285677.0,2147477476.0,2147386953.0,2147817280.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,220.8,3.781,34.821,52.0,112.0,53.0,2148285677.0,2147477476.0,2147386953.0,2147817280.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,221.6,3.792,34.822,51.0,114.0,57.0,2148288182.0,2147482496.0,2147388251.0,2147816292.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,222.6,3.805,34.825,54.0,124.0,55.0,2148288429.0,2147480896.0,2147388553.0,2147815744.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,223.5,3.808,34.825,52.0,108.0,52.0,2148288429.0,2147480896.0,2147388553.0,2147815744.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,224.2,3.809,34.826,52.0,108.0,52.0,2148285696.0,2147481060.0,2147389028.0,2147815286.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,224.9,3.809,34.826,53.0,106.0,52.0,2148287222.0,2147479789.0,2147387885.0,2147813650.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,225.5,3.812,34.827,53.0,114.0,60.0,2148287222.0,2147479789.0,2147387885.0,2147813650.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,226.5,3.822,34.828,53.0,114.0,60.0,2148286034.0,2147479936.0,2147394057.0,2147814080.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,227.2,3.825,34.829,54.0,106.0,56.0,2148288804.0,2147478427.0,2147389586.0,2147816018.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,228.3,3.835,34.83,53.0,106.0,49.0,2148282386.0,2147478107.0,2147387730.0,2147814820.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,228.7,3.835,34.83,53.0,106.0,49.0,2148282386.0,2147478107.0,2147387730.0,2147814820.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,229.9,3.837,34.831,55.0,107.0,51.0,2148286985.0,2147477705.0,2147388882.0,2147812004.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,230.5,3.835,34.831,55.0,108.0,54.0,2148287990.0,2147481901.0,2147391213.0,2147815497.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,231.6,3.834,34.832,53.0,104.0,55.0,2148284233.0,2147480923.0,2147390692.0,2147814555.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,232.1,3.834,34.832,53.0,104.0,55.0,2148284233.0,2147480923.0,2147390692.0,2147814555.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,232.8,3.831,34.832,54.0,109.0,54.0,2148285540.0,2147483026.0,2147390537.0,2147816438.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,233.5,3.832,34.832,53.0,106.0,57.0,2148285540.0,2147483026.0,2147390537.0,2147816438.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,234.4,3.83,34.833,53.0,106.0,57.0,2148284032.0,2147480521.0,2147387053.0,2147815981.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,235.1,3.83,34.833,51.0,106.0,53.0,2148285760.0,2147480658.0,2147390637.0,2147817179.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,236.3,3.837,34.833,54.0,110.0,55.0,2148285092.0,2147478198.0,2147389165.0,2147815177.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,236.7,3.837,34.833,54.0,110.0,55.0,2148285092.0,2147478198.0,2147389165.0,2147815177.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,237.7,3.864,34.839,52.0,103.0,50.0,2148284672.0,2147480950.0,2147388672.0,2147818422.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,238.4,3.864,34.839,55.0,119.0,50.0,2148284672.0,2147480950.0,2147388672.0,2147818422.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,239.1,3.864,34.839,55.0,119.0,50.0,2148284406.0,2147480749.0,2147390509.0,2147815936.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,239.8,3.864,34.839,53.0,105.0,52.0,2148285540.0,2147478363.0,2147390436.0,2147816118.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,240.5,3.864,34.839,52.0,106.0,51.0,2148285540.0,2147478363.0,2147390436.0,2147816118.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,241.4,3.867,34.84,52.0,106.0,51.0,2148285156.0,2147479232.0,2147389046.0,2147812763.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,242.1,3.87,34.841,52.0,103.0,53.0,2148285302.0,2147480438.0,2147392009.0,2147817892.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,243.3,3.873,34.84,51.0,104.0,56.0,2148286409.0,2147480905.0,2147387163.0,2147814418.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,243.8,3.873,34.84,51.0,104.0,56.0,2148286409.0,2147480905.0,2147387163.0,2147814418.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,244.9,3.873,34.84,52.0,103.0,57.0,2148286107.0,2147479222.0,2147389357.0,2147816886.0
