datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,109.7,3.406,34.67,82.0,106.0,56.0,2148295606.0,2147482962.0,2147388516.0,2147861997.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,110.6,3.406,34.67,79.0,108.0,52.0,2148294811.0,2147481078.0,2147388443.0,2147863085.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,110.9,3.406,34.67,79.0,108.0,52.0,2148294811.0,2147481078.0,2147388443.0,2147863085.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,111.7,3.407,34.671,82.0,111.0,55.0,2148298358.0,2147481417.0,2147391972.0,2147861906.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,112.5,3.41,34.67,80.0,110.0,51.0,2148296219.0,2147480493.0,2147391744.0,2147857014.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,112.9,3.41,34.67,80.0,110.0,51.0,2148296219.0,2147480493.0,2147391744.0,2147857014.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,113.7,3.407,34.671,78.0,109.0,54.0,2148294857.0,2147485074.0,2147390893.0,2147857270.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,114.5,3.4,34.67,80.0,106.0,56.0,2148294957.0,2147484507.0,2147392146.0,2147852635.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,114.8,3.4,34.67,80.0,106.0,56.0,2148294957.0,2147484507.0,2147392146.0,2147852635.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,115.7,3.401,34.67,80.0,104.0,54.0,2148296118.0,2147484004.0,2147387227.0,2147857883.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,116.5,3.408,34.669,81.0,107.0,56.0,2148297142.0,2147482413.0,2147387949.0,2147860498.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,117.4,3.407,34.672,80.0,104.0,52.0,2148292068.0,2147480749.0,2147389632.0,2147855396.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,117.7,3.407,34.672,80.0,104.0,52.0,2148292068.0,2147480749.0,2147389632.0,2147855396.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,118.6,3.412,34.671,80.0,108.0,51.0,2148295305.0,2147482093.0,2147388699.0,2147851529.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,119.5,3.411,34.672,80.0,107.0,55.0,2148293476.0,2147486034.0,2147390134.0,2147848100.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,120.4,3.417,34.671,83.0,111.0,53.0,2148295478.0,2147484873.0,2147391067.0,2147850075.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,120.7,3.417,34.671,83.0,111.0,53.0,2148295478.0,2147484873.0,2147391067.0,2147850075.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,121.6,3.415,34.671,80.0,105.0,55.0,2148291739.0,2147483209.0,2147388818.0,2147852333.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,122.4,3.413,34.671,86.0,115.0,53.0,2148295378.0,2147486665.0,2147387894.0,2147851392.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,123.4,3.415,34.671,83.0,106.0,56.0,2148293046.0,2147485019.0,2147391003.0,2147850816.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,123.7,3.415,34.671,83.0,106.0,56.0,2148293046.0,2147485019.0,2147391003.0,2147850816.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,124.6,3.415,34.67,81.0,103.0,54.0,2148295533.0,2147483574.0,2147388918.0,2147853577.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,125.5,3.412,34.666,84.0,108.0,54.0,2148293001.0,2147481097.0,2147387072.0,2147853211.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,126.5,3.406,34.671,78.0,106.0,55.0,2148295104.0,2147482468.0,2147390290.0,2147854427.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,127.6,3.405,34.67,79.0,108.0,55.0,2148291227.0,2147484169.0,2147388388.0,2147851565.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,128.4,3.413,34.671,79.0,106.0,51.0,2148293659.0,2147484891.0,2147389714.0,2147851328.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,128.9,3.413,34.671,79.0,106.0,51.0,2148293659.0,2147484891.0,2147389714.0,2147851328.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,129.7,3.413,34.671,81.0,109.0,53.0,2148293878.0,2147484150.0,2147388196.0,2147854966.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,130.4,3.411,34.671,77.0,104.0,55.0,2148293878.0,2147484150.0,2147388196.0,2147854966.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,131.0,3.411,34.671,77.0,104.0,55.0,2148297600.0,2147483062.0,2147386806.0,2147854829.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,131.8,3.402,34.67,81.0,102.0,54.0,2148294372.0,2147486171.0,2147388544.0,2147848950.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,132.5,3.398,34.669,82.0,109.0,52.0,2148294372.0,2147486171.0,2147388544.0,2147848950.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,133.2,3.398,34.669,82.0,109.0,52.0,2148293824.0,2147485156.0,2147387346.0,2147848603.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,134.0,3.398,34.669,83.0,105.0,56.0,2148293010.0,2147482029.0,2147387181.0,2147844644.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,134.5,3.398,34.669,83.0,105.0,56.0,2148293010.0,2147482029.0,2147387181.0,2147844644.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,135.3,3.398,34.669,81.0,101.0,55.0,2148291282.0,2147483529.0,2147388306.0,2147849097.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,136.1,3.399,34.669,80.0,108.0,53.0,2148292598.0,2147483090.0,2147389366.0,2147847350.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,137.1,3.397,34.669,80.0,107.0,54.0,2148291675.0,2147484937.0,2147388946.0,2147848082.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,137.4,3.397,34.669,80.0,107.0,54.0,2148291675.0,2147484937.0,2147388946.0,2147848082.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,138.3,3.397,34.669,81.0,117.0,51.0,2148292004.0,2147486134.0,2147388598.0,2147848841.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,139.1,3.396,34.669,80.0,109.0,51.0,2148295076.0,2147485558.0,2147388269.0,2147853558.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,139.5,3.396,34.669,80.0,109.0,51.0,2148295076.0,2147485558.0,2147388269.0,2147853558.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,140.3,3.396,34.668,82.0,107.0,57.0,2148293924.0,2147483419.0,2147390948.0,2147857234.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,141.1,3.395,34.669,79.0,107.0,58.0,2148289298.0,2147486381.0,2147388827.0,2147853778.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,141.6,3.395,34.669,79.0,107.0,58.0,2148289298.0,2147486381.0,2147388827.0,2147853778.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,142.3,3.396,34.668,77.0,106.0,50.0,2148292233.0,2147483273.0,2147392137.0,2147846226.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,143.1,3.395,34.668,83.0,111.0,56.0,2148292470.0,2147487122.0,2147392109.0,2147841261.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,143.3,3.395,34.668,83.0,111.0,56.0,2148292470.0,2147487122.0,2147392109.0,2147841261.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,144.3,3.401,34.669,84.0,107.0,51.0,2148289581.0,2147486134.0,2147390336.0,2147835108.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,145.1,3.401,34.669,77.0,105.0,54.0,2148290230.0,2147483867.0,2147392969.0,2147833316.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,145.6,3.402,34.669,77.0,105.0,54.0,2148290230.0,2147483867.0,2147392969.0,2147833316.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,146.3,3.404,34.671,81.0,102.0,50.0,2148288704.0,2147485046.0,2147388580.0,2147833005.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,147.2,3.403,34.67,83.0,104.0,54.0,2148289444.0,2147486107.0,2147387629.0,2147826797.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,148.3,3.397,34.669,81.0,106.0,56.0,2148289234.0,2147487451.0,2147390747.0,2147832585.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,149.4,3.398,34.668,79.0,106.0,50.0,2148290550.0,2147487497.0,2147391936.0,2147829732.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,150.5,3.396,34.669,77.0,100.0,57.0,2148291538.0,2147484059.0,2147391058.0,2147831369.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,151.6,3.397,34.669,79.0,118.0,50.0,2148289344.0,2147485174.0,2147391670.0,2147829458.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,152.6,3.395,34.669,80.0,110.0,52.0,2148288960.0,2147486838.0,2147390729.0,2147828662.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,152.9,3.395,34.669,80.0,110.0,52.0,2148288960.0,2147486838.0,2147390729.0,2147828662.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,153.7,3.396,34.669,79.0,107.0,54.0,2148289554.0,2147484946.0,2147389549.0,2147830445.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,154.4,3.396,34.669,82.0,104.0,54.0,2148289554.0,2147484946.0,2147389549.0,2147830445.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,155.0,3.396,34.669,82.0,104.0,54.0,2148285888.0,2147482752.0,2147391424.0,2147828416.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,155.9,3.396,34.669,83.0,111.0,57.0,2148287076.0,2147482194.0,2147390043.0,2147828763.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,156.5,3.396,34.669,76.0,109.0,51.0,2148287076.0,2147482194.0,2147390043.0,2147828763.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,157.1,3.398,34.669,76.0,109.0,51.0,2148289216.0,2147484635.0,2147389787.0,2147830445.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,158.0,3.398,34.669,82.0,107.0,58.0,2148289837.0,2147484132.0,2147387876.0,2147829312.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,158.7,3.399,34.669,79.0,113.0,54.0,2148289837.0,2147484132.0,2147387876.0,2147829312.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,159.2,3.398,34.669,79.0,113.0,54.0,2148290185.0,2147483821.0,2147390720.0,2147831277.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,160.0,3.397,34.668,85.0,103.0,54.0,2148284196.0,2147485321.0,2147386221.0,2147829275.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,160.3,3.397,34.668,85.0,103.0,54.0,2148284196.0,2147485321.0,2147386221.0,2147829275.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,161.3,3.396,34.669,79.0,110.0,53.0,2148286034.0,2147484836.0,2147388416.0,2147827776.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,162.1,3.396,34.668,79.0,107.0,54.0,2148286692.0,2147484406.0,2147389686.0,2147831652.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,162.5,3.396,34.668,79.0,107.0,54.0,2148286692.0,2147484406.0,2147389686.0,2147831652.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,163.4,3.395,34.668,79.0,102.0,54.0,2148288329.0,2147486400.0,2147391771.0,2147830308.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,164.2,3.395,34.668,83.0,104.0,58.0,2148290011.0,2147483940.0,2147387894.0,2147826678.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,164.5,3.395,34.668,83.0,104.0,58.0,2148290011.0,2147483940.0,2147387894.0,2147826678.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,165.5,3.394,34.669,85.0,104.0,56.0,2148284790.0,2147482870.0,2147390336.0,2147829504.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,166.5,3.395,34.669,77.0,112.0,53.0,2148282587.0,2147483364.0,2147391725.0,2147830281.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,167.4,3.394,34.669,80.0,114.0,51.0,2148283904.0,2147482934.0,2147390226.0,2147827108.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,168.3,3.394,34.67,80.0,108.0,53.0,2148283026.0,2147484553.0,2147389622.0,2147825764.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,168.7,3.394,34.67,80.0,108.0,53.0,2148283026.0,2147484553.0,2147389622.0,2147825764.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,169.6,3.394,34.669,82.0,106.0,58.0,2148281755.0,2147483556.0,2147388416.0,2147826267.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,170.6,3.402,34.67,80.0,109.0,54.0,2148283922.0,2147485065.0,2147390592.0,2147827702.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,170.9,3.402,34.67,80.0,109.0,54.0,2148283922.0,2147485065.0,2147390592.0,2147827702.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,171.8,3.412,34.666,77.0,101.0,56.0,2148286034.0,2147484635.0,2147391433.0,2147825737.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,172.6,3.46,34.679,78.0,107.0,54.0,2148282331.0,2147487661.0,2147388288.0,2147825234.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,173.1,3.464,34.676,78.0,107.0,54.0,2148282331.0,2147487661.0,2147388288.0,2147825234.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,173.9,3.464,34.676,75.0,104.0,54.0,2148283108.0,2147484608.0,2147390436.0,2147825590.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,174.6,3.454,34.674,78.0,105.0,56.0,2148283108.0,2147484608.0,2147390436.0,2147825590.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,175.2,3.472,34.679,78.0,105.0,56.0,2148283062.0,2147482752.0,2147386788.0,2147822244.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,176.1,3.468,34.677,78.0,104.0,55.0,2148282020.0,2147484562.0,2147391286.0,2147824301.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,176.4,3.468,34.677,78.0,104.0,55.0,2148282020.0,2147484562.0,2147391286.0,2147824301.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,177.3,3.445,34.667,79.0,109.0,57.0,2148282889.0,2147484470.0,2147388425.0,2147824621.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,178.2,3.444,34.679,77.0,104.0,52.0,2148279104.0,2147483830.0,2147388909.0,2147823360.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,178.7,3.444,34.679,77.0,104.0,52.0,2148279104.0,2147483830.0,2147388909.0,2147823360.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,179.4,3.463,34.683,78.0,107.0,53.0,2148279835.0,2147481929.0,2147390838.0,2147824987.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,180.4,3.467,34.68,78.0,105.0,57.0,2148279405.0,2147485897.0,2147389330.0,2147822070.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,181.3,3.469,34.678,80.0,101.0,57.0,2148283401.0,2147483209.0,2147388827.0,2147820781.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,181.6,3.469,34.678,80.0,101.0,57.0,2148283401.0,2147483209.0,2147388827.0,2147820781.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,182.5,3.468,34.678,79.0,105.0,56.0,2148281408.0,2147482898.0,2147391332.0,2147821741.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,183.5,3.466,34.68,79.0,104.0,53.0,2148280219.0,2147483264.0,2147389860.0,2147820352.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,184.4,3.466,34.678,81.0,103.0,53.0,2148279387.0,2147482614.0,2147390866.0,2147820553.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,184.7,3.466,34.678,81.0,103.0,53.0,2148279387.0,2147482614.0,2147390866.0,2147820553.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,185.6,3.454,34.678,77.0,103.0,53.0,2148278601.0,2147482185.0,2147386560.0,2147819264.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,186.5,3.465,34.678,78.0,103.0,51.0,2148279460.0,2147482523.0,2147389952.0,2147820013.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,187.4,3.461,34.678,82.0,106.0,51.0,2148279497.0,2147483547.0,2147387501.0,2147815643.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,188.4,3.459,34.679,78.0,128.0,51.0,2148279872.0,2147480128.0,2147386907.0,2147816758.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,188.7,3.459,34.679,78.0,128.0,51.0,2148279872.0,2147480128.0,2147386907.0,2147816758.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,189.5,3.468,34.681,79.0,105.0,60.0,2148279378.0,2147479341.0,2147389769.0,2147814043.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,190.6,3.467,34.681,77.0,103.0,58.0,2148278363.0,2147478756.0,2147387849.0,2147814656.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,190.8,3.467,34.681,77.0,103.0,58.0,2148278363.0,2147478756.0,2147387849.0,2147814656.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,191.8,3.473,34.683,77.0,107.0,51.0,2148275556.0,2147482011.0,2147391561.0,2147815616.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,192.7,3.479,34.685,78.0,108.0,53.0,2148280420.0,2147482130.0,2147389339.0,2147816612.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,193.4,3.487,34.687,81.0,108.0,54.0,2148280420.0,2147482130.0,2147389339.0,2147816612.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,194.0,3.487,34.687,81.0,108.0,54.0,2148279195.0,2147481929.0,2147387922.0,2147814564.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,194.8,3.497,34.691,78.0,105.0,57.0,2148278418.0,2147480064.0,2147393773.0,2147812772.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,195.4,3.497,34.692,77.0,109.0,53.0,2148278418.0,2147480064.0,2147393773.0,2147812772.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,196.1,3.536,34.706,77.0,109.0,53.0,2148278034.0,2147479689.0,2147386651.0,2147816420.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,197.0,3.812,34.726,79.0,103.0,52.0,2148280036.0,2147481380.0,2147388489.0,2147812809.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,197.4,3.812,34.726,79.0,103.0,52.0,2148280036.0,2147481380.0,2147388489.0,2147812809.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,198.3,3.88,34.749,69.0,103.0,53.0,2148279588.0,2147478848.0,2147388726.0,2147813357.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,199.1,3.965,34.766,67.0,99.0,54.0,2148275172.0,2147481728.0,2147391798.0,2147813229.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,199.4,3.965,34.766,67.0,99.0,54.0,2148275172.0,2147481728.0,2147391798.0,2147813229.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,200.4,3.995,34.773,68.0,100.0,59.0,2148278994.0,2147480356.0,2147392384.0,2147811382.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,201.3,3.999,34.777,67.0,98.0,51.0,2148277778.0,2147483565.0,2147391789.0,2147811556.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,201.7,3.999,34.777,67.0,98.0,51.0,2148277778.0,2147483565.0,2147391789.0,2147811556.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,202.6,4.013,34.782,66.0,99.0,50.0,2148277348.0,2147481371.0,2147393115.0,2147812022.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,203.6,4.043,34.784,66.0,95.0,52.0,2148279533.0,2147482313.0,2147393280.0,2147813522.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,204.5,4.179,34.804,61.0,108.0,50.0,2148278098.0,2147482596.0,2147389878.0,2147812937.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,204.7,4.179,34.804,61.0,108.0,50.0,2148278098.0,2147482596.0,2147389878.0,2147812937.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,205.6,4.342,34.836,54.0,95.0,55.0,2148279405.0,2147479661.0,2147392155.0,2147813193.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,206.3,4.52,34.86,53.0,94.0,52.0,2148279405.0,2147479661.0,2147392155.0,2147813193.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,207.0,4.556,34.87,53.0,94.0,52.0,2148280210.0,2147480905.0,2147394550.0,2147814326.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,207.9,4.556,34.87,51.0,92.0,49.0,2148278208.0,2147478281.0,2147389275.0,2147811766.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,208.4,4.673,34.881,51.0,92.0,49.0,2148278208.0,2147478281.0,2147389275.0,2147811766.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,209.2,4.703,34.891,48.0,93.0,52.0,2148278208.0,2147482413.0,2147392265.0,2147812653.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,210.2,4.704,34.892,50.0,95.0,54.0,2148277193.0,2147481892.0,2147393837.0,2147813403.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,210.6,4.704,34.892,50.0,95.0,54.0,2148277193.0,2147481892.0,2147393837.0,2147813403.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,211.5,4.704,34.892,49.0,94.0,57.0,2148279396.0,2147481572.0,2147393316.0,2147810596.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,212.6,4.704,34.893,49.0,92.0,53.0,2148277686.0,2147481097.0,2147389220.0,2147808365.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,213.6,4.704,34.893,50.0,94.0,52.0,2148275053.0,2147481453.0,2147388416.0,2147808576.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,214.5,4.704,34.893,50.0,93.0,51.0,2148278326.0,2147482084.0,2147389814.0,2147808713.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,215.0,4.705,34.893,50.0,93.0,51.0,2148278326.0,2147482084.0,2147389814.0,2147808713.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,215.9,4.705,34.893,48.0,91.0,55.0,2148278537.0,2147481901.0,2147393673.0,2147810944.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,216.5,4.703,34.894,48.0,92.0,59.0,2148278537.0,2147481901.0,2147393673.0,2147810944.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,217.3,4.701,34.894,48.0,92.0,59.0,2148278235.0,2147481874.0,2147391725.0,2147810230.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,218.1,4.7,34.893,50.0,93.0,57.0,2148276992.0,2147484416.0,2147390262.0,2147810541.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,219.3,4.694,34.894,50.0,91.0,55.0,2148277174.0,2147481042.0,2147390125.0,2147810633.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,220.3,4.694,34.894,49.0,92.0,54.0,2148276955.0,2147479890.0,2147394678.0,2147810733.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,220.7,4.694,34.894,49.0,92.0,54.0,2148276955.0,2147479890.0,2147394678.0,2147810733.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,221.8,4.692,34.895,50.0,89.0,56.0,2148276580.0,2147483785.0,2147392283.0,2147811712.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,222.8,4.691,34.895,49.0,94.0,51.0,2148278436.0,2147480036.0,2147393042.0,2147809517.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,223.7,4.691,34.895,50.0,94.0,54.0,2148276827.0,2147484242.0,2147390235.0,2147811108.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,224.1,4.691,34.895,50.0,94.0,54.0,2148276827.0,2147484242.0,2147390235.0,2147811108.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,225.1,4.69,34.895,48.0,99.0,50.0,2148278793.0,2147482962.0,2147392950.0,2147811236.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,225.6,4.686,34.895,48.0,99.0,50.0,2148278793.0,2147482962.0,2147392950.0,2147811236.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,226.5,4.685,34.895,49.0,93.0,57.0,2148276178.0,2147482276.0,2147390098.0,2147813933.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,227.3,4.684,34.896,50.0,93.0,57.0,2148276653.0,2147482861.0,2147389888.0,2147812288.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,228.5,4.683,34.895,50.0,92.0,54.0,2148276598.0,2147482441.0,2147391762.0,2147811821.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,229.4,4.683,34.895,49.0,93.0,55.0,2148277613.0,2147483218.0,2147393718.0,2147813705.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,229.9,4.683,34.895,49.0,93.0,55.0,2148277613.0,2147483218.0,2147393718.0,2147813705.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,230.8,4.682,34.896,50.0,90.0,56.0,2148278976.0,2147484845.0,2147392841.0,2147812434.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,231.6,4.682,34.895,50.0,92.0,54.0,2148278409.0,2147480905.0,2147392173.0,2147815661.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,232.1,4.682,34.895,50.0,92.0,54.0,2148278409.0,2147480905.0,2147392173.0,2147815661.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,233.0,4.681,34.896,48.0,94.0,53.0,2148280411.0,2147481453.0,2147395584.0,2147812626.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,234.2,4.681,34.895,49.0,93.0,55.0,2148278180.0,2147484205.0,2147390966.0,2147813321.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,234.5,4.681,34.895,49.0,93.0,55.0,2148278180.0,2147484205.0,2147390966.0,2147813321.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,235.6,4.681,34.896,50.0,92.0,53.0,2148279268.0,2147483483.0,2147391341.0,2147816164.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,236.7,4.681,34.896,50.0,90.0,54.0,2148279222.0,2147481810.0,2147391442.0,2147812790.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,237.7,4.681,34.896,49.0,90.0,53.0,2148281718.0,2147483574.0,2147392676.0,2147815670.0
