datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-05-06 15:33:19,56.32430666666667,-45.255504,111.7,3.304,34.802,75.0,110.0,46.0,2148298176.0,2147483090.0,2147383094.0,2147848420.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,112.3,3.301,34.802,75.0,110.0,46.0,2148298093.0,2147483392.0,2147383926.0,2147845403.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,112.8,3.301,34.802,71.0,115.0,49.0,2148297828.0,2147483812.0,2147386578.0,2147845504.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,113.3,3.299,34.803,70.0,100.0,53.0,2148297828.0,2147483812.0,2147386578.0,2147845504.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,113.9,3.295,34.803,70.0,100.0,53.0,2148296841.0,2147482898.0,2147383597.0,2147841033.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,114.5,3.295,34.803,70.0,115.0,43.0,2148297197.0,2147479533.0,2147383488.0,2147844278.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,115.4,3.294,34.803,71.0,110.0,47.0,2148298541.0,2147481993.0,2147385024.0,2147843840.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,116.2,3.291,34.803,71.0,107.0,51.0,2148299510.0,2147481472.0,2147384283.0,2147842541.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,116.9,3.286,34.804,72.0,106.0,48.0,2148298624.0,2147480420.0,2147383094.0,2147841545.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,117.4,3.286,34.804,72.0,106.0,48.0,2148298102.0,2147480347.0,2147383798.0,2147839030.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,117.9,3.286,34.804,72.0,105.0,46.0,2148298102.0,2147480347.0,2147383798.0,2147839030.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,118.5,3.281,34.804,70.0,107.0,51.0,2148295250.0,2147482294.0,2147383360.0,2147838308.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,119.1,3.279,34.804,70.0,107.0,51.0,2148295515.0,2147480868.0,2147384320.0,2147841344.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,119.6,3.279,34.804,71.0,116.0,48.0,2148294765.0,2147483099.0,2147385161.0,2147837851.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,120.4,3.277,34.804,71.0,106.0,47.0,2148296082.0,2147482541.0,2147383378.0,2147837869.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,120.7,3.277,34.804,71.0,106.0,47.0,2148296082.0,2147482541.0,2147383378.0,2147837869.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,121.4,3.274,34.804,68.0,168.0,82.0,2148296374.0,2147482925.0,2147384731.0,2147836544.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,122.2,3.272,34.805,67.0,106.0,49.0,2148294125.0,2147482093.0,2147384877.0,2147832722.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,123.1,3.271,34.805,69.0,111.0,45.0,2148293403.0,2147482029.0,2147386468.0,2147834395.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,123.8,3.271,34.805,70.0,112.0,48.0,2148294628.0,2147482624.0,2147384457.0,2147833581.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,124.5,3.269,34.805,69.0,114.0,50.0,2148292580.0,2147485366.0,2147385874.0,2147833316.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,124.7,3.269,34.805,69.0,114.0,50.0,2148292580.0,2147485366.0,2147385874.0,2147833316.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,125.5,3.268,34.805,68.0,107.0,51.0,2148295808.0,2147484324.0,2147385764.0,2147835931.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,126.1,3.267,34.806,69.0,109.0,50.0,2148293641.0,2147480877.0,2147385462.0,2147831478.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,126.5,3.267,34.806,69.0,109.0,50.0,2148295314.0,2147482697.0,2147384594.0,2147833956.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,127.3,3.268,34.806,67.0,108.0,49.0,2148296100.0,2147486235.0,2147387721.0,2147830784.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,127.6,3.268,34.806,67.0,108.0,49.0,2148296100.0,2147486235.0,2147387721.0,2147830784.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,128.3,3.271,34.806,69.0,111.0,50.0,2148296045.0,2147482048.0,2147387035.0,2147830272.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,129.0,3.271,34.806,57.0,116.0,36.0,2148297691.0,2147484013.0,2147386761.0,2147834752.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,129.6,3.273,34.806,67.0,107.0,41.0,2148297216.0,2147485220.0,2147384914.0,2147834267.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,130.6,3.276,34.807,69.0,110.0,49.0,2148297828.0,2147484726.0,2147381467.0,2147834304.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,131.3,3.274,34.807,67.0,108.0,50.0,2148295433.0,2147483602.0,2147385682.0,2147828754.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,131.6,3.274,34.807,67.0,108.0,50.0,2148295433.0,2147483602.0,2147385682.0,2147828754.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,132.4,3.262,34.808,66.0,109.0,49.0,2148295268.0,2147484251.0,2147381531.0,2147828544.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,132.9,3.262,34.808,65.0,109.0,52.0,2148297362.0,2147482907.0,2147386889.0,2147828736.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,133.7,3.256,34.808,65.0,109.0,52.0,2148297645.0,2147482413.0,2147383085.0,2147828909.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,134.1,3.256,34.808,67.0,110.0,47.0,2148297645.0,2147482413.0,2147383085.0,2147828909.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,134.7,3.251,34.808,68.0,103.0,53.0,2148297590.0,2147482185.0,2147383424.0,2147828562.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,135.3,3.25,34.808,68.0,103.0,53.0,2148293906.0,2147479698.0,2147382473.0,2147829760.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,135.9,3.25,34.808,67.0,100.0,50.0,2148296950.0,2147481490.0,2147382838.0,2147830198.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,136.3,3.249,34.808,67.0,100.0,50.0,2148296950.0,2147481490.0,2147382838.0,2147830198.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,136.9,3.248,34.808,54.0,113.0,71.0,2148295890.0,2147483456.0,2147385444.0,2147830281.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,137.6,3.248,34.808,65.0,103.0,45.0,2148292068.0,2147483209.0,2147384685.0,2147829568.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,138.5,3.248,34.808,67.0,100.0,49.0,2148292562.0,2147479369.0,2147383835.0,2147829586.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,139.4,3.247,34.808,64.0,110.0,49.0,2148293531.0,2147479497.0,2147382683.0,2147827382.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,140.1,3.247,34.808,66.0,107.0,52.0,2148296320.0,2147481874.0,2147382720.0,2147831149.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,140.5,3.247,34.808,66.0,107.0,52.0,2148296905.0,2147482505.0,2147385398.0,2147830171.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,141.1,3.247,34.808,63.0,101.0,45.0,2148296905.0,2147482505.0,2147385398.0,2147830171.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,141.7,3.247,34.808,68.0,105.0,50.0,2148295689.0,2147481536.0,2147384310.0,2147827044.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,142.4,3.246,34.808,68.0,105.0,50.0,2148297069.0,2147482395.0,2147384192.0,2147830857.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,143.0,3.246,34.808,65.0,102.0,48.0,2148294125.0,2147482011.0,2147387209.0,2147826413.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,143.5,3.246,34.809,63.0,99.0,51.0,2148294125.0,2147482011.0,2147387209.0,2147826413.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,144.1,3.246,34.808,63.0,99.0,51.0,2148295753.0,2147486080.0,2147381668.0,2147827977.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,144.8,3.246,34.808,53.0,108.0,65.0,2148294208.0,2147482486.0,2147382692.0,2147827236.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,145.4,3.245,34.809,62.0,105.0,48.0,2148296091.0,2147485165.0,2147385526.0,2147827044.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,146.4,3.244,34.81,64.0,99.0,44.0,2148296301.0,2147481545.0,2147386002.0,2147826057.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,147.2,3.244,34.809,63.0,103.0,48.0,2148291968.0,2147486098.0,2147386532.0,2147825700.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,147.5,3.244,34.809,63.0,103.0,48.0,2148291968.0,2147486098.0,2147386532.0,2147825700.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,148.3,3.244,34.81,62.0,104.0,50.0,2148294537.0,2147482331.0,2147385280.0,2147828224.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,148.8,3.244,34.81,63.0,103.0,55.0,2148296585.0,2147482093.0,2147386185.0,2147826496.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,149.7,3.243,34.81,64.0,99.0,49.0,2148295222.0,2147483108.0,2147386724.0,2147825993.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,150.1,3.243,34.81,64.0,99.0,49.0,2148295222.0,2147483108.0,2147386724.0,2147825993.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,151.1,3.243,34.811,63.0,103.0,49.0,2148296283.0,2147483565.0,2147384566.0,2147822253.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,151.4,3.243,34.811,63.0,103.0,49.0,2148296283.0,2147483565.0,2147384566.0,2147822253.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,152.2,3.244,34.811,63.0,97.0,48.0,2148293019.0,2147483986.0,2147383542.0,2147821869.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,152.9,3.244,34.811,49.0,78.0,58.0,2148293001.0,2147482514.0,2147386294.0,2147821897.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,153.6,3.243,34.811,62.0,101.0,46.0,2148294473.0,2147483574.0,2147388278.0,2147823707.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,154.7,3.242,34.811,60.0,99.0,42.0,2148295597.0,2147481728.0,2147387264.0,2147823442.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,155.5,3.242,34.811,60.0,99.0,51.0,2148295149.0,2147483748.0,2147384603.0,2147816841.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,156.4,3.242,34.811,61.0,109.0,50.0,2148294025.0,2147482980.0,2147385965.0,2147818962.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,157.2,3.242,34.811,62.0,99.0,50.0,2148292763.0,2147482669.0,2147387474.0,2147819318.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,157.5,3.242,34.811,62.0,99.0,50.0,2148292763.0,2147482669.0,2147387474.0,2147819318.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,158.5,3.242,34.811,62.0,102.0,51.0,2148292516.0,2147484178.0,2147385462.0,2147820361.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,158.8,3.242,34.811,62.0,102.0,51.0,2148292516.0,2147484178.0,2147385462.0,2147820361.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,159.7,3.242,34.811,62.0,101.0,49.0,2148292544.0,2147484160.0,2147387611.0,2147821284.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,160.3,3.242,34.811,61.0,95.0,50.0,2148293878.0,2147483291.0,2147388882.0,2147818678.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,161.3,3.242,34.811,56.0,103.0,54.0,2148292854.0,2147477714.0,2147384265.0,2147818870.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,161.5,3.242,34.811,56.0,103.0,54.0,2148292854.0,2147477714.0,2147384265.0,2147818870.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,162.5,3.242,34.811,60.0,96.0,46.0,2148293531.0,2147480713.0,2147388288.0,2147816731.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,163.6,3.242,34.811,61.0,98.0,50.0,2148293787.0,2147482980.0,2147387218.0,2147821019.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,164.0,3.242,34.811,61.0,98.0,50.0,2148293787.0,2147482980.0,2147387218.0,2147821019.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,164.8,3.242,34.811,61.0,97.0,49.0,2148292242.0,2147484461.0,2147388699.0,2147817920.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,165.5,3.243,34.811,61.0,96.0,50.0,2148294244.0,2147484306.0,2147386093.0,2147816795.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,166.4,3.241,34.812,60.0,96.0,46.0,2148294400.0,2147480859.0,2147384466.0,2147816512.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,166.8,3.241,34.812,60.0,96.0,46.0,2148294400.0,2147480859.0,2147384466.0,2147816512.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,167.5,3.239,34.812,61.0,100.0,49.0,2148291885.0,2147482678.0,2147385572.0,2147817792.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,168.1,3.239,34.812,61.0,100.0,49.0,2148294601.0,2147482203.0,2147387885.0,2147818843.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,168.7,3.239,34.812,59.0,99.0,48.0,2148293860.0,2147480932.0,2147385389.0,2147817051.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,169.5,3.239,34.813,60.0,99.0,80.0,2148294619.0,2147482742.0,2147385636.0,2147815789.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,169.8,3.239,34.813,60.0,99.0,80.0,2148294619.0,2147482742.0,2147385636.0,2147815789.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,170.6,3.239,34.812,60.0,111.0,46.0,2148293568.0,2147483766.0,2147385737.0,2147815378.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,171.5,3.241,34.813,60.0,98.0,39.0,2148293366.0,2147481270.0,2147383561.0,2147816466.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,172.4,3.243,34.813,59.0,97.0,50.0,2148294573.0,2147481115.0,2147387748.0,2147816521.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,173.2,3.243,34.814,62.0,100.0,49.0,2148297142.0,2147479844.0,2147387739.0,2147814509.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,173.7,3.243,34.814,62.0,100.0,49.0,2148295579.0,2147480694.0,2147386514.0,2147814884.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,174.3,3.244,34.814,62.0,96.0,51.0,2148295579.0,2147480694.0,2147386514.0,2147814884.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,174.9,3.244,34.814,59.0,101.0,50.0,2148293632.0,2147480786.0,2147388315.0,2147817453.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,175.4,3.247,34.814,59.0,101.0,50.0,2148294628.0,2147481910.0,2147385142.0,2147816484.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,176.2,3.246,34.815,58.0,98.0,49.0,2148295497.0,2147484644.0,2147384374.0,2147815478.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,176.6,3.246,34.815,58.0,98.0,49.0,2148295497.0,2147484644.0,2147384374.0,2147815478.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,177.4,3.247,34.814,60.0,95.0,51.0,2148291337.0,2147481490.0,2147383542.0,2147816118.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,178.2,3.247,34.815,47.0,106.0,37.0,2148293513.0,2147484233.0,2147387748.0,2147816118.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,178.5,3.247,34.815,47.0,106.0,37.0,2148293513.0,2147484233.0,2147387748.0,2147816118.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,179.4,3.247,34.815,58.0,98.0,44.0,2148293851.0,2147483657.0,2147387648.0,2147816822.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,180.6,3.247,34.814,60.0,96.0,45.0,2148293339.0,2147478153.0,2147384164.0,2147816713.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,181.1,3.247,34.814,59.0,96.0,53.0,2148293339.0,2147478153.0,2147384164.0,2147816713.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,181.8,3.247,34.814,60.0,98.0,51.0,2148293897.0,2147481426.0,2147382637.0,2147816402.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,182.3,3.246,34.814,60.0,98.0,51.0,2148297380.0,2147484269.0,2147384009.0,2147817673.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,183.0,3.244,34.815,58.0,96.0,50.0,2148297380.0,2147484269.0,2147384009.0,2147817673.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,183.6,3.244,34.815,58.0,98.0,51.0,2148292260.0,2147484818.0,2147384320.0,2147813604.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,184.4,3.244,34.814,58.0,98.0,51.0,2148295158.0,2147484845.0,2147385792.0,2147816941.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,185.0,3.244,34.814,60.0,97.0,47.0,2148295908.0,2147481627.0,2147381641.0,2147816521.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,185.6,3.242,34.814,58.0,99.0,52.0,2148295908.0,2147481627.0,2147381641.0,2147816521.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,186.1,3.237,34.814,58.0,99.0,52.0,2148293504.0,2147480420.0,2147387529.0,2147814930.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,186.9,3.237,34.814,61.0,93.0,58.0,2148292955.0,2147485065.0,2147386322.0,2147816402.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,187.6,3.237,34.814,56.0,98.0,42.0,2148297371.0,2147483163.0,2147386733.0,2147814866.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,188.5,3.237,34.814,56.0,95.0,47.0,2148294482.0,2147482578.0,2147384795.0,2147814747.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,189.4,3.237,34.814,56.0,95.0,47.0,2148293549.0,2147478354.0,2147381650.0,2147812681.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,189.9,3.237,34.814,58.0,97.0,50.0,2148293549.0,2147478354.0,2147381650.0,2147812681.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,190.7,3.238,34.815,58.0,99.0,51.0,2148295570.0,2147481261.0,2147386249.0,2147811529.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,191.5,3.24,34.814,57.0,95.0,50.0,2148293284.0,2147482770.0,2147381814.0,2147814976.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,192.4,3.241,34.815,57.0,95.0,50.0,2148295460.0,2147483163.0,2147383744.0,2147815753.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,192.9,3.241,34.815,57.0,98.0,48.0,2148295460.0,2147483163.0,2147383744.0,2147815753.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,193.6,3.241,34.815,57.0,107.0,50.0,2148292233.0,2147483785.0,2147385645.0,2147814052.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,194.2,3.244,34.816,57.0,107.0,50.0,2148292781.0,2147480301.0,2147385508.0,2147816420.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,194.8,3.244,34.816,57.0,94.0,51.0,2148295076.0,2147481362.0,2147386432.0,2147816905.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,195.4,3.249,34.816,57.0,100.0,94.0,2148295076.0,2147481362.0,2147386432.0,2147816905.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,196.1,3.253,34.817,57.0,100.0,94.0,2148294848.0,2147481920.0,2147388598.0,2147814217.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,196.9,3.253,34.817,53.0,95.0,47.0,2148294902.0,2147480603.0,2147381421.0,2147815734.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,197.9,3.255,34.818,57.0,93.0,44.0,2148294381.0,2147486784.0,2147387693.0,2147814208.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,198.8,3.253,34.817,56.0,97.0,48.0,2148296832.0,2147484141.0,2147382619.0,2147810733.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,199.5,3.253,34.817,56.0,97.0,48.0,2148293915.0,2147484352.0,2147387830.0,2147812918.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,200.0,3.253,34.817,56.0,94.0,53.0,2148293915.0,2147484352.0,2147387830.0,2147812918.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,200.6,3.253,34.817,56.0,96.0,50.0,2148293632.0,2147482614.0,2147385069.0,2147813284.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,201.4,3.252,34.816,56.0,96.0,50.0,2148292845.0,2147481417.0,2147382509.0,2147809170.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,202.1,3.257,34.818,53.0,96.0,50.0,2148292845.0,2147481417.0,2147382509.0,2147809170.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,202.5,3.257,34.818,53.0,96.0,50.0,2148293174.0,2147482322.0,2147383104.0,2147814198.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,203.5,3.258,34.818,55.0,96.0,45.0,2148291940.0,2147483264.0,2147383277.0,2147815113.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,204.1,3.261,34.818,56.0,98.0,50.0,2148296100.0,2147480877.0,2147383140.0,2147812617.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,204.5,3.261,34.818,56.0,98.0,50.0,2148296100.0,2147480877.0,2147383140.0,2147812617.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,205.3,3.26,34.819,66.0,93.0,39.0,2148294144.0,2147481901.0,2147385920.0,2147812361.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,206.1,3.261,34.819,54.0,92.0,45.0,2148293229.0,2147484251.0,2147384283.0,2147815936.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,207.1,3.26,34.819,54.0,97.0,53.0,2148292800.0,2147481517.0,2147381568.0,2147813613.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,207.8,3.26,34.819,56.0,94.0,50.0,2148290614.0,2147480905.0,2147384201.0,2147814436.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,208.4,3.26,34.819,56.0,94.0,50.0,2148294701.0,2147484086.0,2147387794.0,2147813531.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,209.0,3.258,34.819,55.0,94.0,50.0,2148294701.0,2147484086.0,2147387794.0,2147813531.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,209.7,3.258,34.819,53.0,94.0,50.0,2148293668.0,2147482916.0,2147384987.0,2147814811.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,210.4,3.26,34.819,53.0,94.0,50.0,2148292132.0,2147481033.0,2147386148.0,2147813732.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,211.0,3.261,34.82,54.0,92.0,50.0,2148292132.0,2147481033.0,2147386148.0,2147813732.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,211.5,3.261,34.82,54.0,92.0,50.0,2148295734.0,2147480228.0,2147385161.0,2147812196.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,212.5,3.261,34.82,55.0,92.0,50.0,2148295451.0,2147479661.0,2147383862.0,2147811437.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,213.1,3.261,34.82,54.0,92.0,46.0,2148293165.0,2147480722.0,2147387629.0,2147813156.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,213.5,3.261,34.82,54.0,92.0,46.0,2148293165.0,2147480722.0,2147387629.0,2147813156.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,214.3,3.258,34.82,52.0,87.0,66.0,2148293284.0,2147483209.0,2147384265.0,2147811574.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,215.1,3.258,34.82,55.0,91.0,45.0,2148293385.0,2147480786.0,2147383213.0,2147812452.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,216.1,3.257,34.82,54.0,91.0,51.0,2148294134.0,2147483995.0,2147383323.0,2147812699.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,216.9,3.257,34.82,55.0,93.0,47.0,2148297508.0,2147480768.0,2147385673.0,2147814518.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,217.4,3.257,34.82,55.0,93.0,47.0,2148297508.0,2147480768.0,2147385673.0,2147814518.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,218.1,3.257,34.82,53.0,92.0,54.0,2148294774.0,2147483721.0,2147383972.0,2147813513.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,219.1,3.257,34.82,54.0,94.0,49.0,2148294006.0,2147477421.0,2147389037.0,2147811017.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,219.6,3.257,34.82,54.0,94.0,49.0,2148293787.0,2147482176.0,2147386971.0,2147813156.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,220.4,3.258,34.82,53.0,97.0,50.0,2148291611.0,2147480987.0,2147383113.0,2147811090.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,221.1,3.257,34.82,54.0,94.0,50.0,2148292909.0,2147482779.0,2147386816.0,2147811675.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,221.6,3.257,34.82,54.0,94.0,50.0,2148292909.0,2147482779.0,2147386816.0,2147811675.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,222.3,3.254,34.82,53.0,94.0,49.0,2148292608.0,2147479058.0,2147384566.0,2147815067.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,223.1,3.253,34.82,58.0,90.0,67.0,2148295369.0,2147477668.0,2147384740.0,2147811629.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,223.4,3.253,34.82,58.0,90.0,67.0,2148295369.0,2147477668.0,2147384740.0,2147811629.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,224.6,3.25,34.82,53.0,92.0,45.0,2148294692.0,2147480402.0,2147385069.0,2147814518.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,225.5,3.249,34.82,53.0,97.0,43.0,2148293504.0,2147479433.0,2147386048.0,2147814454.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,226.1,3.247,34.82,55.0,94.0,48.0,2148294683.0,2147479597.0,2147386002.0,2147812982.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,226.9,3.247,34.82,54.0,96.0,50.0,2148293147.0,2147484626.0,2147386633.0,2147812937.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,227.6,3.246,34.819,54.0,96.0,50.0,2148296064.0,2147482989.0,2147387922.0,2147810560.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,228.1,3.244,34.82,53.0,96.0,50.0,2148296064.0,2147482989.0,2147387922.0,2147810560.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,228.7,3.244,34.82,55.0,97.0,50.0,2148290934.0,2147482742.0,2147387181.0,2147811364.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,229.4,3.243,34.819,55.0,97.0,50.0,2148294829.0,2147483008.0,2147387099.0,2147813312.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,230.1,3.242,34.819,52.0,98.0,50.0,2148290752.0,2147485220.0,2147387766.0,2147813769.0
