datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2019-09-29 07:16:07,56.9146,-32.9762,434.0,5.882,34.997,1.0005030000000001,21.16183,415,67,230,nan,nan,nan
2019-09-29 07:16:07,56.9146,-32.9762,436.0,5.829,34.993,1.0020380000000002,21.165,401,69,227,nan,nan,nan
2019-09-29 07:16:07,56.9146,-32.9762,438.0,5.867,35.0,1.000855,21.1604,402,66,227,nan,nan,nan
2019-09-29 07:16:07,56.9146,-32.9762,440.0,5.874,35.002,1.0008499999999998,21.1622,399,67,230,nan,nan,nan
2019-09-29 07:16:07,56.9146,-32.9762,442.0,5.851,35.0,1.0014630000000002,21.1636,394,69,229,nan,nan,nan
2019-09-29 07:16:07,56.9146,-32.9762,444.0,5.849,35.001,1.001557,21.159,397,67,229,nan,nan,nan
2019-09-29 07:16:07,56.9146,-32.9762,446.0,5.784,34.996,1.003454,21.168,396,66,228,nan,nan,nan
2019-09-29 07:16:07,56.9146,-32.9762,448.0,5.747,34.992,1.0044590000000002,21.169,398,67,229,nan,nan,nan
2019-09-29 07:16:07,56.9146,-32.9762,450.0,5.701,34.989,1.0057900000000002,21.1722,408,68,229,nan,nan,nan
2019-09-29 07:16:07,56.9146,-32.9762,452.0,5.681,34.987,1.006351,21.1782,399,65,230,nan,nan,nan
2019-09-29 07:16:07,56.9146,-32.9762,454.0,5.675,34.986,1.006513,21.1778,455,68,229,nan,nan,nan
2019-09-29 07:16:07,56.9146,-32.9762,456.0,5.672,34.986,1.006596,21.1782,392,67,231,nan,nan,nan
2019-09-29 07:16:07,56.9146,-32.9762,458.0,5.672,34.986,1.0066099999999998,21.1804,400,68,229,nan,nan,nan
2019-09-29 07:16:07,56.9146,-32.9762,460.0,5.672,34.986,1.006665,21.181,406,68,228,nan,nan,nan
2019-09-29 07:16:07,56.9146,-32.9762,462.0,5.664,34.987,1.0068670000000002,21.1824,399,66,231,nan,nan,nan
2019-09-29 07:16:07,56.9146,-32.9762,464.0,5.656,34.987,1.0071219999999999,21.18,401,67,227,nan,nan,nan
2019-09-29 07:16:07,56.9146,-32.9762,466.0,5.643,34.987,1.007505,21.183,396,65,230,nan,nan,nan
2019-09-29 07:16:07,56.9146,-32.9762,468.0,5.639,34.987,1.007612,21.187,395,66,229,nan,nan,nan
2019-09-29 07:16:07,56.9146,-32.9762,470.0,5.632,34.988,1.007829,21.1854,402,69,230,nan,nan,nan
2019-09-29 07:16:07,56.9146,-32.9762,472.0,5.625,34.989,1.0080390000000001,21.1832,409,67,231,nan,nan,nan
2019-09-29 07:16:07,56.9146,-32.9762,474.0,5.624,34.989,1.0080650000000002,21.18375,416,66,230,nan,nan,nan
2019-09-29 07:16:07,56.9146,-32.9762,476.0,5.626,34.989,1.0080529999999999,21.1806,404,68,230,nan,nan,nan
2019-09-29 07:16:07,56.9146,-32.9762,478.0,5.626,34.989,1.0080529999999999,21.1745,434,68,230,nan,nan,nan
2019-09-29 07:16:07,56.9146,-32.9762,480.0,5.62,34.992,1.0082399999999998,21.171,399,68,230,nan,nan,nan
2019-09-29 07:16:07,56.9146,-32.9762,482.0,5.615,34.994,1.0084149999999998,21.165,402,67,228,nan,nan,nan
2019-09-29 07:16:07,56.9146,-32.9762,484.0,5.603,34.996,1.008797,21.1606,389,69,230,nan,nan,nan
2019-09-29 07:16:07,56.9146,-32.9762,486.0,5.591,34.995,1.009144,21.16075,395,67,228,nan,nan,nan
2019-09-29 07:16:07,56.9146,-32.9762,488.0,5.574,34.995,1.0095930000000002,21.1608,394,66,231,nan,nan,nan
2019-09-29 07:16:07,56.9146,-32.9762,490.0,5.561,34.993,1.0099930000000001,21.15975,391,69,230,nan,nan,nan
2019-09-29 07:16:07,56.9146,-32.9762,492.0,5.554,34.993,1.0101930000000001,21.16,405,68,230,nan,nan,nan
2019-09-29 07:16:07,56.9146,-32.9762,494.0,5.552,34.993,1.0103049999999998,21.1612,401,67,229,nan,nan,nan
2019-09-29 07:16:07,56.9146,-32.9762,496.0,5.544,34.992,1.0105369999999998,21.15725,403,67,229,nan,nan,nan
2019-09-29 07:16:07,56.9146,-32.9762,498.0,5.531,34.991,1.0109340000000002,21.1562,404,67,229,nan,nan,nan
2019-09-29 07:16:07,56.9146,-32.9762,500.0,5.519,34.99,1.0112610000000002,21.1585,396,66,228,nan,nan,nan
2019-09-29 07:16:07,56.9146,-32.9762,504.0,5.516,34.99,1.0113880000000002,21.15467,403,67,228,nan,nan,nan
2019-09-29 07:16:07,56.9146,-32.9762,508.0,5.502,34.991,1.0118170000000002,21.15022,444,69,230,nan,nan,nan
2019-09-29 07:16:07,56.9146,-32.9762,512.0,5.495,34.992,1.012045,21.146,401,67,229,nan,nan,nan
2019-09-29 07:16:07,56.9146,-32.9762,516.0,5.491,34.993,1.0122200000000001,21.14356,395,65,228,nan,nan,nan
2019-09-29 07:16:07,56.9146,-32.9762,520.0,5.475,34.993,1.01273,21.13378,415,66,228,nan,nan,nan
2019-09-29 07:16:07,56.9146,-32.9762,524.0,5.457,34.993,1.0133290000000001,21.12889,387,66,228,nan,nan,nan
2019-09-29 07:16:07,56.9146,-32.9762,528.0,5.429,34.992,1.014233,21.1185,402,68,229,nan,nan,nan
2019-09-29 07:16:07,56.9146,-32.9762,532.0,5.371,34.987,1.0160749999999998,21.11,396,66,228,nan,nan,nan
2019-09-29 07:16:07,56.9146,-32.9762,536.0,5.321,34.983,1.0175070000000002,21.10089,395,67,228,nan,nan,nan
2019-09-29 07:16:07,56.9146,-32.9762,540.0,5.262,34.978,1.019158,21.08812,397,68,230,nan,nan,nan
2019-09-29 07:16:07,56.9146,-32.9762,544.0,5.189,34.974,1.021201,21.07722,392,67,229,nan,nan,nan
2019-09-29 07:16:07,56.9146,-32.9762,548.0,5.157,34.972,1.0222129999999998,21.07345,393,67,230,nan,nan,nan
2019-09-29 07:16:07,56.9146,-32.9762,552.0,5.122,34.971,1.023209,21.06911,399,67,230,nan,nan,nan
2019-09-29 07:16:07,56.9146,-32.9762,556.0,5.107,34.97,1.0236420000000002,21.06462,416,67,230,nan,nan,nan
2019-09-29 07:16:07,56.9146,-32.9762,560.0,5.099,34.971,1.0238679999999998,21.05775,402,67,230,nan,nan,nan
2019-09-29 07:16:07,56.9146,-32.9762,564.0,5.107,34.973,1.023672,21.05045,391,66,230,nan,nan,nan
2019-09-29 07:16:07,56.9146,-32.9762,568.0,5.112,34.975,1.023571,21.03638,389,67,229,nan,nan,nan
2019-09-29 07:16:07,56.9146,-32.9762,572.0,5.099,34.975,1.024015,21.02375,408,67,229,nan,nan,nan
2019-09-29 07:16:07,56.9146,-32.9762,576.0,5.084,34.976,1.024463,21.01188,399,67,228,nan,nan,nan
2019-09-29 07:16:07,56.9146,-32.9762,580.0,5.073,34.976,1.0247929999999998,21.00029,392,67,229,nan,nan,nan
2019-09-29 07:16:07,56.9146,-32.9762,584.0,5.059,34.976,1.025211,20.98713,386,67,229,nan,nan,nan
2019-09-29 07:16:07,56.9146,-32.9762,588.0,5.044,34.978,1.0256919999999998,20.97388,386,65,229,nan,nan,nan
2019-09-29 07:16:07,56.9146,-32.9762,592.0,5.015,34.976,1.0265680000000001,20.96637,387,66,230,nan,nan,nan
2019-09-29 07:16:07,56.9146,-32.9762,596.0,5.004,34.975,1.026914,20.95172,391,67,229,nan,nan,nan
2019-09-29 07:16:07,56.9146,-32.9762,600.1,4.972,34.978,1.027837,20.93412,381,67,229,nan,nan,nan
2019-09-29 07:16:07,56.9146,-32.9762,604.0,4.958,34.977,1.028276,20.93063,392,67,229,nan,nan,nan
2019-09-29 07:16:07,56.9146,-32.9762,608.0,4.944,34.977,1.028724,20.92386,391,68,229,nan,nan,nan
2019-09-29 07:16:07,56.9146,-32.9762,612.0,4.922,34.975,1.0293700000000001,20.91763,386,65,229,nan,nan,nan
2019-09-29 07:16:07,56.9146,-32.9762,616.0,4.915,34.974,1.0296530000000002,20.90862,388,68,229,nan,nan,nan
2019-09-29 07:16:07,56.9146,-32.9762,620.0,4.853,34.971,1.0314649999999999,20.90387,375,66,230,nan,nan,nan
2019-09-29 07:16:07,56.9146,-32.9762,624.0,4.835,34.969,1.0319790000000002,20.90378,378,67,228,nan,nan,nan
2019-09-29 07:16:07,56.9146,-32.9762,628.0,4.819,34.967,1.0324659999999999,20.9013,389,65,228,nan,nan,nan
2019-09-29 07:16:07,56.9146,-32.9762,632.0,4.808,34.967,1.0328339999999998,20.898,385,67,229,nan,nan,nan
2019-09-29 07:16:07,56.9146,-32.9762,636.0,4.786,34.965,1.033502,20.8995,416,68,229,nan,nan,nan
2019-09-29 07:16:07,56.9146,-32.9762,640.0,4.755,34.961,1.034434,20.9045,380,66,228,nan,nan,nan
2019-09-29 07:16:07,56.9146,-32.9762,644.0,4.729,34.958,1.035177,20.9064,381,67,229,nan,nan,nan
2019-09-29 07:16:07,56.9146,-32.9762,648.0,4.718,34.957,1.03551,20.9063,386,67,230,nan,nan,nan
2019-09-29 07:16:07,56.9146,-32.9762,652.0,4.709,34.957,1.0358040000000002,20.9062,406,66,228,nan,nan,nan
2019-09-29 07:16:07,56.9146,-32.9762,656.0,4.704,34.956,1.0359820000000002,20.9035,433,65,229,nan,nan,nan
2019-09-29 07:16:07,56.9146,-32.9762,660.0,4.687,34.955,1.036502,20.896,381,66,229,nan,nan,nan
2019-09-29 07:16:07,56.9146,-32.9762,664.0,4.677,34.955,1.036839,20.8891,391,67,228,nan,nan,nan
2019-09-29 07:16:07,56.9146,-32.9762,668.0,4.657,34.953,1.037464,20.8792,386,65,229,nan,nan,nan
2019-09-29 07:16:07,56.9146,-32.9762,672.0,4.627,34.952,1.038348,20.8663,380,66,229,nan,nan,nan
2019-09-29 07:16:07,56.9146,-32.9762,676.0,4.618,34.952,1.0386259999999998,20.8657,386,66,229,nan,nan,nan
2019-09-29 07:16:07,56.9146,-32.9762,680.0,4.602,34.95,1.0391439999999998,20.8589,388,68,228,nan,nan,nan
2019-09-29 07:16:07,56.9146,-32.9762,684.0,4.575,34.949,1.03994,20.85289,384,66,228,nan,nan,nan
2019-09-29 07:16:07,56.9146,-32.9762,688.0,4.568,34.948,1.0401340000000001,20.8477,378,67,229,nan,nan,nan
2019-09-29 07:16:07,56.9146,-32.9762,692.0,4.549,34.947,1.0407479999999998,20.83855,386,66,230,nan,nan,nan
2019-09-29 07:16:07,56.9146,-32.9762,696.0,4.527,34.946,1.0413869999999998,20.8266,378,66,228,nan,nan,nan
2019-09-29 07:16:07,56.9146,-32.9762,700.0,4.502,34.944,1.042157,20.8154,375,66,228,nan,nan,nan
2019-09-29 07:16:07,56.9146,-32.9762,704.0,4.479,34.944,1.042821,20.80667,375,65,229,nan,nan,nan
2019-09-29 07:16:07,56.9146,-32.9762,708.0,4.471,34.943,1.0430540000000001,20.8049,382,66,228,nan,nan,nan
2019-09-29 07:16:07,56.9146,-32.9762,712.0,4.461,34.943,1.0433599999999998,20.79911,386,67,229,nan,nan,nan
2019-09-29 07:16:07,56.9146,-32.9762,716.0,4.456,34.943,1.043514,20.79444,388,66,228,nan,nan,nan
2019-09-29 07:16:07,56.9146,-32.9762,720.0,4.438,34.942,1.0440589999999998,20.78378,379,66,228,nan,nan,nan
2019-09-29 07:16:07,56.9146,-32.9762,724.0,4.426,34.942,1.0444330000000002,20.779,381,66,227,nan,nan,nan
2019-09-29 07:16:07,56.9146,-32.9762,728.0,4.417,34.942,1.044686,20.77367,380,65,228,nan,nan,nan
2019-09-29 07:16:07,56.9146,-32.9762,732.0,4.408,34.942,1.044968,20.76811,372,65,229,nan,nan,nan
2019-09-29 07:16:07,56.9146,-32.9762,736.0,4.403,34.942,1.045118,20.76822,372,65,228,nan,nan,nan
2019-09-29 07:16:07,56.9146,-32.9762,740.0,4.398,34.941,1.0452789999999998,20.76862,379,66,228,nan,nan,nan
2019-09-29 07:16:07,56.9146,-32.9762,744.0,4.393,34.941,1.045449,20.767,373,66,229,nan,nan,nan
2019-09-29 07:16:07,56.9146,-32.9762,748.0,4.39,34.94,1.04555,20.7655,376,66,229,nan,nan,nan
2019-09-29 07:16:07,56.9146,-32.9762,752.0,4.382,34.94,1.045786,20.76413,374,64,228,nan,nan,nan
2019-09-29 07:16:07,56.9146,-32.9762,756.0,4.381,34.94,1.045836,20.76678,380,65,228,nan,nan,nan
2019-09-29 07:16:07,56.9146,-32.9762,760.0,4.379,34.94,1.0459209999999999,20.76525,374,67,228,nan,nan,nan
2019-09-29 07:16:07,56.9146,-32.9762,764.0,4.371,34.938,1.0461770000000001,20.757,377,67,228,nan,nan,nan
2019-09-29 07:16:07,56.9146,-32.9762,768.0,4.341,34.936,1.047049,20.75325,376,66,228,nan,nan,nan
2019-09-29 07:16:07,56.9146,-32.9762,772.0,4.328,34.935,1.04746,20.74467,375,66,229,nan,nan,nan
2019-09-29 07:16:07,56.9146,-32.9762,776.0,4.313,34.935,1.047886,20.74062,373,64,229,nan,nan,nan
2019-09-29 07:16:07,56.9146,-32.9762,780.0,4.312,34.936,1.047917,20.73675,380,65,228,nan,nan,nan
2019-09-29 07:16:07,56.9146,-32.9762,784.0,4.304,34.935,1.0481760000000002,20.73512,372,64,228,nan,nan,nan
2019-09-29 07:16:07,56.9146,-32.9762,788.1,4.296,34.934,1.048394,20.73637,372,65,227,nan,nan,nan
2019-09-29 07:16:07,56.9146,-32.9762,792.1,4.298,34.935,1.048352,20.738,376,65,228,nan,nan,nan
2019-09-29 07:16:07,56.9146,-32.9762,796.0,4.298,34.935,1.0483570000000002,20.73527,384,65,227,nan,nan,nan
2019-09-29 07:16:07,56.9146,-32.9762,800.0,4.291,34.934,1.0485920000000002,20.7351,377,65,227,nan,nan,nan
2019-09-29 07:16:07,56.9146,-32.9762,804.0,4.286,34.934,1.0487549999999999,20.72791,367,65,226,nan,nan,nan
2019-09-29 07:16:07,56.9146,-32.9762,808.0,4.267,34.934,1.0493329999999998,20.7217,376,65,227,nan,nan,nan
2019-09-29 07:16:07,56.9146,-32.9762,812.0,4.26,34.933,1.0495169999999998,20.7185,382,67,228,nan,nan,nan
2019-09-29 07:16:07,56.9146,-32.9762,816.0,4.251,34.933,1.0498029999999998,20.7124,372,66,229,nan,nan,nan
2019-09-29 07:16:07,56.9146,-32.9762,820.0,4.243,34.933,1.0500289999999999,20.7109,372,65,227,nan,nan,nan
2019-09-29 07:16:07,56.9146,-32.9762,824.0,4.241,34.933,1.0501140000000002,20.70978,373,66,227,nan,nan,nan
2019-09-29 07:16:07,56.9146,-32.9762,828.0,4.234,34.932,1.050332,20.70933,385,66,227,nan,nan,nan
2019-09-29 07:16:07,56.9146,-32.9762,832.0,4.229,34.932,1.050481,20.706,371,66,227,nan,nan,nan
2019-09-29 07:16:07,56.9146,-32.9762,836.0,4.225,34.932,1.0506129999999998,20.70322,369,67,228,nan,nan,nan
2019-09-29 07:16:07,56.9146,-32.9762,840.0,4.222,34.931,1.0507149999999998,20.70588,378,65,227,nan,nan,nan
2019-09-29 07:16:07,56.9146,-32.9762,844.0,4.221,34.931,1.050742,20.70411,411,66,228,nan,nan,nan
2019-09-29 07:16:07,56.9146,-32.9762,848.0,4.216,34.931,1.050882,20.70255,374,65,228,nan,nan,nan
2019-09-29 07:16:07,56.9146,-32.9762,852.0,4.21,34.931,1.051084,20.69844,373,65,227,nan,nan,nan
2019-09-29 07:16:07,56.9146,-32.9762,856.0,4.2,34.93,1.0513949999999999,20.69922,369,65,228,nan,nan,nan
2019-09-29 07:16:07,56.9146,-32.9762,860.0,4.198,34.93,1.0514359999999998,20.69925,369,67,227,nan,nan,nan
2019-09-29 07:16:07,56.9146,-32.9762,864.0,4.197,34.93,1.051501,20.69955,390,65,228,nan,nan,nan
2019-09-29 07:16:07,56.9146,-32.9762,868.0,4.194,34.93,1.051599,20.698,365,64,228,nan,nan,nan
2019-09-29 07:16:07,56.9146,-32.9762,872.0,4.192,34.93,1.0516619999999999,20.69756,375,64,229,nan,nan,nan
2019-09-29 07:16:07,56.9146,-32.9762,876.0,4.188,34.929,1.0518239999999999,20.69088,373,65,227,nan,nan,nan
2019-09-29 07:16:07,56.9146,-32.9762,880.0,4.171,34.928,1.0523120000000001,20.68637,366,65,228,nan,nan,nan
2019-09-29 07:16:07,56.9146,-32.9762,884.0,4.155,34.928,1.052788,20.684,366,64,228,nan,nan,nan
2019-09-29 07:16:07,56.9146,-32.9762,888.0,4.151,34.927,1.0529039999999998,20.684,365,66,228,nan,nan,nan
2019-09-29 07:16:07,56.9146,-32.9762,892.0,4.147,34.927,1.0530599999999999,20.68275,369,65,227,nan,nan,nan
2019-09-29 07:16:07,56.9146,-32.9762,896.0,4.145,34.927,1.053118,20.685,360,65,226,nan,nan,nan
2019-09-29 07:16:07,56.9146,-32.9762,900.0,4.143,34.927,1.053172,20.68311,369,65,227,nan,nan,nan
2019-09-29 07:16:07,56.9146,-32.9762,904.0,4.138,34.926,1.053356,20.67913,461,65,227,nan,nan,nan
2019-09-29 07:16:07,56.9146,-32.9762,908.0,4.126,34.926,1.0537200000000002,20.67488,372,64,228,nan,nan,nan
2019-09-29 07:16:07,56.9146,-32.9762,912.0,4.118,34.925,1.053979,20.67267,362,66,225,nan,nan,nan
2019-09-29 07:16:07,56.9146,-32.9762,916.0,4.109,34.925,1.054233,20.67063,375,66,227,nan,nan,nan
2019-09-29 07:16:07,56.9146,-32.9762,920.0,4.097,34.924,1.05457,20.67067,369,65,225,nan,nan,nan
2019-09-29 07:16:07,56.9146,-32.9762,924.0,4.097,34.924,1.0546030000000002,20.671,364,64,227,nan,nan,nan
2019-09-29 07:16:07,56.9146,-32.9762,928.0,4.094,34.924,1.0546989999999998,20.66978,369,66,227,nan,nan,nan
2019-09-29 07:16:07,56.9146,-32.9762,932.0,4.091,34.924,1.0547970000000002,20.67189,400,65,227,nan,nan,nan
2019-09-29 07:16:07,56.9146,-32.9762,936.0,4.088,34.924,1.0549050000000002,20.67188,378,65,228,nan,nan,nan
2019-09-29 07:16:07,56.9146,-32.9762,940.0,4.082,34.923,1.0550959999999998,20.66911,362,66,225,nan,nan,nan
2019-09-29 07:16:07,56.9146,-32.9762,944.0,4.076,34.923,1.0552830000000002,20.6665,367,66,227,nan,nan,nan
2019-09-29 07:16:07,56.9146,-32.9762,948.0,4.072,34.923,1.0554130000000002,20.66433,368,64,228,nan,nan,nan
2019-09-29 07:16:07,56.9146,-32.9762,952.0,4.061,34.922,1.055742,20.66412,365,65,228,nan,nan,nan
2019-09-29 07:16:07,56.9146,-32.9762,956.0,4.055,34.922,1.0559129999999999,20.66256,363,65,227,nan,nan,nan
2019-09-29 07:16:07,56.9146,-32.9762,960.0,4.052,34.922,1.0560070000000001,20.66375,364,66,229,nan,nan,nan
2019-09-29 07:16:07,56.9146,-32.9762,964.0,4.051,34.922,1.056031,20.66467,370,65,227,nan,nan,nan
2019-09-29 07:16:07,56.9146,-32.9762,968.0,4.051,34.922,1.0560710000000002,20.66438,368,64,227,nan,nan,nan
2019-09-29 07:16:07,56.9146,-32.9762,972.0,4.05,34.921,1.0561129999999999,20.66833,384,65,228,nan,nan,nan
2019-09-29 07:16:07,56.9146,-32.9762,976.0,4.045,34.922,1.056283,20.66613,368,65,227,nan,nan,nan
2019-09-29 07:16:07,56.9146,-32.9762,980.0,4.038,34.922,1.056467,20.66787,384,64,231,nan,nan,nan
2019-09-29 07:16:07,56.9146,-32.9762,984.0,4.035,34.921,1.0565760000000002,20.66233,370,65,228,nan,nan,nan
2019-09-29 07:16:07,56.9146,-32.9762,987.6,4.03,34.921,1.056715,20.66067,366,64,230,nan,nan,nan
