datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-06-16 07:13:11,53.0503,-30.1718,434.0,4.647,34.925,1.037633,20.7504,396,71,227,nan,nan,nan
2018-06-16 07:13:11,53.0503,-30.1718,436.0,4.643,34.926,1.037766,20.7512,381,67,228,nan,nan,nan
2018-06-16 07:13:11,53.0503,-30.1718,438.0,4.641,34.926,1.03784,20.7502,385,70,228,nan,nan,nan
2018-06-16 07:13:11,53.0503,-30.1718,440.0,4.64,34.926,1.0378889999999998,20.749,465,79,228,nan,nan,nan
2018-06-16 07:13:11,53.0503,-30.1718,442.0,4.638,34.926,1.037941,20.74925,380,68,230,nan,nan,nan
2018-06-16 07:13:11,53.0503,-30.1718,444.0,4.636,34.925,1.038014,20.7458,393,67,229,nan,nan,nan
2018-06-16 07:13:11,53.0503,-30.1718,446.0,4.631,34.926,1.0381879999999999,20.7398,401,69,228,nan,nan,nan
2018-06-16 07:13:11,53.0503,-30.1718,448.0,4.623,34.926,1.0384479999999998,20.7368,391,69,227,nan,nan,nan
2018-06-16 07:13:11,53.0503,-30.1718,450.0,4.617,34.926,1.038634,20.72575,386,76,229,nan,nan,nan
2018-06-16 07:13:11,53.0503,-30.1718,452.0,4.605,34.926,1.0389849999999998,20.7176,381,70,226,nan,nan,nan
2018-06-16 07:13:11,53.0503,-30.1718,454.0,4.584,34.926,1.039618,20.7132,384,66,227,nan,nan,nan
2018-06-16 07:13:11,53.0503,-30.1718,456.0,4.575,34.926,1.039863,20.70875,388,71,230,nan,nan,nan
2018-06-16 07:13:11,53.0503,-30.1718,458.0,4.565,34.926,1.0401690000000001,20.7052,388,66,227,nan,nan,nan
2018-06-16 07:13:11,53.0503,-30.1718,460.0,4.558,34.926,1.0403790000000002,20.703,382,68,228,nan,nan,nan
2018-06-16 07:13:11,53.0503,-30.1718,462.0,4.555,34.926,1.040473,20.705,377,69,228,nan,nan,nan
2018-06-16 07:13:11,53.0503,-30.1718,464.0,4.554,34.926,1.040505,20.7018,379,71,230,nan,nan,nan
2018-06-16 07:13:11,53.0503,-30.1718,466.0,4.55,34.926,1.040657,20.6955,389,67,228,nan,nan,nan
2018-06-16 07:13:11,53.0503,-30.1718,468.0,4.541,34.926,1.0409169999999999,20.6888,390,70,229,nan,nan,nan
2018-06-16 07:13:11,53.0503,-30.1718,470.0,4.533,34.926,1.0411489999999999,20.68575,389,66,227,nan,nan,nan
2018-06-16 07:13:11,53.0503,-30.1718,472.0,4.527,34.926,1.041337,20.6808,394,68,230,nan,nan,nan
2018-06-16 07:13:11,53.0503,-30.1718,474.0,4.52,34.926,1.0415580000000002,20.67675,424,76,228,nan,nan,nan
2018-06-16 07:13:11,53.0503,-30.1718,476.0,4.509,34.926,1.041877,20.6754,383,68,228,nan,nan,nan
2018-06-16 07:13:11,53.0503,-30.1718,478.0,4.503,34.925,1.042068,20.67,383,66,228,nan,nan,nan
2018-06-16 07:13:11,53.0503,-30.1718,480.0,4.497,34.926,1.042272,20.667,390,68,227,nan,nan,nan
2018-06-16 07:13:11,53.0503,-30.1718,482.0,4.49,34.926,1.0424699999999998,20.66425,422,70,227,nan,nan,nan
2018-06-16 07:13:11,53.0503,-30.1718,484.0,4.485,34.925,1.0425879999999998,20.66,1797,146,227,nan,nan,nan
2018-06-16 07:13:11,53.0503,-30.1718,486.0,4.48,34.925,1.0427559999999998,20.6618,389,68,227,nan,nan,nan
2018-06-16 07:13:11,53.0503,-30.1718,488.0,4.476,34.925,1.0428670000000002,20.6605,387,70,228,nan,nan,nan
2018-06-16 07:13:11,53.0503,-30.1718,490.0,4.473,34.926,1.0429680000000001,20.6564,382,68,227,nan,nan,nan
2018-06-16 07:13:11,53.0503,-30.1718,492.0,4.471,34.926,1.043041,20.65425,384,70,230,nan,nan,nan
2018-06-16 07:13:11,53.0503,-30.1718,494.0,4.468,34.926,1.0431400000000002,20.65225,380,66,227,nan,nan,nan
2018-06-16 07:13:11,53.0503,-30.1718,496.0,4.461,34.926,1.043336,20.6486,394,68,226,nan,nan,nan
2018-06-16 07:13:11,53.0503,-30.1718,498.0,4.456,34.926,1.043533,20.647,387,70,226,nan,nan,nan
2018-06-16 07:13:11,53.0503,-30.1718,500.0,4.448,34.925,1.043727,20.649,385,69,228,nan,nan,nan
2018-06-16 07:13:11,53.0503,-30.1718,504.0,4.446,34.925,1.043812,20.64,385,69,228,nan,nan,nan
2018-06-16 07:13:11,53.0503,-30.1718,508.0,4.439,34.926,1.044025,20.63934,388,68,228,nan,nan,nan
2018-06-16 07:13:11,53.0503,-30.1718,512.0,4.43,34.926,1.044321,20.63544,384,68,228,nan,nan,nan
2018-06-16 07:13:11,53.0503,-30.1718,516.0,4.426,34.925,1.0444300000000002,20.631,391,68,227,nan,nan,nan
2018-06-16 07:13:11,53.0503,-30.1718,520.0,4.414,34.925,1.0447959999999998,20.62567,388,68,229,nan,nan,nan
2018-06-16 07:13:11,53.0503,-30.1718,524.0,4.4,34.925,1.045233,20.62125,395,68,226,nan,nan,nan
2018-06-16 07:13:11,53.0503,-30.1718,528.0,4.391,34.924,1.0455070000000002,20.61711,383,66,228,nan,nan,nan
2018-06-16 07:13:11,53.0503,-30.1718,532.0,4.387,34.924,1.0456349999999999,20.61637,385,70,226,nan,nan,nan
2018-06-16 07:13:11,53.0503,-30.1718,536.0,4.38,34.924,1.045858,20.61344,382,71,228,nan,nan,nan
2018-06-16 07:13:11,53.0503,-30.1718,540.0,4.374,34.924,1.046036,20.61038,383,68,228,nan,nan,nan
2018-06-16 07:13:11,53.0503,-30.1718,544.0,4.363,34.923,1.046386,20.60262,393,68,227,nan,nan,nan
2018-06-16 07:13:11,53.0503,-30.1718,548.0,4.351,34.923,1.046739,20.59744,393,70,227,nan,nan,nan
2018-06-16 07:13:11,53.0503,-30.1718,552.0,4.343,34.922,1.0470030000000001,20.58838,390,67,227,nan,nan,nan
2018-06-16 07:13:11,53.0503,-30.1718,556.0,4.317,34.919,1.0477880000000002,20.577,398,68,227,nan,nan,nan
2018-06-16 07:13:11,53.0503,-30.1718,560.0,4.296,34.918,1.0483920000000002,20.57025,430,69,226,nan,nan,nan
2018-06-16 07:13:11,53.0503,-30.1718,564.0,4.288,34.917,1.0486179999999998,20.57063,397,65,226,nan,nan,nan
2018-06-16 07:13:11,53.0503,-30.1718,568.1,4.287,34.918,1.048638,20.57078,386,70,226,nan,nan,nan
2018-06-16 07:13:11,53.0503,-30.1718,572.0,4.292,34.92,1.0485250000000002,20.57475,442,68,226,nan,nan,nan
2018-06-16 07:13:11,53.0503,-30.1718,576.0,4.294,34.922,1.048447,20.57237,388,66,228,nan,nan,nan
2018-06-16 07:13:11,53.0503,-30.1718,580.0,4.291,34.922,1.048581,20.57088,384,67,227,nan,nan,nan
2018-06-16 07:13:11,53.0503,-30.1718,584.0,4.283,34.922,1.048817,20.569,416,70,227,nan,nan,nan
2018-06-16 07:13:11,53.0503,-30.1718,588.0,4.279,34.921,1.0489389999999998,20.56675,594,67,226,nan,nan,nan
2018-06-16 07:13:11,53.0503,-30.1718,592.0,4.276,34.921,1.049023,20.565,383,68,226,nan,nan,nan
2018-06-16 07:13:11,53.0503,-30.1718,596.0,4.268,34.921,1.04929,20.55956,382,68,226,nan,nan,nan
2018-06-16 07:13:11,53.0503,-30.1718,600.0,4.259,34.921,1.049591,20.55462,404,67,227,nan,nan,nan
2018-06-16 07:13:11,53.0503,-30.1718,604.0,4.249,34.921,1.049878,20.55025,400,66,225,nan,nan,nan
2018-06-16 07:13:11,53.0503,-30.1718,608.0,4.239,34.92,1.050163,20.547,391,69,228,nan,nan,nan
2018-06-16 07:13:11,53.0503,-30.1718,612.0,4.234,34.92,1.050309,20.54737,407,70,227,nan,nan,nan
2018-06-16 07:13:11,53.0503,-30.1718,616.0,4.232,34.92,1.050376,20.54675,390,67,226,nan,nan,nan
2018-06-16 07:13:11,53.0503,-30.1718,620.0,4.228,34.92,1.050503,20.54313,395,66,226,nan,nan,nan
2018-06-16 07:13:11,53.0503,-30.1718,624.0,4.218,34.92,1.050789,20.53912,394,67,227,nan,nan,nan
2018-06-16 07:13:11,53.0503,-30.1718,628.0,4.214,34.92,1.050935,20.53938,416,68,227,nan,nan,nan
2018-06-16 07:13:11,53.0503,-30.1718,632.0,4.212,34.92,1.051021,20.5375,382,65,227,nan,nan,nan
2018-06-16 07:13:11,53.0503,-30.1718,636.0,4.21,34.92,1.051065,20.53438,391,67,227,nan,nan,nan
2018-06-16 07:13:11,53.0503,-30.1718,640.0,4.204,34.919,1.0512700000000001,20.53112,381,66,225,nan,nan,nan
2018-06-16 07:13:11,53.0503,-30.1718,644.0,4.191,34.919,1.0516459999999999,20.52625,377,67,227,nan,nan,nan
2018-06-16 07:13:11,53.0503,-30.1718,648.0,4.183,34.919,1.051882,20.52287,379,67,228,nan,nan,nan
2018-06-16 07:13:11,53.0503,-30.1718,652.0,4.174,34.919,1.0521509999999998,20.5225,385,65,225,nan,nan,nan
2018-06-16 07:13:11,53.0503,-30.1718,656.0,4.172,34.919,1.0522239999999998,20.52133,380,66,229,nan,nan,nan
2018-06-16 07:13:11,53.0503,-30.1718,660.0,4.171,34.919,1.052283,20.5195,385,69,226,nan,nan,nan
2018-06-16 07:13:11,53.0503,-30.1718,664.0,4.169,34.919,1.0523570000000002,20.52175,403,67,226,nan,nan,nan
2018-06-16 07:13:11,53.0503,-30.1718,668.0,4.167,34.918,1.0524149999999999,20.51875,392,67,225,nan,nan,nan
2018-06-16 07:13:11,53.0503,-30.1718,672.0,4.161,34.918,1.0525989999999998,20.51738,417,67,227,nan,nan,nan
2018-06-16 07:13:11,53.0503,-30.1718,676.0,4.153,34.918,1.052858,20.51022,462,67,227,nan,nan,nan
2018-06-16 07:13:11,53.0503,-30.1718,680.0,4.141,34.917,1.0532149999999998,20.51075,395,68,226,nan,nan,nan
2018-06-16 07:13:11,53.0503,-30.1718,684.0,4.136,34.917,1.0533549999999998,20.5065,381,68,226,nan,nan,nan
2018-06-16 07:13:11,53.0503,-30.1718,688.0,4.132,34.917,1.0534690000000002,20.5055,379,67,227,nan,nan,nan
2018-06-16 07:13:11,53.0503,-30.1718,692.0,4.129,34.917,1.053578,20.50413,391,67,228,nan,nan,nan
2018-06-16 07:13:11,53.0503,-30.1718,696.0,4.12,34.917,1.0538720000000001,20.50022,388,66,226,nan,nan,nan
2018-06-16 07:13:11,53.0503,-30.1718,700.0,4.114,34.916,1.0540370000000001,20.49925,375,66,228,nan,nan,nan
2018-06-16 07:13:11,53.0503,-30.1718,704.1,4.112,34.916,1.054106,20.49975,406,69,225,nan,nan,nan
2018-06-16 07:13:11,53.0503,-30.1718,708.0,4.11,34.916,1.0541960000000001,20.49375,399,66,227,nan,nan,nan
2018-06-16 07:13:11,53.0503,-30.1718,712.0,4.096,34.915,1.054631,20.49,373,67,224,nan,nan,nan
2018-06-16 07:13:11,53.0503,-30.1718,716.0,4.086,34.915,1.054936,20.48425,385,66,227,nan,nan,nan
2018-06-16 07:13:11,53.0503,-30.1718,720.0,4.079,34.915,1.0551300000000001,20.4815,457,66,227,nan,nan,nan
2018-06-16 07:13:11,53.0503,-30.1718,724.0,4.066,34.914,1.055529,20.4795,416,95,225,nan,nan,nan
2018-06-16 07:13:11,53.0503,-30.1718,728.0,4.06,34.914,1.0556999999999999,20.47812,373,65,226,nan,nan,nan
2018-06-16 07:13:11,53.0503,-30.1718,732.0,4.056,34.914,1.055831,20.47578,376,67,224,nan,nan,nan
2018-06-16 07:13:11,53.0503,-30.1718,736.0,4.052,34.914,1.0559690000000002,20.47463,383,66,228,nan,nan,nan
2018-06-16 07:13:11,53.0503,-30.1718,740.0,4.042,34.913,1.0562710000000002,20.473,380,66,226,nan,nan,nan
2018-06-16 07:13:11,53.0503,-30.1718,744.0,4.038,34.913,1.056387,20.473,462,100,226,nan,nan,nan
2018-06-16 07:13:11,53.0503,-30.1718,748.0,4.035,34.913,1.056473,20.47155,414,67,225,nan,nan,nan
2018-06-16 07:13:11,53.0503,-30.1718,752.0,4.032,34.913,1.056581,20.4711,388,67,226,nan,nan,nan
2018-06-16 07:13:11,53.0503,-30.1718,756.0,4.024,34.912,1.0568330000000001,20.4683,387,65,226,nan,nan,nan
2018-06-16 07:13:11,53.0503,-30.1718,760.0,4.018,34.912,1.0570270000000002,20.4699,467,70,228,nan,nan,nan
2018-06-16 07:13:11,53.0503,-30.1718,764.0,4.013,34.912,1.057165,20.4669,379,65,226,nan,nan,nan
2018-06-16 07:13:11,53.0503,-30.1718,768.0,4.007,34.911,1.0573739999999998,20.4637,375,65,225,nan,nan,nan
2018-06-16 07:13:11,53.0503,-30.1718,772.0,4.001,34.911,1.057557,20.4613,399,66,227,nan,nan,nan
2018-06-16 07:13:11,53.0503,-30.1718,776.0,3.994,34.911,1.0577779999999999,20.4593,503,65,227,nan,nan,nan
2018-06-16 07:13:11,53.0503,-30.1718,780.0,3.988,34.91,1.05795,20.457,381,65,227,nan,nan,nan
2018-06-16 07:13:11,53.0503,-30.1718,784.0,3.983,34.91,1.0581109999999998,20.45767,373,66,226,nan,nan,nan
2018-06-16 07:13:11,53.0503,-30.1718,788.0,3.978,34.91,1.0582760000000002,20.4573,391,71,228,nan,nan,nan
2018-06-16 07:13:11,53.0503,-30.1718,792.0,3.969,34.909,1.0585429999999998,20.45689,439,67,225,nan,nan,nan
2018-06-16 07:13:11,53.0503,-30.1718,796.0,3.966,34.909,1.0586350000000002,20.455,377,67,227,nan,nan,nan
2018-06-16 07:13:11,53.0503,-30.1718,800.0,3.957,34.909,1.0589270000000002,20.4504,371,68,226,nan,nan,nan
2018-06-16 07:13:11,53.0503,-30.1718,804.0,3.948,34.908,1.0591970000000002,20.45144,374,65,225,nan,nan,nan
2018-06-16 07:13:11,53.0503,-30.1718,808.0,3.944,34.908,1.0593180000000002,20.44867,372,67,226,nan,nan,nan
2018-06-16 07:13:11,53.0503,-30.1718,812.0,3.938,34.908,1.0595020000000002,20.44567,473,66,228,nan,nan,nan
2018-06-16 07:13:11,53.0503,-30.1718,816.0,3.934,34.907,1.0596290000000002,20.4453,371,66,226,nan,nan,nan
2018-06-16 07:13:11,53.0503,-30.1718,820.0,3.927,34.907,1.0598589999999999,20.44256,371,65,226,nan,nan,nan
2018-06-16 07:13:11,53.0503,-30.1718,824.0,3.921,34.907,1.060034,20.44156,364,66,225,nan,nan,nan
2018-06-16 07:13:11,53.0503,-30.1718,828.0,3.916,34.907,1.0601669999999999,20.44063,370,66,225,nan,nan,nan
2018-06-16 07:13:11,53.0503,-30.1718,832.0,3.915,34.906,1.060219,20.43833,386,64,225,nan,nan,nan
2018-06-16 07:13:11,53.0503,-30.1718,836.0,3.905,34.906,1.060524,20.43367,586,67,226,nan,nan,nan
2018-06-16 07:13:11,53.0503,-30.1718,840.0,3.899,34.905,1.060698,20.43338,388,66,226,nan,nan,nan
2018-06-16 07:13:11,53.0503,-30.1718,844.0,3.895,34.905,1.060819,20.43356,423,73,224,nan,nan,nan
2018-06-16 07:13:11,53.0503,-30.1718,848.0,3.892,34.905,1.0609199999999999,20.4335,362,66,226,nan,nan,nan
2018-06-16 07:13:11,53.0503,-30.1718,852.0,3.888,34.905,1.0610309999999998,20.4321,373,64,224,nan,nan,nan
2018-06-16 07:13:11,53.0503,-30.1718,856.0,3.884,34.905,1.0611670000000002,20.43264,365,66,227,nan,nan,nan
2018-06-16 07:13:11,53.0503,-30.1718,860.0,3.88,34.905,1.061283,20.43282,368,67,226,nan,nan,nan
2018-06-16 07:13:11,53.0503,-30.1718,864.0,3.876,34.905,1.061401,20.43364,424,66,224,nan,nan,nan
2018-06-16 07:13:11,53.0503,-30.1718,868.0,3.871,34.904,1.0615700000000001,20.43227,394,68,225,nan,nan,nan
2018-06-16 07:13:11,53.0503,-30.1718,872.0,3.87,34.904,1.0615960000000002,20.4333,369,65,225,nan,nan,nan
2018-06-16 07:13:11,53.0503,-30.1718,876.0,3.863,34.904,1.061798,20.4322,365,64,226,nan,nan,nan
2018-06-16 07:13:11,53.0503,-30.1718,880.0,3.861,34.904,1.0618660000000002,20.432,367,64,227,nan,nan,nan
2018-06-16 07:13:11,53.0503,-30.1718,884.0,3.857,34.904,1.061995,20.4338,386,66,226,nan,nan,nan
2018-06-16 07:13:11,53.0503,-30.1718,888.0,3.856,34.904,1.0620440000000002,20.4339,392,67,225,nan,nan,nan
2018-06-16 07:13:11,53.0503,-30.1718,892.0,3.854,34.904,1.0620859999999999,20.4339,358,65,225,nan,nan,nan
2018-06-16 07:13:11,53.0503,-30.1718,896.0,3.853,34.903,1.062125,20.4331,376,65,226,nan,nan,nan
2018-06-16 07:13:11,53.0503,-30.1718,900.0,3.85,34.903,1.0622319999999998,20.43,379,65,226,nan,nan,nan
2018-06-16 07:13:11,53.0503,-30.1718,904.0,3.845,34.903,1.0623939999999998,20.4309,449,66,227,nan,nan,nan
2018-06-16 07:13:11,53.0503,-30.1718,908.0,3.845,34.903,1.062408,20.43122,369,67,224,nan,nan,nan
2018-06-16 07:13:11,53.0503,-30.1718,912.0,3.843,34.903,1.0624630000000002,20.4291,406,65,225,nan,nan,nan
2018-06-16 07:13:11,53.0503,-30.1718,916.0,3.841,34.902,1.062538,20.42711,372,66,225,nan,nan,nan
2018-06-16 07:13:11,53.0503,-30.1718,920.0,3.836,34.902,1.062697,20.42589,369,64,224,nan,nan,nan
2018-06-16 07:13:11,53.0503,-30.1718,924.0,3.831,34.902,1.0628350000000002,20.42444,363,65,227,nan,nan,nan
2018-06-16 07:13:11,53.0503,-30.1718,928.0,3.828,34.902,1.0629309999999998,20.42556,371,66,225,nan,nan,nan
2018-06-16 07:13:11,53.0503,-30.1718,932.0,3.824,34.902,1.0630510000000002,20.42433,367,65,224,nan,nan,nan
2018-06-16 07:13:11,53.0503,-30.1718,936.0,3.823,34.902,1.063103,20.42489,411,65,225,nan,nan,nan
2018-06-16 07:13:11,53.0503,-30.1718,940.0,3.822,34.902,1.063145,20.42433,357,67,225,nan,nan,nan
2018-06-16 07:13:11,53.0503,-30.1718,944.0,3.819,34.901,1.063241,20.425,402,65,226,nan,nan,nan
2018-06-16 07:13:11,53.0503,-30.1718,948.0,3.815,34.901,1.063368,20.42756,379,65,226,nan,nan,nan
2018-06-16 07:13:11,53.0503,-30.1718,952.0,3.81,34.901,1.063517,20.42537,398,66,226,nan,nan,nan
2018-06-16 07:13:11,53.0503,-30.1718,956.0,3.806,34.901,1.063643,20.42711,358,66,225,nan,nan,nan
2018-06-16 07:13:11,53.0503,-30.1718,960.0,3.801,34.901,1.0637940000000001,20.42575,463,65,225,nan,nan,nan
2018-06-16 07:13:11,53.0503,-30.1718,964.0,3.798,34.901,1.0638899999999998,20.42956,365,65,225,nan,nan,nan
2018-06-16 07:13:11,53.0503,-30.1718,968.0,3.797,34.901,1.0639340000000002,20.43063,360,65,226,nan,nan,nan
2018-06-16 07:13:11,53.0503,-30.1718,972.0,3.796,34.901,1.0639789999999998,20.43389,365,65,226,nan,nan,nan
2018-06-16 07:13:11,53.0503,-30.1718,976.0,3.794,34.901,1.064048,20.43438,375,66,228,nan,nan,nan
2018-06-16 07:13:11,53.0503,-30.1718,980.0,3.791,34.901,1.0641440000000002,20.43725,362,66,228,nan,nan,nan
2018-06-16 07:13:11,53.0503,-30.1718,984.0,3.79,34.901,1.064178,20.43425,369,77,228,nan,nan,nan
2018-06-16 07:13:11,53.0503,-30.1718,987.9,3.789,34.901,1.0642010000000002,20.43475,541,72,228,nan,nan,nan
