datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-02-01 07:04:44,51.9777,-31.6932,436.0,4.611,34.899,1.0387339999999998,20.748,356,67,229,nan,nan,nan
2018-02-01 07:04:44,51.9777,-31.6932,438.0,4.608,34.9,1.038831,20.7465,358,68,230,nan,nan,nan
2018-02-01 07:04:44,51.9777,-31.6932,440.0,4.607,34.901,1.038856,20.74575,355,68,230,nan,nan,nan
2018-02-01 07:04:44,51.9777,-31.6932,442.0,4.607,34.901,1.038875,20.74225,358,67,228,nan,nan,nan
2018-02-01 07:04:44,51.9777,-31.6932,444.0,4.607,34.901,1.038903,20.74325,357,71,230,nan,nan,nan
2018-02-01 07:04:44,51.9777,-31.6932,446.0,4.604,34.901,1.03898,20.74025,358,67,230,nan,nan,nan
2018-02-01 07:04:44,51.9777,-31.6932,448.0,4.602,34.902,1.0390549999999998,20.73767,358,64,230,nan,nan,nan
2018-02-01 07:04:44,51.9777,-31.6932,450.0,4.598,34.903,1.039154,20.7305,360,68,231,nan,nan,nan
2018-02-01 07:04:44,51.9777,-31.6932,452.0,4.591,34.904,1.0393949999999998,20.72775,364,66,228,nan,nan,nan
2018-02-01 07:04:44,51.9777,-31.6932,454.0,4.582,34.906,1.039638,20.72425,358,68,231,nan,nan,nan
2018-02-01 07:04:44,51.9777,-31.6932,456.0,4.581,34.906,1.0396899999999998,20.7262,352,65,229,nan,nan,nan
2018-02-01 07:04:44,51.9777,-31.6932,458.0,4.578,34.906,1.039781,20.7215,358,68,231,nan,nan,nan
2018-02-01 07:04:44,51.9777,-31.6932,460.0,4.578,34.906,1.0398040000000002,20.7202,366,68,230,nan,nan,nan
2018-02-01 07:04:44,51.9777,-31.6932,462.0,4.575,34.906,1.039895,20.7118,358,66,227,nan,nan,nan
2018-02-01 07:04:44,51.9777,-31.6932,464.0,4.565,34.908,1.040203,20.7048,365,65,226,nan,nan,nan
2018-02-01 07:04:44,51.9777,-31.6932,466.0,4.553,34.909,1.040533,20.6975,355,66,230,nan,nan,nan
2018-02-01 07:04:44,51.9777,-31.6932,468.0,4.546,34.91,1.0408210000000002,20.6888,358,67,229,nan,nan,nan
2018-02-01 07:04:44,51.9777,-31.6932,470.0,4.537,34.91,1.0410750000000002,20.684,359,65,229,nan,nan,nan
2018-02-01 07:04:44,51.9777,-31.6932,472.0,4.531,34.911,1.0412089999999998,20.6806,357,68,229,nan,nan,nan
2018-02-01 07:04:44,51.9777,-31.6932,474.0,4.529,34.911,1.041306,20.67717,353,66,229,nan,nan,nan
2018-02-01 07:04:44,51.9777,-31.6932,476.0,4.524,34.912,1.0414789999999998,20.6714,359,66,228,nan,nan,nan
2018-02-01 07:04:44,51.9777,-31.6932,478.0,4.513,34.912,1.0417900000000002,20.6678,363,66,227,nan,nan,nan
2018-02-01 07:04:44,51.9777,-31.6932,480.0,4.512,34.912,1.041845,20.662,357,67,228,nan,nan,nan
2018-02-01 07:04:44,51.9777,-31.6932,482.0,4.505,34.912,1.0420699999999998,20.6556,356,66,230,nan,nan,nan
2018-02-01 07:04:44,51.9777,-31.6932,484.0,4.496,34.912,1.042338,20.6526,358,68,229,nan,nan,nan
2018-02-01 07:04:44,51.9777,-31.6932,486.0,4.489,34.912,1.0425529999999998,20.6478,355,66,228,nan,nan,nan
2018-02-01 07:04:44,51.9777,-31.6932,488.0,4.481,34.912,1.042783,20.6452,366,67,228,nan,nan,nan
2018-02-01 07:04:44,51.9777,-31.6932,490.0,4.478,34.912,1.0428739999999999,20.6406,362,65,229,nan,nan,nan
2018-02-01 07:04:44,51.9777,-31.6932,492.0,4.477,34.912,1.0429309999999998,20.6384,357,65,228,nan,nan,nan
2018-02-01 07:04:44,51.9777,-31.6932,494.0,4.474,34.912,1.0430229999999998,20.629,358,68,231,nan,nan,nan
2018-02-01 07:04:44,51.9777,-31.6932,496.0,4.461,34.912,1.0434770000000002,20.6182,357,64,229,nan,nan,nan
2018-02-01 07:04:44,51.9777,-31.6932,498.0,4.445,34.911,1.043927,20.612,354,67,230,nan,nan,nan
2018-02-01 07:04:44,51.9777,-31.6932,500.0,4.435,34.912,1.0441699999999998,20.607,363,66,228,nan,nan,nan
2018-02-01 07:04:44,51.9777,-31.6932,504.0,4.429,34.913,1.0443850000000001,20.5977,361,67,229,nan,nan,nan
2018-02-01 07:04:44,51.9777,-31.6932,508.0,4.413,34.913,1.0448499999999998,20.58845,361,66,229,nan,nan,nan
2018-02-01 07:04:44,51.9777,-31.6932,512.0,4.397,34.912,1.0453459999999999,20.5835,359,68,229,nan,nan,nan
2018-02-01 07:04:44,51.9777,-31.6932,516.0,4.393,34.912,1.045481,20.5791,359,65,226,nan,nan,nan
2018-02-01 07:04:44,51.9777,-31.6932,520.0,4.388,34.911,1.0456910000000001,20.56822,364,66,228,nan,nan,nan
2018-02-01 07:04:44,51.9777,-31.6932,524.0,4.361,34.909,1.0464630000000001,20.5568,358,66,227,nan,nan,nan
2018-02-01 07:04:44,51.9777,-31.6932,528.0,4.355,34.909,1.046668,20.55478,362,67,227,nan,nan,nan
2018-02-01 07:04:44,51.9777,-31.6932,532.0,4.347,34.909,1.046923,20.54489,361,65,228,nan,nan,nan
2018-02-01 07:04:44,51.9777,-31.6932,536.0,4.333,34.908,1.0473970000000001,20.5282,363,66,226,nan,nan,nan
2018-02-01 07:04:44,51.9777,-31.6932,540.0,4.306,34.907,1.048207,20.51522,367,67,227,nan,nan,nan
2018-02-01 07:04:44,51.9777,-31.6932,544.0,4.295,34.91,1.048527,20.509,358,68,228,nan,nan,nan
2018-02-01 07:04:44,51.9777,-31.6932,548.0,4.283,34.91,1.048892,20.49667,392,65,227,nan,nan,nan
2018-02-01 07:04:44,51.9777,-31.6932,552.0,4.271,34.909,1.049284,20.48678,358,65,227,nan,nan,nan
2018-02-01 07:04:44,51.9777,-31.6932,556.0,4.255,34.907,1.049795,20.46733,361,65,226,nan,nan,nan
2018-02-01 07:04:44,51.9777,-31.6932,560.0,4.222,34.904,1.050831,20.45122,361,65,224,nan,nan,nan
2018-02-01 07:04:44,51.9777,-31.6932,564.0,4.201,34.903,1.051367,20.438,360,65,226,nan,nan,nan
2018-02-01 07:04:44,51.9777,-31.6932,568.0,4.188,34.902,1.0517820000000002,20.42362,359,66,225,nan,nan,nan
2018-02-01 07:04:44,51.9777,-31.6932,572.0,4.17,34.901,1.0522909999999999,20.41333,358,65,225,nan,nan,nan
2018-02-01 07:04:44,51.9777,-31.6932,576.0,4.158,34.9,1.052654,20.39933,362,65,225,nan,nan,nan
2018-02-01 07:04:44,51.9777,-31.6932,580.0,4.138,34.899,1.053264,20.38978,363,66,225,nan,nan,nan
2018-02-01 07:04:44,51.9777,-31.6932,584.0,4.127,34.899,1.053547,20.38987,369,64,223,nan,nan,nan
2018-02-01 07:04:44,51.9777,-31.6932,588.0,4.127,34.901,1.0535420000000002,20.39389,358,66,225,nan,nan,nan
2018-02-01 07:04:44,51.9777,-31.6932,591.9,4.132,34.902,1.0533579999999998,20.40038,362,65,223,nan,nan,nan
2018-02-01 07:04:44,51.9777,-31.6932,596.0,4.139,34.903,1.0531670000000002,20.41063,358,66,226,nan,nan,nan
2018-02-01 07:04:44,51.9777,-31.6932,600.0,4.157,34.907,1.052613,20.42188,360,65,226,nan,nan,nan
2018-02-01 07:04:44,51.9777,-31.6932,604.0,4.169,34.91,1.0522420000000001,20.43078,365,65,225,nan,nan,nan
2018-02-01 07:04:44,51.9777,-31.6932,608.0,4.182,34.912,1.0518040000000002,20.44525,363,66,224,nan,nan,nan
2018-02-01 07:04:44,51.9777,-31.6932,612.0,4.201,34.917,1.0513080000000001,20.45788,366,65,226,nan,nan,nan
2018-02-01 07:04:44,51.9777,-31.6932,616.0,4.218,34.92,1.050805,20.4645,359,64,226,nan,nan,nan
2018-02-01 07:04:44,51.9777,-31.6932,620.0,4.218,34.921,1.0508419999999998,20.46775,355,63,226,nan,nan,nan
2018-02-01 07:04:44,51.9777,-31.6932,624.0,4.223,34.922,1.0506799999999998,20.46812,355,65,227,nan,nan,nan
2018-02-01 07:04:44,51.9777,-31.6932,628.0,4.219,34.923,1.050847,20.46463,359,65,228,nan,nan,nan
2018-02-01 07:04:44,51.9777,-31.6932,632.0,4.213,34.923,1.05103,20.46275,356,65,226,nan,nan,nan
2018-02-01 07:04:44,51.9777,-31.6932,636.0,4.202,34.922,1.0513659999999998,20.45438,359,65,227,nan,nan,nan
2018-02-01 07:04:44,51.9777,-31.6932,640.0,4.193,34.922,1.0516299999999998,20.44775,367,64,227,nan,nan,nan
2018-02-01 07:04:44,51.9777,-31.6932,644.0,4.17,34.919,1.052346,20.44389,355,66,226,nan,nan,nan
2018-02-01 07:04:44,51.9777,-31.6932,648.0,4.164,34.919,1.0525069999999999,20.44462,363,66,226,nan,nan,nan
2018-02-01 07:04:44,51.9777,-31.6932,652.1,4.165,34.919,1.052505,20.44267,358,65,226,nan,nan,nan
2018-02-01 07:04:44,51.9777,-31.6932,656.0,4.151,34.918,1.05293,20.4373,352,65,227,nan,nan,nan
2018-02-01 07:04:44,51.9777,-31.6932,660.0,4.138,34.917,1.053309,20.43254,358,64,226,nan,nan,nan
2018-02-01 07:04:44,51.9777,-31.6932,664.0,4.131,34.916,1.05355,20.4289,354,65,226,nan,nan,nan
2018-02-01 07:04:44,51.9777,-31.6932,668.0,4.122,34.917,1.053833,20.42245,356,64,226,nan,nan,nan
2018-02-01 07:04:44,51.9777,-31.6932,672.0,4.108,34.916,1.0542129999999998,20.422,356,65,225,nan,nan,nan
2018-02-01 07:04:44,51.9777,-31.6932,676.0,4.108,34.916,1.05423,20.4221,356,65,226,nan,nan,nan
2018-02-01 07:04:44,51.9777,-31.6932,680.0,4.108,34.916,1.0542790000000002,20.41973,367,65,226,nan,nan,nan
2018-02-01 07:04:44,51.9777,-31.6932,684.0,4.1,34.916,1.054504,20.42167,357,65,225,nan,nan,nan
2018-02-01 07:04:44,51.9777,-31.6932,688.0,4.093,34.915,1.0547019999999998,20.4227,353,63,226,nan,nan,nan
2018-02-01 07:04:44,51.9777,-31.6932,692.0,4.093,34.915,1.054748,20.4239,360,65,226,nan,nan,nan
2018-02-01 07:04:44,51.9777,-31.6932,696.0,4.087,34.914,1.0549369999999998,20.42489,355,66,227,nan,nan,nan
2018-02-01 07:04:44,51.9777,-31.6932,700.0,4.071,34.913,1.055425,20.41889,357,66,226,nan,nan,nan
2018-02-01 07:04:44,51.9777,-31.6932,704.0,4.061,34.912,1.0557439999999998,20.4168,358,65,227,nan,nan,nan
2018-02-01 07:04:44,51.9777,-31.6932,708.0,4.051,34.911,1.0560450000000001,20.41467,353,66,225,nan,nan,nan
2018-02-01 07:04:44,51.9777,-31.6932,712.0,4.047,34.911,1.056159,20.41189,354,65,226,nan,nan,nan
2018-02-01 07:04:44,51.9777,-31.6932,716.0,4.046,34.911,1.05621,20.41244,354,64,227,nan,nan,nan
2018-02-01 07:04:44,51.9777,-31.6932,720.0,4.041,34.911,1.0563660000000001,20.412,354,63,225,nan,nan,nan
2018-02-01 07:04:44,51.9777,-31.6932,724.0,4.033,34.91,1.056632,20.41166,353,64,226,nan,nan,nan
2018-02-01 07:04:44,51.9777,-31.6932,728.0,4.027,34.91,1.0568179999999998,20.40933,372,65,227,nan,nan,nan
2018-02-01 07:04:44,51.9777,-31.6932,732.0,4.021,34.909,1.057048,20.398,362,65,226,nan,nan,nan
2018-02-01 07:04:44,51.9777,-31.6932,736.0,3.995,34.907,1.0578340000000002,20.37988,354,66,226,nan,nan,nan
2018-02-01 07:04:44,51.9777,-31.6932,740.0,3.98,34.905,1.058281,20.36533,355,66,223,nan,nan,nan
2018-02-01 07:04:44,51.9777,-31.6932,744.0,3.968,34.903,1.058608,20.35213,361,64,225,nan,nan,nan
2018-02-01 07:04:44,51.9777,-31.6932,748.0,3.956,34.901,1.0589840000000001,20.33567,355,65,223,nan,nan,nan
2018-02-01 07:04:44,51.9777,-31.6932,752.0,3.927,34.898,1.0598670000000001,20.325,357,65,223,nan,nan,nan
2018-02-01 07:04:44,51.9777,-31.6932,756.0,3.915,34.897,1.0602200000000002,20.31889,360,63,224,nan,nan,nan
2018-02-01 07:04:44,51.9777,-31.6932,760.0,3.909,34.897,1.0603859999999998,20.32,359,62,222,nan,nan,nan
2018-02-01 07:04:44,51.9777,-31.6932,764.0,3.906,34.896,1.060483,20.32037,357,64,223,nan,nan,nan
2018-02-01 07:04:44,51.9777,-31.6932,768.0,3.906,34.896,1.0604939999999998,20.31945,355,66,225,nan,nan,nan
2018-02-01 07:04:44,51.9777,-31.6932,772.0,3.905,34.896,1.060524,20.32338,362,65,223,nan,nan,nan
2018-02-01 07:04:44,51.9777,-31.6932,776.0,3.904,34.896,1.060569,20.32322,356,64,222,nan,nan,nan
2018-02-01 07:04:44,51.9777,-31.6932,780.0,3.901,34.896,1.0606559999999998,20.32338,358,65,222,nan,nan,nan
2018-02-01 07:04:44,51.9777,-31.6932,784.0,3.897,34.897,1.060791,20.32589,356,64,222,nan,nan,nan
2018-02-01 07:04:44,51.9777,-31.6932,788.0,3.893,34.897,1.060892,20.32533,360,65,224,nan,nan,nan
2018-02-01 07:04:44,51.9777,-31.6932,792.0,3.891,34.897,1.0609799999999998,20.32467,356,63,223,nan,nan,nan
2018-02-01 07:04:44,51.9777,-31.6932,796.0,3.886,34.897,1.0611169999999999,20.32433,358,66,223,nan,nan,nan
2018-02-01 07:04:44,51.9777,-31.6932,800.0,3.883,34.897,1.061223,20.3205,356,65,225,nan,nan,nan
2018-02-01 07:04:44,51.9777,-31.6932,804.0,3.878,34.896,1.061369,20.31966,355,64,224,nan,nan,nan
2018-02-01 07:04:44,51.9777,-31.6932,808.0,3.876,34.896,1.061417,20.32111,356,63,223,nan,nan,nan
2018-02-01 07:04:44,51.9777,-31.6932,812.0,3.875,34.896,1.061471,20.32044,361,64,223,nan,nan,nan
2018-02-01 07:04:44,51.9777,-31.6932,816.0,3.872,34.896,1.061556,20.31978,363,64,223,nan,nan,nan
2018-02-01 07:04:44,51.9777,-31.6932,820.0,3.867,34.896,1.061715,20.31938,357,63,223,nan,nan,nan
2018-02-01 07:04:44,51.9777,-31.6932,824.0,3.864,34.896,1.0617960000000002,20.32078,356,63,225,nan,nan,nan
2018-02-01 07:04:44,51.9777,-31.6932,828.0,3.864,34.896,1.0618310000000002,20.32063,353,63,223,nan,nan,nan
2018-02-01 07:04:44,51.9777,-31.6932,832.0,3.862,34.896,1.061878,20.32323,358,64,222,nan,nan,nan
2018-02-01 07:04:44,51.9777,-31.6932,836.0,3.857,34.896,1.0620280000000002,20.32067,355,66,222,nan,nan,nan
2018-02-01 07:04:44,51.9777,-31.6932,840.0,3.854,34.896,1.062125,20.31925,353,64,225,nan,nan,nan
2018-02-01 07:04:44,51.9777,-31.6932,844.0,3.851,34.896,1.0622319999999998,20.31663,354,64,225,nan,nan,nan
2018-02-01 07:04:44,51.9777,-31.6932,848.1,3.848,34.896,1.0623140000000002,20.3164,354,64,223,nan,nan,nan
2018-02-01 07:04:44,51.9777,-31.6932,852.0,3.844,34.896,1.0624380000000002,20.31618,355,64,223,nan,nan,nan
2018-02-01 07:04:44,51.9777,-31.6932,856.0,3.842,34.896,1.0625140000000002,20.31446,358,63,223,nan,nan,nan
2018-02-01 07:04:44,51.9777,-31.6932,860.0,3.838,34.895,1.062643,20.313,357,63,223,nan,nan,nan
2018-02-01 07:04:44,51.9777,-31.6932,864.0,3.835,34.895,1.062751,20.31191,355,63,223,nan,nan,nan
2018-02-01 07:04:44,51.9777,-31.6932,868.0,3.823,34.895,1.063113,20.30718,352,64,222,nan,nan,nan
2018-02-01 07:04:44,51.9777,-31.6932,872.0,3.814,34.895,1.063367,20.3069,352,67,224,nan,nan,nan
2018-02-01 07:04:44,51.9777,-31.6932,876.0,3.811,34.895,1.063443,20.3057,354,65,224,nan,nan,nan
2018-02-01 07:04:44,51.9777,-31.6932,880.0,3.811,34.895,1.06346,20.3085,355,63,224,nan,nan,nan
2018-02-01 07:04:44,51.9777,-31.6932,884.0,3.809,34.895,1.0635189999999999,20.30878,353,63,223,nan,nan,nan
2018-02-01 07:04:44,51.9777,-31.6932,888.0,3.807,34.895,1.0635910000000002,20.3088,352,62,222,nan,nan,nan
2018-02-01 07:04:44,51.9777,-31.6932,892.0,3.806,34.895,1.0636139999999998,20.30822,357,64,222,nan,nan,nan
2018-02-01 07:04:44,51.9777,-31.6932,896.0,3.804,34.895,1.0636869999999998,20.30922,352,63,224,nan,nan,nan
2018-02-01 07:04:44,51.9777,-31.6932,900.0,3.799,34.895,1.063844,20.3092,353,63,222,nan,nan,nan
2018-02-01 07:04:44,51.9777,-31.6932,904.0,3.798,34.895,1.063882,20.31089,352,63,222,nan,nan,nan
2018-02-01 07:04:44,51.9777,-31.6932,908.0,3.793,34.894,1.064022,20.30944,357,64,223,nan,nan,nan
2018-02-01 07:04:44,51.9777,-31.6932,912.0,3.792,34.894,1.0640550000000002,20.31367,351,64,222,nan,nan,nan
2018-02-01 07:04:44,51.9777,-31.6932,916.0,3.793,34.894,1.064034,20.315,351,62,223,nan,nan,nan
2018-02-01 07:04:44,51.9777,-31.6932,920.0,3.79,34.895,1.0641289999999999,20.32,368,65,222,nan,nan,nan
2018-02-01 07:04:44,51.9777,-31.6932,924.0,3.788,34.895,1.0642,20.31763,358,63,224,nan,nan,nan
2018-02-01 07:04:44,51.9777,-31.6932,928.0,3.782,34.895,1.0643989999999999,20.31522,354,65,223,nan,nan,nan
2018-02-01 07:04:44,51.9777,-31.6932,932.0,3.779,34.894,1.0644879999999999,20.31312,353,64,223,nan,nan,nan
2018-02-01 07:04:44,51.9777,-31.6932,936.0,3.775,34.894,1.0646110000000002,20.31013,352,65,223,nan,nan,nan
2018-02-01 07:04:44,51.9777,-31.6932,940.0,3.769,34.894,1.064775,20.30867,354,64,224,nan,nan,nan
2018-02-01 07:04:44,51.9777,-31.6932,944.0,3.769,34.894,1.06481,20.311,350,64,223,nan,nan,nan
2018-02-01 07:04:44,51.9777,-31.6932,948.0,3.768,34.894,1.064816,20.313,352,63,224,nan,nan,nan
2018-02-01 07:04:44,51.9777,-31.6932,952.0,3.766,34.894,1.0648939999999998,20.3125,349,63,224,nan,nan,nan
2018-02-01 07:04:44,51.9777,-31.6932,956.0,3.764,34.894,1.0649479999999998,20.31387,352,65,224,nan,nan,nan
2018-02-01 07:04:44,51.9777,-31.6932,960.0,3.763,34.894,1.0649950000000001,20.31622,351,64,223,nan,nan,nan
2018-02-01 07:04:44,51.9777,-31.6932,964.0,3.762,34.895,1.0650119999999998,20.32075,354,64,224,nan,nan,nan
2018-02-01 07:04:44,51.9777,-31.6932,968.0,3.764,34.895,1.064968,20.31987,352,63,223,nan,nan,nan
2018-02-01 07:04:44,51.9777,-31.6932,972.0,3.764,34.895,1.064984,20.32063,351,64,223,nan,nan,nan
2018-02-01 07:04:44,51.9777,-31.6932,976.0,3.762,34.895,1.065039,20.32288,354,63,225,nan,nan,nan
2018-02-01 07:04:44,51.9777,-31.6932,980.0,3.761,34.894,1.06507,20.32038,397,66,227,nan,nan,nan
2018-02-01 07:04:44,51.9777,-31.6932,984.0,3.76,34.894,1.065115,20.32012,353,65,226,nan,nan,nan
2018-02-01 07:04:44,51.9777,-31.6932,988.0,3.759,34.894,1.0651419999999998,20.32,355,65,225,nan,nan,nan
2018-02-01 07:04:44,51.9777,-31.6932,990.3,3.759,34.894,nan,nan,nan,nan,nan,nan,nan,nan
