datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2019-08-15 07:17:43,57.1792,-32.8055,436.0,5.756,34.941,1.0041069999999999,20.7276,417,69,224,nan,nan,nan
2019-08-15 07:17:43,57.1792,-32.8055,438.0,5.758,34.942,1.0040170000000002,20.732,448,66,222,nan,nan,nan
2019-08-15 07:17:43,57.1792,-32.8055,440.0,5.771,34.945,1.0037289999999999,20.73975,682,67,221,nan,nan,nan
2019-08-15 07:17:43,57.1792,-32.8055,442.0,5.76,34.945,1.0040330000000002,20.748,451,65,222,nan,nan,nan
2019-08-15 07:17:43,57.1792,-32.8055,444.0,5.759,34.945,1.0040779999999998,20.762,418,65,224,nan,nan,nan
2019-08-15 07:17:43,57.1792,-32.8055,446.0,5.749,34.943,1.0043950000000001,20.777,432,67,221,nan,nan,nan
2019-08-15 07:17:43,57.1792,-32.8055,448.0,5.73,34.943,1.004956,20.796,413,66,223,nan,nan,nan
2019-08-15 07:17:43,57.1792,-32.8055,450.0,5.719,34.943,1.005274,20.8135,420,66,222,nan,nan,nan
2019-08-15 07:17:43,57.1792,-32.8055,452.0,5.711,34.943,1.0054630000000002,20.8414,423,65,222,nan,nan,nan
2019-08-15 07:17:43,57.1792,-32.8055,454.0,5.715,34.948,1.0054219999999998,20.87225,418,66,226,nan,nan,nan
2019-08-15 07:17:43,57.1792,-32.8055,456.0,5.692,34.948,1.0060760000000002,20.8934,427,66,225,nan,nan,nan
2019-08-15 07:17:43,57.1792,-32.8055,458.0,5.666,34.948,1.0068350000000001,20.915,415,67,225,nan,nan,nan
2019-08-15 07:17:43,57.1792,-32.8055,460.0,5.651,34.947,1.00724,20.9355,451,67,223,nan,nan,nan
2019-08-15 07:17:43,57.1792,-32.8055,462.0,5.636,34.946,1.007641,20.9496,410,66,226,nan,nan,nan
2019-08-15 07:17:43,57.1792,-32.8055,464.0,5.632,34.946,1.007794,20.9612,436,67,226,nan,nan,nan
2019-08-15 07:17:43,57.1792,-32.8055,466.0,5.621,34.945,1.008134,20.9765,489,68,227,nan,nan,nan
2019-08-15 07:17:43,57.1792,-32.8055,468.0,5.609,34.945,1.008423,20.9908,413,65,225,nan,nan,nan
2019-08-15 07:17:43,57.1792,-32.8055,470.0,5.606,34.946,1.0085250000000001,21.01175,429,69,228,nan,nan,nan
2019-08-15 07:17:43,57.1792,-32.8055,472.0,5.604,34.947,1.008563,21.0244,413,69,227,nan,nan,nan
2019-08-15 07:17:43,57.1792,-32.8055,474.0,5.616,34.95,1.008206,21.0335,417,68,228,nan,nan,nan
2019-08-15 07:17:43,57.1792,-32.8055,476.0,5.621,34.952,1.008114,21.0368,427,67,228,nan,nan,nan
2019-08-15 07:17:43,57.1792,-32.8055,478.0,5.615,34.952,1.0083060000000001,21.0415,421,65,227,nan,nan,nan
2019-08-15 07:17:43,57.1792,-32.8055,480.0,5.619,34.953,1.0081669999999998,21.0442,417,70,226,nan,nan,nan
2019-08-15 07:17:43,57.1792,-32.8055,482.0,5.623,34.954,1.0080740000000001,21.0462,426,69,227,nan,nan,nan
2019-08-15 07:17:43,57.1792,-32.8055,484.0,5.622,34.955,1.00812,21.0465,416,68,227,nan,nan,nan
2019-08-15 07:17:43,57.1792,-32.8055,486.0,5.614,34.956,1.008362,21.045,419,66,226,nan,nan,nan
2019-08-15 07:17:43,57.1792,-32.8055,488.0,5.604,34.957,1.00867,21.0454,451,68,228,nan,nan,nan
2019-08-15 07:17:43,57.1792,-32.8055,490.0,5.592,34.958,1.00902,21.05125,414,69,228,nan,nan,nan
2019-08-15 07:17:43,57.1792,-32.8055,492.0,5.578,34.957,1.0093809999999999,21.0668,443,68,226,nan,nan,nan
2019-08-15 07:17:43,57.1792,-32.8055,494.0,5.585,34.96,1.009141,21.08825,422,67,227,nan,nan,nan
2019-08-15 07:17:43,57.1792,-32.8055,496.0,5.64,34.972,1.0076839999999998,21.1016,407,68,229,nan,nan,nan
2019-08-15 07:17:43,57.1792,-32.8055,498.0,5.649,34.975,1.0074010000000002,21.11375,435,69,227,nan,nan,nan
2019-08-15 07:17:43,57.1792,-32.8055,500.0,5.68,34.98,1.006646,21.1114,417,67,230,nan,nan,nan
2019-08-15 07:17:43,57.1792,-32.8055,504.0,5.598,34.975,1.0089860000000002,21.11722,411,68,229,nan,nan,nan
2019-08-15 07:17:43,57.1792,-32.8055,508.0,5.595,34.978,1.0091070000000002,21.12244,426,67,226,nan,nan,nan
2019-08-15 07:17:43,57.1792,-32.8055,512.0,5.56,34.977,1.0101529999999999,21.11478,412,67,227,nan,nan,nan
2019-08-15 07:17:43,57.1792,-32.8055,516.0,5.511,34.971,1.01159,21.11722,422,68,228,nan,nan,nan
2019-08-15 07:17:43,57.1792,-32.8055,520.0,5.409,34.963,1.01458,21.1266,423,67,229,nan,nan,nan
2019-08-15 07:17:43,57.1792,-32.8055,524.0,5.368,34.962,1.015743,21.12355,420,67,229,nan,nan,nan
2019-08-15 07:17:43,57.1792,-32.8055,528.0,5.352,34.964,1.016096,21.11422,419,68,231,nan,nan,nan
2019-08-15 07:17:43,57.1792,-32.8055,532.0,5.384,34.973,1.015276,21.10144,418,68,230,nan,nan,nan
2019-08-15 07:17:43,57.1792,-32.8055,536.0,5.349,34.973,1.016146,21.093,410,67,229,nan,nan,nan
2019-08-15 07:17:43,57.1792,-32.8055,540.0,5.383,34.986,1.015285,21.08333,408,66,229,nan,nan,nan
2019-08-15 07:17:43,57.1792,-32.8055,544.0,5.382,34.989,1.015323,21.08337,416,66,228,nan,nan,nan
2019-08-15 07:17:43,57.1792,-32.8055,548.0,5.385,34.99,1.015273,21.08189,416,67,229,nan,nan,nan
2019-08-15 07:17:43,57.1792,-32.8055,552.0,5.384,34.991,1.0153349999999999,21.08033,413,67,229,nan,nan,nan
2019-08-15 07:17:43,57.1792,-32.8055,556.0,5.378,34.993,1.015571,21.07489,399,65,229,nan,nan,nan
2019-08-15 07:17:43,57.1792,-32.8055,560.0,5.362,34.992,1.016061,21.07212,405,65,229,nan,nan,nan
2019-08-15 07:17:43,57.1792,-32.8055,564.0,5.337,34.991,1.0168110000000001,21.06389,404,67,231,nan,nan,nan
2019-08-15 07:17:43,57.1792,-32.8055,567.9,5.305,34.989,1.0177239999999999,21.05938,397,67,230,nan,nan,nan
2019-08-15 07:17:43,57.1792,-32.8055,572.0,5.282,34.988,1.0184199999999999,21.05278,394,65,228,nan,nan,nan
2019-08-15 07:17:43,57.1792,-32.8055,576.0,5.255,34.987,1.019259,21.046,395,66,228,nan,nan,nan
2019-08-15 07:17:43,57.1792,-32.8055,580.0,5.237,34.986,1.0197699999999998,21.04166,394,68,228,nan,nan,nan
2019-08-15 07:17:43,57.1792,-32.8055,584.0,5.221,34.985,1.0202900000000001,21.03478,390,66,228,nan,nan,nan
2019-08-15 07:17:43,57.1792,-32.8055,588.1,5.207,34.985,1.020658,21.0309,406,67,228,nan,nan,nan
2019-08-15 07:17:43,57.1792,-32.8055,592.0,5.198,34.985,1.020943,21.02954,400,66,228,nan,nan,nan
2019-08-15 07:17:43,57.1792,-32.8055,596.0,5.195,34.985,1.021096,21.02436,394,66,229,nan,nan,nan
2019-08-15 07:17:43,57.1792,-32.8055,600.0,5.159,34.984,1.022163,21.01436,398,68,229,nan,nan,nan
2019-08-15 07:17:43,57.1792,-32.8055,604.0,5.143,34.983,1.0226579999999998,21.0139,389,67,229,nan,nan,nan
2019-08-15 07:17:43,57.1792,-32.8055,608.0,5.125,34.982,1.0232389999999998,21.0044,398,66,228,nan,nan,nan
2019-08-15 07:17:43,57.1792,-32.8055,612.0,5.091,34.98,1.024229,20.9987,421,67,228,nan,nan,nan
2019-08-15 07:17:43,57.1792,-32.8055,616.0,5.082,34.98,1.0245160000000002,20.99678,394,66,228,nan,nan,nan
2019-08-15 07:17:43,57.1792,-32.8055,620.0,5.058,34.978,1.025267,20.9853,391,66,230,nan,nan,nan
2019-08-15 07:17:43,57.1792,-32.8055,624.0,5.029,34.977,1.026132,20.98289,423,66,229,nan,nan,nan
2019-08-15 07:17:43,57.1792,-32.8055,628.0,5.015,34.976,1.0265339999999998,20.97744,401,67,228,nan,nan,nan
2019-08-15 07:17:43,57.1792,-32.8055,632.0,4.997,34.976,1.0270899999999998,20.97233,406,67,229,nan,nan,nan
2019-08-15 07:17:43,57.1792,-32.8055,636.0,4.976,34.974,1.027724,20.97233,393,67,227,nan,nan,nan
2019-08-15 07:17:43,57.1792,-32.8055,640.0,4.962,34.973,1.0281630000000002,20.96956,389,68,229,nan,nan,nan
2019-08-15 07:17:43,57.1792,-32.8055,644.0,4.949,34.973,1.0285859999999998,20.96156,396,67,228,nan,nan,nan
2019-08-15 07:17:43,57.1792,-32.8055,648.0,4.928,34.971,1.029242,20.957,446,66,229,nan,nan,nan
2019-08-15 07:17:43,57.1792,-32.8055,652.0,4.886,34.968,1.0304570000000002,20.95311,394,65,228,nan,nan,nan
2019-08-15 07:17:43,57.1792,-32.8055,656.0,4.879,34.967,1.0306860000000002,20.94822,392,67,230,nan,nan,nan
2019-08-15 07:17:43,57.1792,-32.8055,660.0,4.851,34.965,1.031552,20.93737,392,65,228,nan,nan,nan
2019-08-15 07:17:43,57.1792,-32.8055,664.0,4.82,34.963,1.032442,20.93444,391,66,229,nan,nan,nan
2019-08-15 07:17:43,57.1792,-32.8055,668.0,4.814,34.962,1.032648,20.93325,388,65,228,nan,nan,nan
2019-08-15 07:17:43,57.1792,-32.8055,672.0,4.804,34.962,1.0329890000000002,20.92111,393,67,230,nan,nan,nan
2019-08-15 07:17:43,57.1792,-32.8055,676.0,4.772,34.96,1.033973,20.90912,390,67,228,nan,nan,nan
2019-08-15 07:17:43,57.1792,-32.8055,680.0,4.752,34.959,1.034542,20.90155,391,66,229,nan,nan,nan
2019-08-15 07:17:43,57.1792,-32.8055,684.0,4.737,34.959,1.034971,20.89487,394,68,229,nan,nan,nan
2019-08-15 07:17:43,57.1792,-32.8055,688.0,4.718,34.958,1.035574,20.88856,392,66,229,nan,nan,nan
2019-08-15 07:17:43,57.1792,-32.8055,692.0,4.697,34.957,1.036194,20.88363,394,67,228,nan,nan,nan
2019-08-15 07:17:43,57.1792,-32.8055,696.0,4.687,34.956,1.036499,20.88144,387,66,228,nan,nan,nan
2019-08-15 07:17:43,57.1792,-32.8055,700.0,4.674,34.955,1.036892,20.87638,392,66,228,nan,nan,nan
2019-08-15 07:17:43,57.1792,-32.8055,704.0,4.666,34.955,1.037134,20.8715,388,66,228,nan,nan,nan
2019-08-15 07:17:43,57.1792,-32.8055,708.0,4.653,34.954,1.0375079999999999,20.86238,385,65,229,nan,nan,nan
2019-08-15 07:17:43,57.1792,-32.8055,712.0,4.617,34.952,1.0385469999999999,20.85662,388,65,229,nan,nan,nan
2019-08-15 07:17:43,57.1792,-32.8055,716.0,4.606,34.952,1.0388890000000002,20.85489,488,66,227,nan,nan,nan
2019-08-15 07:17:43,57.1792,-32.8055,720.0,4.607,34.952,1.038894,20.8575,394,66,229,nan,nan,nan
2019-08-15 07:17:43,57.1792,-32.8055,724.0,4.608,34.951,1.038882,20.85722,391,66,229,nan,nan,nan
2019-08-15 07:17:43,57.1792,-32.8055,728.0,4.604,34.951,1.039021,20.85325,388,63,229,nan,nan,nan
2019-08-15 07:17:43,57.1792,-32.8055,732.0,4.59,34.95,1.0394549999999998,20.85245,390,66,229,nan,nan,nan
2019-08-15 07:17:43,57.1792,-32.8055,736.0,4.586,34.95,1.0396130000000001,20.84763,386,66,229,nan,nan,nan
2019-08-15 07:17:43,57.1792,-32.8055,740.0,4.576,34.949,1.0399370000000001,20.84256,388,65,228,nan,nan,nan
2019-08-15 07:17:43,57.1792,-32.8055,744.0,4.565,34.948,1.0402710000000002,20.83688,380,65,230,nan,nan,nan
2019-08-15 07:17:43,57.1792,-32.8055,748.0,4.539,34.947,1.041033,20.83067,396,66,230,nan,nan,nan
2019-08-15 07:17:43,57.1792,-32.8055,752.0,4.521,34.945,1.041578,20.82512,391,66,229,nan,nan,nan
2019-08-15 07:17:43,57.1792,-32.8055,756.0,4.512,34.944,1.0418729999999998,20.82067,389,66,228,nan,nan,nan
2019-08-15 07:17:43,57.1792,-32.8055,760.0,4.499,34.944,1.0422950000000002,20.81,390,67,228,nan,nan,nan
2019-08-15 07:17:43,57.1792,-32.8055,764.0,4.477,34.943,1.042932,20.80362,387,67,228,nan,nan,nan
2019-08-15 07:17:43,57.1792,-32.8055,768.0,4.464,34.941,1.043332,20.80044,386,65,228,nan,nan,nan
2019-08-15 07:17:43,57.1792,-32.8055,772.0,4.443,34.94,1.043965,20.79244,402,66,228,nan,nan,nan
2019-08-15 07:17:43,57.1792,-32.8055,776.0,4.432,34.94,1.0443159999999998,20.78833,398,67,227,nan,nan,nan
2019-08-15 07:17:43,57.1792,-32.8055,780.0,4.419,34.939,1.0446689999999998,20.78037,384,66,228,nan,nan,nan
2019-08-15 07:17:43,57.1792,-32.8055,784.0,4.406,34.939,1.045067,20.776,387,65,228,nan,nan,nan
2019-08-15 07:17:43,57.1792,-32.8055,788.0,4.396,34.938,1.0453899999999998,20.77256,390,65,228,nan,nan,nan
2019-08-15 07:17:43,57.1792,-32.8055,792.0,4.392,34.938,1.0455199999999998,20.77275,389,65,228,nan,nan,nan
2019-08-15 07:17:43,57.1792,-32.8055,796.0,4.389,34.938,1.04561,20.76967,394,66,227,nan,nan,nan
2019-08-15 07:17:43,57.1792,-32.8055,800.0,4.384,34.938,1.0457999999999998,20.76222,385,65,227,nan,nan,nan
2019-08-15 07:17:43,57.1792,-32.8055,804.0,4.366,34.937,1.04635,20.755,382,66,228,nan,nan,nan
2019-08-15 07:17:43,57.1792,-32.8055,807.9,4.35,34.936,1.046828,20.75455,389,65,227,nan,nan,nan
2019-08-15 07:17:43,57.1792,-32.8055,812.0,4.345,34.936,1.0469870000000001,20.74738,387,65,228,nan,nan,nan
2019-08-15 07:17:43,57.1792,-32.8055,816.0,4.332,34.936,1.047412,20.73911,379,66,227,nan,nan,nan
2019-08-15 07:17:43,57.1792,-32.8055,820.0,4.318,34.935,1.0478070000000002,20.73812,464,66,228,nan,nan,nan
2019-08-15 07:17:43,57.1792,-32.8055,824.0,4.311,34.936,1.048034,20.73338,403,65,227,nan,nan,nan
2019-08-15 07:17:43,57.1792,-32.8055,828.0,4.3,34.935,1.0484140000000002,20.729,390,66,227,nan,nan,nan
2019-08-15 07:17:43,57.1792,-32.8055,832.0,4.287,34.934,1.0487739999999999,20.7215,400,67,226,nan,nan,nan
2019-08-15 07:17:43,57.1792,-32.8055,836.0,4.272,34.933,1.0492720000000002,20.715,423,67,228,nan,nan,nan
2019-08-15 07:17:43,57.1792,-32.8055,840.0,4.254,34.931,1.0497670000000001,20.71187,385,65,227,nan,nan,nan
2019-08-15 07:17:43,57.1792,-32.8055,844.0,4.244,34.931,1.050081,20.7055,383,66,226,nan,nan,nan
2019-08-15 07:17:43,57.1792,-32.8055,848.0,4.235,34.93,1.0503330000000002,20.70562,384,65,227,nan,nan,nan
2019-08-15 07:17:43,57.1792,-32.8055,851.9,4.231,34.93,1.050488,20.70363,380,65,228,nan,nan,nan
2019-08-15 07:17:43,57.1792,-32.8055,856.0,4.227,34.93,1.050621,20.69744,412,67,228,nan,nan,nan
2019-08-15 07:17:43,57.1792,-32.8055,860.0,4.206,34.929,1.051259,20.692,377,66,225,nan,nan,nan
2019-08-15 07:17:43,57.1792,-32.8055,864.0,4.193,34.928,1.051641,20.68738,377,65,228,nan,nan,nan
2019-08-15 07:17:43,57.1792,-32.8055,868.0,4.184,34.927,1.051904,20.68587,378,65,228,nan,nan,nan
2019-08-15 07:17:43,57.1792,-32.8055,872.0,4.178,34.927,1.0520770000000002,20.68237,385,65,228,nan,nan,nan
2019-08-15 07:17:43,57.1792,-32.8055,876.0,4.173,34.928,1.0522300000000002,20.68,376,66,227,nan,nan,nan
2019-08-15 07:17:43,57.1792,-32.8055,880.0,4.168,34.928,1.0523889999999998,20.67562,381,64,227,nan,nan,nan
2019-08-15 07:17:43,57.1792,-32.8055,884.0,4.167,34.928,1.052454,20.67525,389,65,228,nan,nan,nan
2019-08-15 07:17:43,57.1792,-32.8055,888.0,4.162,34.928,1.0525980000000001,20.67125,373,64,228,nan,nan,nan
2019-08-15 07:17:43,57.1792,-32.8055,892.0,4.149,34.928,1.0529899999999999,20.67075,375,64,227,nan,nan,nan
2019-08-15 07:17:43,57.1792,-32.8055,896.0,4.148,34.928,1.053035,20.67062,384,66,226,nan,nan,nan
2019-08-15 07:17:43,57.1792,-32.8055,900.0,4.143,34.928,1.053217,20.66838,379,66,227,nan,nan,nan
2019-08-15 07:17:43,57.1792,-32.8055,904.0,4.134,34.927,1.0534780000000001,20.66729,384,66,227,nan,nan,nan
2019-08-15 07:17:43,57.1792,-32.8055,908.1,4.128,34.927,1.0536590000000001,20.66463,385,65,228,nan,nan,nan
2019-08-15 07:17:43,57.1792,-32.8055,912.0,4.12,34.926,1.053928,20.66063,382,65,225,nan,nan,nan
2019-08-15 07:17:43,57.1792,-32.8055,916.0,4.104,34.925,1.054411,20.6605,377,66,228,nan,nan,nan
2019-08-15 07:17:43,57.1792,-32.8055,920.1,4.098,34.925,1.054554,20.659,377,65,226,nan,nan,nan
2019-08-15 07:17:43,57.1792,-32.8055,924.1,4.099,34.925,1.054526,20.66122,375,65,226,nan,nan,nan
2019-08-15 07:17:43,57.1792,-32.8055,928.0,4.098,34.926,1.054592,20.6586,372,66,227,nan,nan,nan
2019-08-15 07:17:43,57.1792,-32.8055,932.0,4.083,34.925,1.0550380000000001,20.6557,372,67,227,nan,nan,nan
2019-08-15 07:17:43,57.1792,-32.8055,936.0,4.081,34.925,1.0550989999999998,20.656,375,64,226,nan,nan,nan
2019-08-15 07:17:43,57.1792,-32.8055,940.0,4.081,34.925,1.0551080000000002,20.65767,386,66,227,nan,nan,nan
2019-08-15 07:17:43,57.1792,-32.8055,944.0,4.078,34.926,1.05523,20.65589,368,66,226,nan,nan,nan
2019-08-15 07:17:43,57.1792,-32.8055,948.0,4.066,34.925,1.055583,20.65011,373,64,227,nan,nan,nan
2019-08-15 07:17:43,57.1792,-32.8055,952.0,4.057,34.924,1.055837,20.65033,408,65,227,nan,nan,nan
2019-08-15 07:17:43,57.1792,-32.8055,956.0,4.052,34.924,1.05599,20.64989,377,66,228,nan,nan,nan
2019-08-15 07:17:43,57.1792,-32.8055,960.0,4.051,34.924,1.0560489999999998,20.651,376,64,228,nan,nan,nan
2019-08-15 07:17:43,57.1792,-32.8055,964.0,4.049,34.924,1.056124,20.65011,367,65,227,nan,nan,nan
2019-08-15 07:17:43,57.1792,-32.8055,968.0,4.043,34.924,1.056295,20.64837,373,67,226,nan,nan,nan
2019-08-15 07:17:43,57.1792,-32.8055,972.0,4.036,34.924,1.056508,20.64378,373,67,228,nan,nan,nan
2019-08-15 07:17:43,57.1792,-32.8055,976.0,4.031,34.924,1.0566659999999999,20.64411,379,65,227,nan,nan,nan
2019-08-15 07:17:43,57.1792,-32.8055,980.0,4.026,34.924,1.056813,20.644,369,66,229,nan,nan,nan
2019-08-15 07:17:43,57.1792,-32.8055,984.0,4.021,34.924,1.0569609999999998,20.64337,371,64,229,nan,nan,nan
2019-08-15 07:17:43,57.1792,-32.8055,988.1,4.019,34.924,1.0570430000000002,20.6452,476,65,228,nan,nan,nan
2019-08-15 07:17:43,57.1792,-32.8055,992.3,4.016,34.924,1.0571169999999999,20.64446,393,64,228,nan,nan,nan
2019-08-15 07:17:43,57.1792,-32.8055,994.5,4.015,34.924,1.05713,20.64558,371,65,231,nan,nan,nan
