datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-04-17 07:04:27,53.295,-31.8171,442.0,4.696,34.925,1.036168,20.7494,364,66,229,nan,nan,nan
2018-04-17 07:04:27,53.295,-31.8171,444.0,4.69,34.926,1.0363419999999999,20.7495,355,66,228,nan,nan,nan
2018-04-17 07:04:27,53.295,-31.8171,446.0,4.689,34.926,1.036365,20.74825,362,69,226,nan,nan,nan
2018-04-17 07:04:27,53.295,-31.8171,448.0,4.689,34.927,1.036378,20.746,366,65,228,nan,nan,nan
2018-04-17 07:04:27,53.295,-31.8171,450.0,4.689,34.928,1.0364239999999998,20.7405,360,66,230,nan,nan,nan
2018-04-17 07:04:27,53.295,-31.8171,452.0,4.681,34.929,1.03667,20.73625,364,66,229,nan,nan,nan
2018-04-17 07:04:27,53.295,-31.8171,454.0,4.669,34.929,1.036985,20.7355,362,64,228,nan,nan,nan
2018-04-17 07:04:27,53.295,-31.8171,456.0,4.659,34.93,1.037258,20.7334,357,66,230,nan,nan,nan
2018-04-17 07:04:27,53.295,-31.8171,458.0,4.667,34.933,1.0370810000000001,20.731,354,66,228,nan,nan,nan
2018-04-17 07:04:27,53.295,-31.8171,460.0,4.664,34.933,1.0372,20.724,362,65,229,nan,nan,nan
2018-04-17 07:04:27,53.295,-31.8171,462.0,4.64,34.931,1.037915,20.71433,357,67,228,nan,nan,nan
2018-04-17 07:04:27,53.295,-31.8171,464.0,4.619,34.93,1.0385110000000002,20.7118,355,64,228,nan,nan,nan
2018-04-17 07:04:27,53.295,-31.8171,466.0,4.612,34.931,1.038729,20.7065,356,66,229,nan,nan,nan
2018-04-17 07:04:27,53.295,-31.8171,468.0,4.606,34.932,1.038903,20.7002,356,66,227,nan,nan,nan
2018-04-17 07:04:27,53.295,-31.8171,470.0,4.6,34.931,1.039104,20.69867,356,66,230,nan,nan,nan
2018-04-17 07:04:27,53.295,-31.8171,472.0,4.593,34.931,1.0393430000000001,20.69483,418,68,227,nan,nan,nan
2018-04-17 07:04:27,53.295,-31.8171,474.0,4.586,34.931,1.039574,20.6912,354,66,227,nan,nan,nan
2018-04-17 07:04:27,53.295,-31.8171,476.0,4.577,34.931,1.0398070000000001,20.6894,360,65,228,nan,nan,nan
2018-04-17 07:04:27,53.295,-31.8171,478.0,4.576,34.931,1.03987,20.684,362,68,228,nan,nan,nan
2018-04-17 07:04:27,53.295,-31.8171,480.0,4.566,34.931,1.0401950000000002,20.6768,359,68,228,nan,nan,nan
2018-04-17 07:04:27,53.295,-31.8171,482.0,4.555,34.93,1.040476,20.6696,358,66,228,nan,nan,nan
2018-04-17 07:04:27,53.295,-31.8171,484.0,4.538,34.93,1.041019,20.66067,362,67,229,nan,nan,nan
2018-04-17 07:04:27,53.295,-31.8171,486.0,4.526,34.929,1.0413839999999999,20.6522,357,66,228,nan,nan,nan
2018-04-17 07:04:27,53.295,-31.8171,488.0,4.504,34.928,1.0420379999999998,20.6448,372,68,229,nan,nan,nan
2018-04-17 07:04:27,53.295,-31.8171,490.0,4.492,34.927,1.0423779999999998,20.6448,380,66,228,nan,nan,nan
2018-04-17 07:04:27,53.295,-31.8171,492.0,4.491,34.927,1.042396,20.6422,362,67,228,nan,nan,nan
2018-04-17 07:04:27,53.295,-31.8171,494.0,4.489,34.927,1.0424799999999999,20.643,357,65,226,nan,nan,nan
2018-04-17 07:04:27,53.295,-31.8171,496.0,4.488,34.927,1.042519,20.6374,357,67,228,nan,nan,nan
2018-04-17 07:04:27,53.295,-31.8171,498.0,4.474,34.927,1.042888,20.6292,354,65,229,nan,nan,nan
2018-04-17 07:04:27,53.295,-31.8171,500.0,4.465,34.927,1.0431810000000001,20.628,360,67,229,nan,nan,nan
2018-04-17 07:04:27,53.295,-31.8171,504.0,4.463,34.928,1.043269,20.63122,357,68,227,nan,nan,nan
2018-04-17 07:04:27,53.295,-31.8171,508.0,4.461,34.928,1.043349,20.6266,356,66,227,nan,nan,nan
2018-04-17 07:04:27,53.295,-31.8171,512.0,4.454,34.928,1.0435699999999999,20.6211,358,65,227,nan,nan,nan
2018-04-17 07:04:27,53.295,-31.8171,516.0,4.44,34.928,1.043997,20.61433,356,67,228,nan,nan,nan
2018-04-17 07:04:27,53.295,-31.8171,520.0,4.431,34.929,1.0442559999999999,20.61167,358,64,228,nan,nan,nan
2018-04-17 07:04:27,53.295,-31.8171,524.0,4.425,34.929,1.044444,20.60633,355,67,228,nan,nan,nan
2018-04-17 07:04:27,53.295,-31.8171,528.0,4.418,34.929,1.0446620000000002,20.60211,356,67,227,nan,nan,nan
2018-04-17 07:04:27,53.295,-31.8171,532.0,4.412,34.928,1.0448680000000001,20.59989,370,65,227,nan,nan,nan
2018-04-17 07:04:27,53.295,-31.8171,536.0,4.402,34.928,1.0451700000000002,20.59333,375,64,227,nan,nan,nan
2018-04-17 07:04:27,53.295,-31.8171,540.0,4.389,34.928,1.045566,20.58689,356,67,227,nan,nan,nan
2018-04-17 07:04:27,53.295,-31.8171,544.0,4.376,34.928,1.0459839999999998,20.57889,355,65,227,nan,nan,nan
2018-04-17 07:04:27,53.295,-31.8171,548.0,4.357,34.927,1.0465529999999998,20.57487,359,65,226,nan,nan,nan
2018-04-17 07:04:27,53.295,-31.8171,552.0,4.35,34.927,1.046725,20.57288,356,65,226,nan,nan,nan
2018-04-17 07:04:27,53.295,-31.8171,556.0,4.347,34.927,1.046814,20.57378,351,64,226,nan,nan,nan
2018-04-17 07:04:27,53.295,-31.8171,560.0,4.349,34.927,1.046773,20.5765,355,64,227,nan,nan,nan
2018-04-17 07:04:27,53.295,-31.8171,564.0,4.348,34.927,1.046828,20.57425,357,64,227,nan,nan,nan
2018-04-17 07:04:27,53.295,-31.8171,568.0,4.339,34.927,1.047095,20.56875,353,66,228,nan,nan,nan
2018-04-17 07:04:27,53.295,-31.8171,572.0,4.333,34.926,1.0473089999999998,20.56612,352,66,227,nan,nan,nan
2018-04-17 07:04:27,53.295,-31.8171,576.0,4.328,34.926,1.047469,20.561,352,64,226,nan,nan,nan
2018-04-17 07:04:27,53.295,-31.8171,580.0,4.319,34.925,1.0477379999999998,20.55475,355,67,226,nan,nan,nan
2018-04-17 07:04:27,53.295,-31.8171,584.0,4.303,34.924,1.048219,20.54925,356,64,226,nan,nan,nan
2018-04-17 07:04:27,53.295,-31.8171,588.0,4.297,34.924,1.048448,20.54163,358,66,225,nan,nan,nan
2018-04-17 07:04:27,53.295,-31.8171,592.0,4.278,34.923,1.048966,20.53728,353,66,228,nan,nan,nan
2018-04-17 07:04:27,53.295,-31.8171,596.0,4.275,34.923,1.049055,20.53712,355,64,226,nan,nan,nan
2018-04-17 07:04:27,53.295,-31.8171,600.0,4.274,34.923,1.0491030000000001,20.53662,359,66,226,nan,nan,nan
2018-04-17 07:04:27,53.295,-31.8171,604.0,4.268,34.923,1.0493000000000001,20.53425,353,65,226,nan,nan,nan
2018-04-17 07:04:27,53.295,-31.8171,608.0,4.26,34.923,1.049518,20.53288,357,64,226,nan,nan,nan
2018-04-17 07:04:27,53.295,-31.8171,612.0,4.257,34.922,1.0496249999999998,20.52829,353,66,228,nan,nan,nan
2018-04-17 07:04:27,53.295,-31.8171,616.0,4.247,34.922,1.049932,20.5265,351,65,226,nan,nan,nan
2018-04-17 07:04:27,53.295,-31.8171,620.0,4.242,34.922,1.050075,20.52337,355,66,227,nan,nan,nan
2018-04-17 07:04:27,53.295,-31.8171,624.0,4.235,34.921,1.0503170000000002,20.51843,357,65,227,nan,nan,nan
2018-04-17 07:04:27,53.295,-31.8171,628.0,4.227,34.921,1.050544,20.51625,355,66,226,nan,nan,nan
2018-04-17 07:04:27,53.295,-31.8171,632.0,4.222,34.921,1.0506920000000002,20.51286,351,64,226,nan,nan,nan
2018-04-17 07:04:27,53.295,-31.8171,636.0,4.215,34.921,1.0509149999999998,20.51188,355,66,228,nan,nan,nan
2018-04-17 07:04:27,53.295,-31.8171,640.0,4.213,34.922,1.050974,20.51,353,66,226,nan,nan,nan
2018-04-17 07:04:27,53.295,-31.8171,644.0,4.206,34.921,1.0512190000000001,20.50643,384,66,225,nan,nan,nan
2018-04-17 07:04:27,53.295,-31.8171,648.0,4.204,34.921,1.0512640000000002,20.50257,355,65,227,nan,nan,nan
2018-04-17 07:04:27,53.295,-31.8171,652.0,4.194,34.921,1.0515530000000002,20.49363,353,65,225,nan,nan,nan
2018-04-17 07:04:27,53.295,-31.8171,656.0,4.175,34.92,1.0521440000000002,20.48986,353,64,226,nan,nan,nan
2018-04-17 07:04:27,53.295,-31.8171,660.0,4.173,34.92,1.052181,20.49288,363,66,226,nan,nan,nan
2018-04-17 07:04:27,53.295,-31.8171,664.0,4.174,34.92,1.052159,20.49214,352,65,225,nan,nan,nan
2018-04-17 07:04:27,53.295,-31.8171,668.0,4.175,34.92,1.0521600000000002,20.489,349,65,228,nan,nan,nan
2018-04-17 07:04:27,53.295,-31.8171,672.0,4.164,34.919,1.052489,20.48475,355,65,226,nan,nan,nan
2018-04-17 07:04:27,53.295,-31.8171,676.0,4.16,34.919,1.052619,20.48229,355,66,227,nan,nan,nan
2018-04-17 07:04:27,53.295,-31.8171,680.0,4.154,34.919,1.0528,20.48138,351,64,227,nan,nan,nan
2018-04-17 07:04:27,53.295,-31.8171,684.0,4.148,34.919,1.052985,20.4805,352,65,227,nan,nan,nan
2018-04-17 07:04:27,53.295,-31.8171,688.0,4.145,34.919,1.0530719999999998,20.47757,350,64,226,nan,nan,nan
2018-04-17 07:04:27,53.295,-31.8171,692.0,4.143,34.918,1.053141,20.47887,353,66,226,nan,nan,nan
2018-04-17 07:04:27,53.295,-31.8171,696.0,4.137,34.918,1.05334,20.479,355,67,226,nan,nan,nan
2018-04-17 07:04:27,53.295,-31.8171,700.0,4.135,34.918,1.0534119999999998,20.477,350,64,226,nan,nan,nan
2018-04-17 07:04:27,53.295,-31.8171,704.0,4.126,34.918,1.0536690000000002,20.47488,353,65,227,nan,nan,nan
2018-04-17 07:04:27,53.295,-31.8171,708.0,4.121,34.918,1.053833,20.47288,354,65,226,nan,nan,nan
2018-04-17 07:04:27,53.295,-31.8171,712.0,4.115,34.917,1.0540159999999998,20.4685,351,64,225,nan,nan,nan
2018-04-17 07:04:27,53.295,-31.8171,716.0,4.104,34.917,1.0543900000000002,20.4625,354,65,226,nan,nan,nan
2018-04-17 07:04:27,53.295,-31.8171,720.0,4.093,34.916,1.054685,20.46212,356,64,225,nan,nan,nan
2018-04-17 07:04:27,53.295,-31.8171,724.0,4.087,34.916,1.0548730000000002,20.4635,350,66,225,nan,nan,nan
2018-04-17 07:04:27,53.295,-31.8171,728.0,4.085,34.916,1.054929,20.46428,350,65,226,nan,nan,nan
2018-04-17 07:04:27,53.295,-31.8171,732.0,4.085,34.917,1.0549240000000002,20.46938,349,64,226,nan,nan,nan
2018-04-17 07:04:27,53.295,-31.8171,736.0,4.084,34.917,1.0549659999999998,20.468,355,65,226,nan,nan,nan
2018-04-17 07:04:27,53.295,-31.8171,740.0,4.083,34.917,1.055011,20.46675,351,66,228,nan,nan,nan
2018-04-17 07:04:27,53.295,-31.8171,744.0,4.076,34.916,1.055202,20.46312,349,64,225,nan,nan,nan
2018-04-17 07:04:27,53.295,-31.8171,748.0,4.071,34.916,1.0553970000000001,20.46178,351,65,228,nan,nan,nan
2018-04-17 07:04:27,53.295,-31.8171,752.0,4.065,34.916,1.0555720000000002,20.45838,355,66,227,nan,nan,nan
2018-04-17 07:04:27,53.295,-31.8171,756.1,4.061,34.915,1.055698,20.45625,357,65,225,nan,nan,nan
2018-04-17 07:04:27,53.295,-31.8171,760.0,4.054,34.915,1.055917,20.45575,351,66,226,nan,nan,nan
2018-04-17 07:04:27,53.295,-31.8171,764.0,4.046,34.914,1.0561410000000002,20.4521,351,64,225,nan,nan,nan
2018-04-17 07:04:27,53.295,-31.8171,768.0,4.038,34.914,1.0564049999999998,20.44882,350,64,225,nan,nan,nan
2018-04-17 07:04:27,53.295,-31.8171,772.0,4.029,34.913,1.056677,20.4442,350,64,226,nan,nan,nan
2018-04-17 07:04:27,53.295,-31.8171,776.0,4.024,34.913,1.0568499999999998,20.4425,348,66,226,nan,nan,nan
2018-04-17 07:04:27,53.295,-31.8171,780.0,4.014,34.912,1.0571519999999999,20.4398,459,65,227,nan,nan,nan
2018-04-17 07:04:27,53.295,-31.8171,784.0,4.005,34.912,1.057439,20.4366,351,64,226,nan,nan,nan
2018-04-17 07:04:27,53.295,-31.8171,788.0,3.991,34.911,1.0578530000000002,20.4351,350,64,226,nan,nan,nan
2018-04-17 07:04:27,53.295,-31.8171,792.0,3.987,34.911,1.0579580000000002,20.435,348,64,226,nan,nan,nan
2018-04-17 07:04:27,53.295,-31.8171,796.0,3.984,34.911,1.05804,20.4338,350,65,226,nan,nan,nan
2018-04-17 07:04:27,53.295,-31.8171,800.0,3.983,34.911,1.0580919999999998,20.43456,348,63,226,nan,nan,nan
2018-04-17 07:04:27,53.295,-31.8171,804.0,3.979,34.91,1.058208,20.4314,352,64,225,nan,nan,nan
2018-04-17 07:04:27,53.295,-31.8171,808.0,3.975,34.91,1.058345,20.431,348,65,225,nan,nan,nan
2018-04-17 07:04:27,53.295,-31.8171,812.0,3.969,34.91,1.0585270000000002,20.42733,353,66,224,nan,nan,nan
2018-04-17 07:04:27,53.295,-31.8171,816.0,3.967,34.909,1.0585909999999998,20.42645,345,64,226,nan,nan,nan
2018-04-17 07:04:27,53.295,-31.8171,820.0,3.966,34.909,1.05864,20.42522,345,64,226,nan,nan,nan
2018-04-17 07:04:27,53.295,-31.8171,824.0,3.96,34.909,1.0588320000000002,20.42022,346,65,225,nan,nan,nan
2018-04-17 07:04:27,53.295,-31.8171,828.0,3.952,34.908,1.059079,20.41578,368,65,225,nan,nan,nan
2018-04-17 07:04:27,53.295,-31.8171,832.0,3.936,34.907,1.059568,20.4081,349,65,225,nan,nan,nan
2018-04-17 07:04:27,53.295,-31.8171,836.0,3.929,34.907,1.0597599999999998,20.40956,348,65,224,nan,nan,nan
2018-04-17 07:04:27,53.295,-31.8171,840.0,3.928,34.907,1.0598100000000001,20.40778,351,64,225,nan,nan,nan
2018-04-17 07:04:27,53.295,-31.8171,844.0,3.923,34.906,1.06,20.40733,350,65,225,nan,nan,nan
2018-04-17 07:04:27,53.295,-31.8171,848.0,3.915,34.906,1.060216,20.40622,347,63,226,nan,nan,nan
2018-04-17 07:04:27,53.295,-31.8171,852.0,3.91,34.906,1.0603760000000002,20.40511,347,65,224,nan,nan,nan
2018-04-17 07:04:27,53.295,-31.8171,856.0,3.903,34.906,1.060569,20.40438,345,64,224,nan,nan,nan
2018-04-17 07:04:27,53.295,-31.8171,860.0,3.898,34.905,1.06074,20.40122,353,64,225,nan,nan,nan
2018-04-17 07:04:27,53.295,-31.8171,864.0,3.894,34.905,1.0608559999999998,20.40067,345,63,224,nan,nan,nan
2018-04-17 07:04:27,53.295,-31.8171,868.0,3.889,34.905,1.061004,20.40175,348,65,223,nan,nan,nan
2018-04-17 07:04:27,53.295,-31.8171,872.1,3.889,34.905,1.061001,20.4028,354,65,224,nan,nan,nan
2018-04-17 07:04:27,53.295,-31.8171,876.0,3.887,34.905,1.0610819999999999,20.40373,351,64,226,nan,nan,nan
2018-04-17 07:04:27,53.295,-31.8171,880.0,3.881,34.904,1.0612819999999998,20.40446,347,65,226,nan,nan,nan
2018-04-17 07:04:27,53.295,-31.8171,884.0,3.875,34.904,1.061458,20.4073,344,64,225,nan,nan,nan
2018-04-17 07:04:27,53.295,-31.8171,888.0,3.872,34.905,1.0615459999999999,20.40946,351,64,226,nan,nan,nan
2018-04-17 07:04:27,53.295,-31.8171,892.0,3.871,34.904,1.061604,20.40622,349,64,224,nan,nan,nan
2018-04-17 07:04:27,53.295,-31.8171,896.0,3.864,34.904,1.06183,20.4046,353,65,224,nan,nan,nan
2018-04-17 07:04:27,53.295,-31.8171,900.0,3.854,34.903,1.0621230000000002,20.3972,350,65,224,nan,nan,nan
2018-04-17 07:04:27,53.295,-31.8171,904.0,3.841,34.903,1.0625140000000002,20.39833,344,65,225,nan,nan,nan
2018-04-17 07:04:27,53.295,-31.8171,908.0,3.836,34.903,1.0626669999999998,20.3986,347,64,223,nan,nan,nan
2018-04-17 07:04:27,53.295,-31.8171,912.0,3.834,34.903,1.062726,20.40411,343,64,225,nan,nan,nan
2018-04-17 07:04:27,53.295,-31.8171,916.0,3.83,34.902,1.06285,20.40678,350,64,225,nan,nan,nan
2018-04-17 07:04:27,53.295,-31.8171,920.0,3.829,34.902,1.0629050000000002,20.40789,345,63,224,nan,nan,nan
2018-04-17 07:04:27,53.295,-31.8171,924.0,3.826,34.903,1.0629810000000002,20.4117,345,65,225,nan,nan,nan
2018-04-17 07:04:27,53.295,-31.8171,928.0,3.823,34.903,1.063072,20.41122,346,65,226,nan,nan,nan
2018-04-17 07:04:27,53.295,-31.8171,932.0,3.823,34.903,1.0630860000000002,20.41413,344,65,226,nan,nan,nan
2018-04-17 07:04:27,53.295,-31.8171,936.0,3.821,34.902,1.0631719999999998,20.41111,348,63,225,nan,nan,nan
2018-04-17 07:04:27,53.295,-31.8171,940.0,3.814,34.902,1.063373,20.41522,346,65,225,nan,nan,nan
2018-04-17 07:04:27,53.295,-31.8171,944.0,3.813,34.902,1.063421,20.4175,348,63,225,nan,nan,nan
2018-04-17 07:04:27,53.295,-31.8171,948.0,3.812,34.902,1.063446,20.41625,344,64,226,nan,nan,nan
2018-04-17 07:04:27,53.295,-31.8171,952.0,3.811,34.902,1.063498,20.413,345,65,225,nan,nan,nan
2018-04-17 07:04:27,53.295,-31.8171,956.0,3.806,34.902,1.063637,20.41125,348,66,226,nan,nan,nan
2018-04-17 07:04:27,53.295,-31.8171,960.0,3.801,34.901,1.0638139999999998,20.40843,344,65,225,nan,nan,nan
2018-04-17 07:04:27,53.295,-31.8171,964.0,3.796,34.901,1.0639569999999998,20.40712,346,64,227,nan,nan,nan
2018-04-17 07:04:27,53.295,-31.8171,968.0,3.792,34.901,1.0640610000000001,20.40512,346,64,225,nan,nan,nan
2018-04-17 07:04:27,53.295,-31.8171,972.0,3.791,34.901,1.0641029999999998,20.40837,349,65,226,nan,nan,nan
2018-04-17 07:04:27,53.295,-31.8171,976.0,3.787,34.901,1.064232,20.40857,348,64,226,nan,nan,nan
2018-04-17 07:04:27,53.295,-31.8171,980.0,3.785,34.901,1.0642930000000002,20.40963,349,65,228,nan,nan,nan
2018-04-17 07:04:27,53.295,-31.8171,984.1,3.784,34.901,1.06432,20.4065,351,62,226,nan,nan,nan
2018-04-17 07:04:27,53.295,-31.8171,988.1,3.782,34.9,1.064378,20.4075,349,63,227,nan,nan,nan
2018-04-17 07:04:27,53.295,-31.8171,991.6,3.781,34.9,1.0644040000000001,20.404,350,65,226,nan,nan,nan
