datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-10-09 07:20:14,53.6296,-39.7579,436.0,3.793,34.883,1.06398,20.06325,386,63,220,nan,nan,nan
2017-10-09 07:20:14,53.6296,-39.7579,438.0,3.789,34.883,1.064114,20.0614,398,64,220,nan,nan,nan
2017-10-09 07:20:14,53.6296,-39.7579,440.0,3.784,34.883,1.0642649999999998,20.06025,389,64,220,nan,nan,nan
2017-10-09 07:20:14,53.6296,-39.7579,442.0,3.784,34.883,1.0642680000000002,20.0646,396,66,220,nan,nan,nan
2017-10-09 07:20:14,53.6296,-39.7579,444.0,3.784,34.883,1.0642580000000001,20.0675,394,64,218,nan,nan,nan
2017-10-09 07:20:14,53.6296,-39.7579,446.0,3.785,34.884,1.064228,20.06725,389,63,220,nan,nan,nan
2017-10-09 07:20:14,53.6296,-39.7579,448.0,3.785,34.884,1.064248,20.066,394,64,222,nan,nan,nan
2017-10-09 07:20:14,53.6296,-39.7579,450.0,3.784,34.884,1.0642559999999999,20.07075,391,68,218,nan,nan,nan
2017-10-09 07:20:14,53.6296,-39.7579,452.0,3.785,34.884,1.064244,20.073,389,65,220,nan,nan,nan
2017-10-09 07:20:14,53.6296,-39.7579,454.0,3.785,34.884,1.0642550000000002,20.0728,394,66,218,nan,nan,nan
2017-10-09 07:20:14,53.6296,-39.7579,456.0,3.784,34.884,1.064269,20.07225,435,62,221,nan,nan,nan
2017-10-09 07:20:14,53.6296,-39.7579,458.0,3.784,34.884,1.0642870000000002,20.071,399,64,220,nan,nan,nan
2017-10-09 07:20:14,53.6296,-39.7579,460.0,3.783,34.884,1.0643090000000002,20.07475,400,65,219,nan,nan,nan
2017-10-09 07:20:14,53.6296,-39.7579,462.0,3.781,34.884,1.0643760000000002,20.07525,394,64,220,nan,nan,nan
2017-10-09 07:20:14,53.6296,-39.7579,464.0,3.779,34.884,1.0644399999999998,20.0776,400,65,217,nan,nan,nan
2017-10-09 07:20:14,53.6296,-39.7579,466.0,3.778,34.884,1.0644589999999998,20.0775,389,65,221,nan,nan,nan
2017-10-09 07:20:14,53.6296,-39.7579,468.0,3.779,34.885,1.064447,20.08275,391,64,218,nan,nan,nan
2017-10-09 07:20:14,53.6296,-39.7579,470.0,3.778,34.885,1.064454,20.08025,396,65,220,nan,nan,nan
2017-10-09 07:20:14,53.6296,-39.7579,472.0,3.778,34.885,1.0644809999999998,20.0795,398,65,220,nan,nan,nan
2017-10-09 07:20:14,53.6296,-39.7579,474.0,3.775,34.885,1.0645639999999998,20.0796,397,66,220,nan,nan,nan
2017-10-09 07:20:14,53.6296,-39.7579,476.0,3.773,34.885,1.064638,20.0795,402,64,221,nan,nan,nan
2017-10-09 07:20:14,53.6296,-39.7579,478.0,3.771,34.885,1.0647030000000002,20.08,396,65,216,nan,nan,nan
2017-10-09 07:20:14,53.6296,-39.7579,480.0,3.769,34.885,1.0647410000000002,20.07925,394,64,221,nan,nan,nan
2017-10-09 07:20:14,53.6296,-39.7579,482.0,3.769,34.885,1.064759,20.079,399,65,221,nan,nan,nan
2017-10-09 07:20:14,53.6296,-39.7579,484.0,3.762,34.885,1.06495,20.07525,400,67,220,nan,nan,nan
2017-10-09 07:20:14,53.6296,-39.7579,486.0,3.76,34.885,1.0650179999999998,20.0786,405,66,220,nan,nan,nan
2017-10-09 07:20:14,53.6296,-39.7579,488.0,3.759,34.885,1.0650460000000002,20.078,401,66,220,nan,nan,nan
2017-10-09 07:20:14,53.6296,-39.7579,490.0,3.759,34.885,1.0650460000000002,20.082,403,64,219,nan,nan,nan
2017-10-09 07:20:14,53.6296,-39.7579,492.0,3.76,34.885,1.065041,20.08125,401,67,218,nan,nan,nan
2017-10-09 07:20:14,53.6296,-39.7579,494.0,3.758,34.886,1.065074,20.0795,398,64,219,nan,nan,nan
2017-10-09 07:20:14,53.6296,-39.7579,496.0,3.757,34.886,1.0651000000000002,20.084,399,64,219,nan,nan,nan
2017-10-09 07:20:14,53.6296,-39.7579,498.0,3.756,34.886,1.0651410000000001,20.08025,402,65,221,nan,nan,nan
2017-10-09 07:20:14,53.6296,-39.7579,500.0,3.754,34.885,1.0651989999999998,20.079,397,63,216,nan,nan,nan
2017-10-09 07:20:14,53.6296,-39.7579,504.0,3.753,34.885,1.0652469999999998,20.08289,415,64,218,nan,nan,nan
2017-10-09 07:20:14,53.6296,-39.7579,508.1,3.752,34.886,1.0652659999999998,20.083,409,65,221,nan,nan,nan
2017-10-09 07:20:14,53.6296,-39.7579,512.0,3.751,34.886,1.065292,20.08375,413,63,220,nan,nan,nan
2017-10-09 07:20:14,53.6296,-39.7579,516.0,3.748,34.886,1.065381,20.08588,407,66,220,nan,nan,nan
2017-10-09 07:20:14,53.6296,-39.7579,520.0,3.746,34.886,1.0654370000000002,20.09,403,64,221,nan,nan,nan
2017-10-09 07:20:14,53.6296,-39.7579,524.0,3.748,34.887,1.065385,20.09638,410,64,220,nan,nan,nan
2017-10-09 07:20:14,53.6296,-39.7579,528.0,3.749,34.888,1.065365,20.0975,399,65,221,nan,nan,nan
2017-10-09 07:20:14,53.6296,-39.7579,532.0,3.749,34.888,1.065388,20.09678,401,65,220,nan,nan,nan
2017-10-09 07:20:14,53.6296,-39.7579,536.0,3.745,34.889,1.0654919999999999,20.09538,433,65,221,nan,nan,nan
2017-10-09 07:20:14,53.6296,-39.7579,540.0,3.744,34.889,1.065534,20.0965,415,66,219,nan,nan,nan
2017-10-09 07:20:14,53.6296,-39.7579,544.0,3.74,34.889,1.065661,20.0965,401,64,220,nan,nan,nan
2017-10-09 07:20:14,53.6296,-39.7579,548.0,3.736,34.889,1.0657809999999999,20.09944,404,65,220,nan,nan,nan
2017-10-09 07:20:14,53.6296,-39.7579,552.0,3.734,34.889,1.0658470000000002,20.09737,400,65,221,nan,nan,nan
2017-10-09 07:20:14,53.6296,-39.7579,556.0,3.734,34.889,1.065836,20.09778,402,64,220,nan,nan,nan
2017-10-09 07:20:14,53.6296,-39.7579,560.0,3.734,34.889,1.0658439999999998,20.09737,408,63,222,nan,nan,nan
2017-10-09 07:20:14,53.6296,-39.7579,564.0,3.732,34.889,1.065906,20.0975,406,64,221,nan,nan,nan
2017-10-09 07:20:14,53.6296,-39.7579,568.0,3.729,34.89,1.0659900000000002,20.09825,401,65,221,nan,nan,nan
2017-10-09 07:20:14,53.6296,-39.7579,572.0,3.728,34.89,1.06602,20.09888,416,65,221,nan,nan,nan
2017-10-09 07:20:14,53.6296,-39.7579,576.0,3.727,34.89,1.0660729999999998,20.10056,400,63,218,nan,nan,nan
2017-10-09 07:20:14,53.6296,-39.7579,580.0,3.724,34.89,1.066173,20.1015,399,64,221,nan,nan,nan
2017-10-09 07:20:14,53.6296,-39.7579,584.0,3.72,34.889,1.0662829999999999,20.1045,394,63,220,nan,nan,nan
2017-10-09 07:20:14,53.6296,-39.7579,588.0,3.717,34.889,1.066402,20.1035,400,64,221,nan,nan,nan
2017-10-09 07:20:14,53.6296,-39.7579,592.0,3.711,34.889,1.0665650000000002,20.102,401,64,220,nan,nan,nan
2017-10-09 07:20:14,53.6296,-39.7579,596.0,3.708,34.889,1.0666630000000001,20.10289,395,65,221,nan,nan,nan
2017-10-09 07:20:14,53.6296,-39.7579,600.0,3.701,34.888,1.066875,20.09955,399,64,221,nan,nan,nan
2017-10-09 07:20:14,53.6296,-39.7579,604.0,3.696,34.888,1.0670060000000001,20.1018,393,65,220,nan,nan,nan
2017-10-09 07:20:14,53.6296,-39.7579,608.0,3.697,34.888,1.0670060000000001,20.103,396,64,220,nan,nan,nan
2017-10-09 07:20:14,53.6296,-39.7579,612.0,3.695,34.888,1.0670600000000001,20.10927,394,66,222,nan,nan,nan
2017-10-09 07:20:14,53.6296,-39.7579,616.0,3.694,34.888,1.067084,20.111,401,64,220,nan,nan,nan
2017-10-09 07:20:14,53.6296,-39.7579,620.0,3.691,34.888,1.0671719999999998,20.1074,395,64,221,nan,nan,nan
2017-10-09 07:20:14,53.6296,-39.7579,624.0,3.69,34.888,1.0672229999999998,20.1115,390,66,221,nan,nan,nan
2017-10-09 07:20:14,53.6296,-39.7579,628.0,3.685,34.888,1.067354,20.1117,387,64,222,nan,nan,nan
2017-10-09 07:20:14,53.6296,-39.7579,632.0,3.684,34.888,1.067415,20.1197,384,65,220,nan,nan,nan
2017-10-09 07:20:14,53.6296,-39.7579,636.0,3.681,34.888,1.0675080000000001,20.1158,383,64,221,nan,nan,nan
2017-10-09 07:20:14,53.6296,-39.7579,640.0,3.673,34.887,1.0677249999999998,20.1117,382,64,222,nan,nan,nan
2017-10-09 07:20:14,53.6296,-39.7579,644.0,3.671,34.887,1.0677979999999998,20.1115,409,65,222,nan,nan,nan
2017-10-09 07:20:14,53.6296,-39.7579,648.0,3.67,34.887,1.0678359999999998,20.10956,384,65,221,nan,nan,nan
2017-10-09 07:20:14,53.6296,-39.7579,652.0,3.67,34.887,1.0678489999999998,20.1137,417,64,222,nan,nan,nan
2017-10-09 07:20:14,53.6296,-39.7579,656.0,3.67,34.887,1.06786,20.113,386,65,221,nan,nan,nan
2017-10-09 07:20:14,53.6296,-39.7579,660.0,3.669,34.887,1.067882,20.11211,387,65,222,nan,nan,nan
2017-10-09 07:20:14,53.6296,-39.7579,664.0,3.666,34.887,1.067983,20.1103,381,65,220,nan,nan,nan
2017-10-09 07:20:14,53.6296,-39.7579,668.0,3.658,34.886,1.068215,20.10767,383,65,221,nan,nan,nan
2017-10-09 07:20:14,53.6296,-39.7579,672.0,3.652,34.886,1.068396,20.1051,378,64,221,nan,nan,nan
2017-10-09 07:20:14,53.6296,-39.7579,676.0,3.649,34.886,1.0684939999999998,20.104,386,65,222,nan,nan,nan
2017-10-09 07:20:14,53.6296,-39.7579,680.0,3.649,34.886,1.068521,20.102,381,63,220,nan,nan,nan
2017-10-09 07:20:14,53.6296,-39.7579,684.0,3.645,34.885,1.0686339999999999,20.09733,381,65,221,nan,nan,nan
2017-10-09 07:20:14,53.6296,-39.7579,688.0,3.639,34.885,1.068797,20.0951,382,63,219,nan,nan,nan
2017-10-09 07:20:14,53.6296,-39.7579,692.0,3.632,34.884,1.069019,20.09222,386,64,219,nan,nan,nan
2017-10-09 07:20:14,53.6296,-39.7579,696.0,3.63,34.884,1.069079,20.09167,388,62,222,nan,nan,nan
2017-10-09 07:20:14,53.6296,-39.7579,700.0,3.631,34.885,1.069054,20.0979,387,65,220,nan,nan,nan
2017-10-09 07:20:14,53.6296,-39.7579,704.0,3.633,34.885,1.0689989999999998,20.09933,378,66,220,nan,nan,nan
2017-10-09 07:20:14,53.6296,-39.7579,708.0,3.633,34.885,1.0689920000000002,20.10033,389,63,221,nan,nan,nan
2017-10-09 07:20:14,53.6296,-39.7579,712.0,3.631,34.885,1.069045,20.10133,377,65,221,nan,nan,nan
2017-10-09 07:20:14,53.6296,-39.7579,716.0,3.632,34.886,1.0690279999999999,20.09655,374,64,220,nan,nan,nan
2017-10-09 07:20:14,53.6296,-39.7579,720.0,3.633,34.886,1.0690149999999998,20.092,397,65,219,nan,nan,nan
2017-10-09 07:20:14,53.6296,-39.7579,724.0,3.631,34.886,1.0690590000000002,20.09144,377,64,220,nan,nan,nan
2017-10-09 07:20:14,53.6296,-39.7579,728.0,3.628,34.886,1.0691769999999998,20.08667,379,64,220,nan,nan,nan
2017-10-09 07:20:14,53.6296,-39.7579,732.0,3.622,34.886,1.0693380000000001,20.08425,378,65,219,nan,nan,nan
2017-10-09 07:20:14,53.6296,-39.7579,736.0,3.621,34.886,1.069365,20.08778,379,65,220,nan,nan,nan
2017-10-09 07:20:14,53.6296,-39.7579,740.0,3.621,34.886,1.0693709999999998,20.08834,379,66,218,nan,nan,nan
2017-10-09 07:20:14,53.6296,-39.7579,744.0,3.621,34.886,1.0693709999999998,20.08744,379,64,222,nan,nan,nan
2017-10-09 07:20:14,53.6296,-39.7579,748.0,3.62,34.886,1.069413,20.08875,380,64,220,nan,nan,nan
2017-10-09 07:20:14,53.6296,-39.7579,752.0,3.62,34.886,1.06942,20.09,375,64,220,nan,nan,nan
2017-10-09 07:20:14,53.6296,-39.7579,756.0,3.616,34.886,1.069528,20.09167,378,64,220,nan,nan,nan
2017-10-09 07:20:14,53.6296,-39.7579,760.0,3.616,34.887,1.069527,20.0945,375,66,220,nan,nan,nan
2017-10-09 07:20:14,53.6296,-39.7579,764.0,3.616,34.887,1.069543,20.095,389,63,220,nan,nan,nan
2017-10-09 07:20:14,53.6296,-39.7579,768.0,3.615,34.887,1.069575,20.09538,375,65,220,nan,nan,nan
2017-10-09 07:20:14,53.6296,-39.7579,772.0,3.613,34.887,1.0696400000000001,20.09211,378,65,220,nan,nan,nan
2017-10-09 07:20:14,53.6296,-39.7579,776.0,3.61,34.887,1.0697299999999998,20.09538,376,64,220,nan,nan,nan
2017-10-09 07:20:14,53.6296,-39.7579,780.0,3.608,34.887,1.0698020000000001,20.09611,391,66,220,nan,nan,nan
2017-10-09 07:20:14,53.6296,-39.7579,784.0,3.605,34.886,1.069881,20.10012,377,64,221,nan,nan,nan
2017-10-09 07:20:14,53.6296,-39.7579,788.0,3.601,34.886,1.0699969999999999,20.10822,372,64,219,nan,nan,nan
2017-10-09 07:20:14,53.6296,-39.7579,792.0,3.599,34.887,1.070043,20.127,412,64,221,nan,nan,nan
2017-10-09 07:20:14,53.6296,-39.7579,796.0,3.602,34.887,1.069966,20.13075,377,64,220,nan,nan,nan
2017-10-09 07:20:14,53.6296,-39.7579,800.0,3.598,34.887,1.0700850000000002,20.13489,370,66,220,nan,nan,nan
2017-10-09 07:20:14,53.6296,-39.7579,804.0,3.598,34.887,1.070094,20.14975,369,64,222,nan,nan,nan
2017-10-09 07:20:14,53.6296,-39.7579,808.0,3.599,34.887,1.070094,20.15675,364,63,221,nan,nan,nan
2017-10-09 07:20:14,53.6296,-39.7579,812.0,3.596,34.887,1.0701960000000001,20.15244,367,65,222,nan,nan,nan
2017-10-09 07:20:14,53.6296,-39.7579,816.0,3.593,34.887,1.0702639999999999,20.14625,371,63,222,nan,nan,nan
2017-10-09 07:20:14,53.6296,-39.7579,820.1,3.588,34.886,1.0704250000000002,20.13588,362,63,221,nan,nan,nan
2017-10-09 07:20:14,53.6296,-39.7579,824.0,3.584,34.886,1.070557,20.1245,366,65,222,nan,nan,nan
2017-10-09 07:20:14,53.6296,-39.7579,828.0,3.579,34.885,1.0707239999999998,20.10425,367,64,220,nan,nan,nan
2017-10-09 07:20:14,53.6296,-39.7579,832.0,3.566,34.884,1.0711210000000002,20.08925,372,63,219,nan,nan,nan
2017-10-09 07:20:14,53.6296,-39.7579,836.0,3.558,34.883,1.071332,20.0885,367,64,218,nan,nan,nan
2017-10-09 07:20:14,53.6296,-39.7579,840.0,3.558,34.883,1.071332,20.0925,396,64,220,nan,nan,nan
2017-10-09 07:20:14,53.6296,-39.7579,844.1,3.56,34.883,1.071282,20.10387,371,64,220,nan,nan,nan
2017-10-09 07:20:14,53.6296,-39.7579,848.1,3.564,34.884,1.0711629999999999,20.11,370,63,220,nan,nan,nan
2017-10-09 07:20:14,53.6296,-39.7579,852.0,3.564,34.884,1.0711849999999998,20.1063,371,64,220,nan,nan,nan
2017-10-09 07:20:14,53.6296,-39.7579,856.0,3.559,34.883,1.0713309999999998,20.09836,368,63,220,nan,nan,nan
2017-10-09 07:20:14,53.6296,-39.7579,860.0,3.557,34.883,1.071402,20.088,371,62,219,nan,nan,nan
2017-10-09 07:20:14,53.6296,-39.7579,864.0,3.546,34.882,1.0717310000000002,20.0741,375,64,219,nan,nan,nan
2017-10-09 07:20:14,53.6296,-39.7579,868.0,3.543,34.882,1.0718139999999998,20.0733,368,64,217,nan,nan,nan
2017-10-09 07:20:14,53.6296,-39.7579,872.0,3.542,34.882,1.071831,20.0768,552,65,219,nan,nan,nan
2017-10-09 07:20:14,53.6296,-39.7579,876.0,3.544,34.882,1.0717949999999998,20.0911,373,64,220,nan,nan,nan
2017-10-09 07:20:14,53.6296,-39.7579,880.0,3.546,34.883,1.071739,20.0999,378,63,220,nan,nan,nan
2017-10-09 07:20:14,53.6296,-39.7579,884.0,3.547,34.883,1.0716999999999999,20.11167,366,64,220,nan,nan,nan
2017-10-09 07:20:14,53.6296,-39.7579,888.0,3.547,34.883,1.0717120000000002,20.1145,364,63,223,nan,nan,nan
2017-10-09 07:20:14,53.6296,-39.7579,892.0,3.542,34.883,1.0718899999999998,20.10555,366,63,221,nan,nan,nan
2017-10-09 07:20:14,53.6296,-39.7579,896.0,3.537,34.882,1.072016,20.09789,367,64,219,nan,nan,nan
2017-10-09 07:20:14,53.6296,-39.7579,900.0,3.533,34.882,1.0721219999999998,20.0952,417,64,220,nan,nan,nan
2017-10-09 07:20:14,53.6296,-39.7579,904.0,3.533,34.882,1.072145,20.09511,363,64,219,nan,nan,nan
2017-10-09 07:20:14,53.6296,-39.7579,908.0,3.532,34.882,1.0721880000000001,20.094,374,62,219,nan,nan,nan
2017-10-09 07:20:14,53.6296,-39.7579,912.0,3.53,34.882,1.072229,20.09389,375,64,219,nan,nan,nan
2017-10-09 07:20:14,53.6296,-39.7579,916.0,3.53,34.882,1.072248,20.09055,364,64,220,nan,nan,nan
2017-10-09 07:20:14,53.6296,-39.7579,920.0,3.527,34.881,1.072326,20.08356,369,65,219,nan,nan,nan
2017-10-09 07:20:14,53.6296,-39.7579,924.0,3.524,34.881,1.072431,20.08,362,62,219,nan,nan,nan
2017-10-09 07:20:14,53.6296,-39.7579,928.0,3.522,34.881,1.0725069999999999,20.07825,367,64,219,nan,nan,nan
2017-10-09 07:20:14,53.6296,-39.7579,932.0,3.52,34.881,1.0725410000000002,20.07233,371,65,218,nan,nan,nan
2017-10-09 07:20:14,53.6296,-39.7579,936.0,3.518,34.88,1.072626,20.06644,373,63,219,nan,nan,nan
2017-10-09 07:20:14,53.6296,-39.7579,940.0,3.515,34.88,1.0727159999999998,20.06156,367,62,218,nan,nan,nan
2017-10-09 07:20:14,53.6296,-39.7579,944.0,3.512,34.88,1.072791,20.062,364,65,218,nan,nan,nan
2017-10-09 07:20:14,53.6296,-39.7579,948.0,3.511,34.88,1.0728360000000001,20.05633,365,63,219,nan,nan,nan
2017-10-09 07:20:14,53.6296,-39.7579,952.0,3.509,34.879,1.072893,20.0625,365,64,219,nan,nan,nan
2017-10-09 07:20:14,53.6296,-39.7579,956.0,3.51,34.88,1.0728529999999998,20.074,381,63,220,nan,nan,nan
2017-10-09 07:20:14,53.6296,-39.7579,960.0,3.516,34.881,1.0727129999999998,20.08325,369,63,218,nan,nan,nan
2017-10-09 07:20:14,53.6296,-39.7579,964.0,3.516,34.881,1.0727030000000002,20.08222,368,63,219,nan,nan,nan
2017-10-09 07:20:14,53.6296,-39.7579,968.0,3.514,34.881,1.072755,20.08212,364,64,220,nan,nan,nan
2017-10-09 07:20:14,53.6296,-39.7579,972.0,3.513,34.881,1.0728010000000001,20.09362,369,63,220,nan,nan,nan
2017-10-09 07:20:14,53.6296,-39.7579,976.0,3.517,34.881,1.07268,20.10063,369,64,220,nan,nan,nan
2017-10-09 07:20:14,53.6296,-39.7579,980.0,3.516,34.882,1.0727039999999999,20.09888,378,64,219,nan,nan,nan
2017-10-09 07:20:14,53.6296,-39.7579,984.0,3.515,34.881,1.0727600000000002,20.09062,369,64,221,nan,nan,nan
2017-10-09 07:20:14,53.6296,-39.7579,988.1,3.51,34.881,1.072917,20.08287,375,65,220,nan,nan,nan
2017-10-09 07:20:14,53.6296,-39.7579,992.3,3.505,34.88,1.0730439999999999,20.07677,427,63,220,nan,nan,nan
2017-10-09 07:20:14,53.6296,-39.7579,994.6,3.504,34.881,1.0730659999999999,20.07883,379,63,220,nan,nan,nan
