datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-12-23 07:13:31,53.304,-31.4607,442.0,4.571,34.919,1.0400239999999998,20.79925,375,67,229,nan,nan,nan
2018-12-23 07:13:31,53.304,-31.4607,444.0,4.566,34.919,1.0401859999999998,20.79825,378,68,228,nan,nan,nan
2018-12-23 07:13:31,53.304,-31.4607,446.0,4.562,34.919,1.0403099999999998,20.79475,377,66,229,nan,nan,nan
2018-12-23 07:13:31,53.304,-31.4607,448.0,4.557,34.92,1.040489,20.78775,380,67,228,nan,nan,nan
2018-12-23 07:13:31,53.304,-31.4607,450.0,4.55,34.92,1.040689,20.78075,374,66,229,nan,nan,nan
2018-12-23 07:13:31,53.304,-31.4607,452.0,4.537,34.92,1.041068,20.7775,376,66,228,nan,nan,nan
2018-12-23 07:13:31,53.304,-31.4607,454.0,4.532,34.92,1.041216,20.7745,374,65,227,nan,nan,nan
2018-12-23 07:13:31,53.304,-31.4607,456.0,4.525,34.92,1.041436,20.77,370,66,229,nan,nan,nan
2018-12-23 07:13:31,53.304,-31.4607,458.0,4.522,34.92,1.0415390000000002,20.7668,385,64,229,nan,nan,nan
2018-12-23 07:13:31,53.304,-31.4607,460.0,4.517,34.92,1.041721,20.75975,388,67,228,nan,nan,nan
2018-12-23 07:13:31,53.304,-31.4607,462.0,4.512,34.92,1.0418690000000002,20.758,376,67,227,nan,nan,nan
2018-12-23 07:13:31,53.304,-31.4607,464.0,4.506,34.92,1.042075,20.74925,379,65,226,nan,nan,nan
2018-12-23 07:13:31,53.304,-31.4607,466.0,4.49,34.919,1.0425680000000002,20.74375,378,65,227,nan,nan,nan
2018-12-23 07:13:31,53.304,-31.4607,468.0,4.479,34.919,1.0428549999999999,20.74075,378,66,227,nan,nan,nan
2018-12-23 07:13:31,53.304,-31.4607,470.0,4.475,34.919,1.0429909999999998,20.737,419,66,227,nan,nan,nan
2018-12-23 07:13:31,53.304,-31.4607,472.0,4.469,34.919,1.043161,20.7345,375,68,227,nan,nan,nan
2018-12-23 07:13:31,53.304,-31.4607,474.0,4.459,34.919,1.04346,20.728,378,64,229,nan,nan,nan
2018-12-23 07:13:31,53.304,-31.4607,476.0,4.45,34.918,1.043705,20.726,377,66,227,nan,nan,nan
2018-12-23 07:13:31,53.304,-31.4607,478.0,4.441,34.919,1.043974,20.72325,377,66,229,nan,nan,nan
2018-12-23 07:13:31,53.304,-31.4607,480.0,4.434,34.919,1.0441729999999998,20.7215,384,66,227,nan,nan,nan
2018-12-23 07:13:31,53.304,-31.4607,482.0,4.43,34.919,1.0443069999999999,20.7226,375,67,229,nan,nan,nan
2018-12-23 07:13:31,53.304,-31.4607,484.0,4.429,34.919,1.044362,20.72125,389,67,227,nan,nan,nan
2018-12-23 07:13:31,53.304,-31.4607,486.0,4.427,34.919,1.044413,20.7175,376,68,226,nan,nan,nan
2018-12-23 07:13:31,53.304,-31.4607,488.0,4.426,34.919,1.044454,20.71675,389,67,228,nan,nan,nan
2018-12-23 07:13:31,53.304,-31.4607,490.0,4.424,34.919,1.044524,20.71475,374,65,229,nan,nan,nan
2018-12-23 07:13:31,53.304,-31.4607,492.0,4.421,34.919,1.0446300000000002,20.71025,384,64,227,nan,nan,nan
2018-12-23 07:13:31,53.304,-31.4607,494.0,4.415,34.919,1.044787,20.705,386,66,228,nan,nan,nan
2018-12-23 07:13:31,53.304,-31.4607,496.0,4.403,34.919,1.04515,20.7006,375,67,228,nan,nan,nan
2018-12-23 07:13:31,53.304,-31.4607,498.0,4.399,34.919,1.0452949999999999,20.69825,377,67,227,nan,nan,nan
2018-12-23 07:13:31,53.304,-31.4607,500.0,4.392,34.919,1.045524,20.694,391,68,228,nan,nan,nan
2018-12-23 07:13:31,53.304,-31.4607,504.0,4.385,34.919,1.045702,20.68825,376,65,226,nan,nan,nan
2018-12-23 07:13:31,53.304,-31.4607,508.0,4.375,34.919,1.04602,20.689,390,68,226,nan,nan,nan
2018-12-23 07:13:31,53.304,-31.4607,512.0,4.373,34.92,1.046103,20.68288,373,67,229,nan,nan,nan
2018-12-23 07:13:31,53.304,-31.4607,516.0,4.362,34.92,1.046443,20.67422,379,67,227,nan,nan,nan
2018-12-23 07:13:31,53.304,-31.4607,520.0,4.346,34.92,1.046952,20.66875,377,64,227,nan,nan,nan
2018-12-23 07:13:31,53.304,-31.4607,524.0,4.337,34.92,1.0472009999999998,20.66425,375,65,227,nan,nan,nan
2018-12-23 07:13:31,53.304,-31.4607,528.0,4.33,34.92,1.0474130000000001,20.65937,380,64,226,nan,nan,nan
2018-12-23 07:13:31,53.304,-31.4607,532.0,4.319,34.92,1.047742,20.65088,386,66,227,nan,nan,nan
2018-12-23 07:13:31,53.304,-31.4607,536.0,4.306,34.92,1.0481280000000002,20.64375,376,66,227,nan,nan,nan
2018-12-23 07:13:31,53.304,-31.4607,540.0,4.294,34.919,1.048515,20.63955,380,66,227,nan,nan,nan
2018-12-23 07:13:31,53.304,-31.4607,544.0,4.285,34.919,1.048788,20.6335,385,66,227,nan,nan,nan
2018-12-23 07:13:31,53.304,-31.4607,548.0,4.278,34.919,1.0490110000000001,20.62825,398,67,228,nan,nan,nan
2018-12-23 07:13:31,53.304,-31.4607,552.0,4.26,34.918,1.049534,20.61955,379,67,226,nan,nan,nan
2018-12-23 07:13:31,53.304,-31.4607,556.0,4.246,34.918,1.049941,20.6139,380,67,227,nan,nan,nan
2018-12-23 07:13:31,53.304,-31.4607,560.0,4.24,34.917,1.050157,20.61491,380,67,226,nan,nan,nan
2018-12-23 07:13:31,53.304,-31.4607,564.0,4.235,34.918,1.0503040000000001,20.6129,381,65,226,nan,nan,nan
2018-12-23 07:13:31,53.304,-31.4607,568.0,4.231,34.918,1.0504310000000001,20.6099,382,65,228,nan,nan,nan
2018-12-23 07:13:31,53.304,-31.4607,572.0,4.225,34.918,1.0506190000000002,20.6049,388,66,225,nan,nan,nan
2018-12-23 07:13:31,53.304,-31.4607,576.0,4.216,34.918,1.0508989999999998,20.6029,379,64,227,nan,nan,nan
2018-12-23 07:13:31,53.304,-31.4607,580.0,4.211,34.918,1.0510540000000002,20.6006,373,67,227,nan,nan,nan
2018-12-23 07:13:31,53.304,-31.4607,584.0,4.206,34.917,1.0512160000000002,20.5999,374,65,226,nan,nan,nan
2018-12-23 07:13:31,53.304,-31.4607,588.0,4.203,34.917,1.051314,20.5982,383,65,227,nan,nan,nan
2018-12-23 07:13:31,53.304,-31.4607,592.0,4.196,34.917,1.0515119999999998,20.59245,377,66,228,nan,nan,nan
2018-12-23 07:13:31,53.304,-31.4607,596.0,4.184,34.916,1.051889,20.5891,386,65,227,nan,nan,nan
2018-12-23 07:13:31,53.304,-31.4607,600.0,4.179,34.916,1.052048,20.58733,375,65,226,nan,nan,nan
2018-12-23 07:13:31,53.304,-31.4607,604.0,4.175,34.916,1.052156,20.585,381,65,226,nan,nan,nan
2018-12-23 07:13:31,53.304,-31.4607,608.0,4.167,34.916,1.0524010000000001,20.58266,381,66,226,nan,nan,nan
2018-12-23 07:13:31,53.304,-31.4607,612.0,4.163,34.916,1.0525419999999999,20.58011,383,65,228,nan,nan,nan
2018-12-23 07:13:31,53.304,-31.4607,616.0,4.157,34.916,1.0527190000000002,20.5779,375,66,227,nan,nan,nan
2018-12-23 07:13:31,53.304,-31.4607,620.0,4.15,34.915,1.052968,20.575,373,66,228,nan,nan,nan
2018-12-23 07:13:31,53.304,-31.4607,624.0,4.146,34.915,1.05309,20.57044,377,65,226,nan,nan,nan
2018-12-23 07:13:31,53.304,-31.4607,628.0,4.137,34.915,1.0533510000000001,20.5635,383,63,226,nan,nan,nan
2018-12-23 07:13:31,53.304,-31.4607,632.0,4.126,34.915,1.05369,20.56189,377,65,227,nan,nan,nan
2018-12-23 07:13:31,53.304,-31.4607,636.0,4.118,34.915,1.053922,20.557,371,66,226,nan,nan,nan
2018-12-23 07:13:31,53.304,-31.4607,640.0,4.114,34.915,1.054058,20.55567,376,65,226,nan,nan,nan
2018-12-23 07:13:31,53.304,-31.4607,644.0,4.106,34.914,1.054309,20.55412,372,66,225,nan,nan,nan
2018-12-23 07:13:31,53.304,-31.4607,648.0,4.102,34.914,1.0544129999999998,20.55089,376,65,225,nan,nan,nan
2018-12-23 07:13:31,53.304,-31.4607,652.0,4.097,34.914,1.0545840000000002,20.54911,377,65,227,nan,nan,nan
2018-12-23 07:13:31,53.304,-31.4607,656.0,4.093,34.914,1.0547179999999998,20.547,374,65,227,nan,nan,nan
2018-12-23 07:13:31,53.304,-31.4607,660.0,4.086,34.913,1.0549140000000001,20.54289,369,66,225,nan,nan,nan
2018-12-23 07:13:31,53.304,-31.4607,664.1,4.076,34.914,1.055225,20.5375,372,65,226,nan,nan,nan
2018-12-23 07:13:31,53.304,-31.4607,668.0,4.07,34.913,1.055408,20.53683,371,65,227,nan,nan,nan
2018-12-23 07:13:31,53.304,-31.4607,672.0,4.06,34.913,1.055727,20.52827,374,64,226,nan,nan,nan
2018-12-23 07:13:31,53.304,-31.4607,676.0,4.049,34.912,1.056038,20.5246,372,66,226,nan,nan,nan
2018-12-23 07:13:31,53.304,-31.4607,680.0,4.041,34.912,1.0562870000000002,20.52437,381,64,229,nan,nan,nan
2018-12-23 07:13:31,53.304,-31.4607,684.0,4.039,34.912,1.0563790000000002,20.52146,379,65,226,nan,nan,nan
2018-12-23 07:13:31,53.304,-31.4607,688.0,4.035,34.911,1.056489,20.5224,369,65,226,nan,nan,nan
2018-12-23 07:13:31,53.304,-31.4607,692.0,4.027,34.911,1.056737,20.5184,369,65,227,nan,nan,nan
2018-12-23 07:13:31,53.304,-31.4607,696.0,4.023,34.911,1.0568780000000002,20.5198,371,65,225,nan,nan,nan
2018-12-23 07:13:31,53.304,-31.4607,700.0,4.021,34.911,1.0569250000000001,20.5149,370,67,225,nan,nan,nan
2018-12-23 07:13:31,53.304,-31.4607,704.0,4.015,34.911,1.057102,20.5142,380,64,226,nan,nan,nan
2018-12-23 07:13:31,53.304,-31.4607,708.0,4.01,34.911,1.057267,20.5125,374,65,226,nan,nan,nan
2018-12-23 07:13:31,53.304,-31.4607,712.0,4.001,34.91,1.0575549999999998,20.5076,370,64,226,nan,nan,nan
2018-12-23 07:13:31,53.304,-31.4607,716.0,3.996,34.91,1.057718,20.50544,371,65,225,nan,nan,nan
2018-12-23 07:13:31,53.304,-31.4607,720.0,3.991,34.91,1.0578699999999999,20.504,367,65,226,nan,nan,nan
2018-12-23 07:13:31,53.304,-31.4607,724.0,3.989,34.909,1.057944,20.5027,375,65,226,nan,nan,nan
2018-12-23 07:13:31,53.304,-31.4607,728.0,3.983,34.909,1.0581230000000001,20.50033,374,66,225,nan,nan,nan
2018-12-23 07:13:31,53.304,-31.4607,732.0,3.973,34.909,1.0584060000000002,20.49744,369,66,227,nan,nan,nan
2018-12-23 07:13:31,53.304,-31.4607,736.0,3.969,34.909,1.0585369999999998,20.49633,365,66,226,nan,nan,nan
2018-12-23 07:13:31,53.304,-31.4607,740.0,3.965,34.908,1.058666,20.4965,365,66,226,nan,nan,nan
2018-12-23 07:13:31,53.304,-31.4607,744.0,3.96,34.908,1.05884,20.493,381,65,226,nan,nan,nan
2018-12-23 07:13:31,53.304,-31.4607,748.0,3.957,34.908,1.0589309999999998,20.49489,368,65,225,nan,nan,nan
2018-12-23 07:13:31,53.304,-31.4607,752.0,3.954,34.908,1.0590199999999999,20.49363,364,64,226,nan,nan,nan
2018-12-23 07:13:31,53.304,-31.4607,756.0,3.951,34.908,1.059107,20.49156,370,66,224,nan,nan,nan
2018-12-23 07:13:31,53.304,-31.4607,760.0,3.942,34.908,1.0594000000000001,20.48878,368,65,226,nan,nan,nan
2018-12-23 07:13:31,53.304,-31.4607,764.0,3.937,34.907,1.0595370000000002,20.48778,365,65,226,nan,nan,nan
2018-12-23 07:13:31,53.304,-31.4607,768.0,3.933,34.907,1.0596709999999998,20.486,391,65,225,nan,nan,nan
2018-12-23 07:13:31,53.304,-31.4607,772.0,3.925,34.907,1.059908,20.48433,373,64,225,nan,nan,nan
2018-12-23 07:13:31,53.304,-31.4607,776.0,3.921,34.907,1.060028,20.48325,365,65,227,nan,nan,nan
2018-12-23 07:13:31,53.304,-31.4607,780.0,3.918,34.907,1.060121,20.483,369,65,224,nan,nan,nan
2018-12-23 07:13:31,53.304,-31.4607,784.0,3.913,34.906,1.0602939999999998,20.48137,362,66,226,nan,nan,nan
2018-12-23 07:13:31,53.304,-31.4607,788.0,3.907,34.906,1.0604429999999998,20.48262,369,66,226,nan,nan,nan
2018-12-23 07:13:31,53.304,-31.4607,792.0,3.907,34.906,1.0604719999999999,20.47944,370,66,228,nan,nan,nan
2018-12-23 07:13:31,53.304,-31.4607,796.0,3.903,34.906,1.060616,20.47913,362,63,225,nan,nan,nan
2018-12-23 07:13:31,53.304,-31.4607,800.0,3.898,34.906,1.060753,20.478,366,64,225,nan,nan,nan
2018-12-23 07:13:31,53.304,-31.4607,804.0,3.896,34.906,1.060807,20.48088,377,65,225,nan,nan,nan
2018-12-23 07:13:31,53.304,-31.4607,808.0,3.896,34.906,1.0608209999999998,20.48025,364,65,227,nan,nan,nan
2018-12-23 07:13:31,53.304,-31.4607,812.0,3.894,34.905,1.0608719999999998,20.47714,372,64,225,nan,nan,nan
2018-12-23 07:13:31,53.304,-31.4607,816.0,3.891,34.905,1.0609700000000002,20.47837,366,65,226,nan,nan,nan
2018-12-23 07:13:31,53.304,-31.4607,820.0,3.884,34.905,1.061185,20.477,362,65,226,nan,nan,nan
2018-12-23 07:13:31,53.304,-31.4607,824.0,3.881,34.905,1.061261,20.47587,365,66,226,nan,nan,nan
2018-12-23 07:13:31,53.304,-31.4607,828.0,3.879,34.905,1.0613380000000001,20.47537,362,66,224,nan,nan,nan
2018-12-23 07:13:31,53.304,-31.4607,832.1,3.875,34.905,1.0614560000000002,20.47611,394,64,226,nan,nan,nan
2018-12-23 07:13:31,53.304,-31.4607,836.0,3.874,34.904,1.061502,20.47546,368,65,225,nan,nan,nan
2018-12-23 07:13:31,53.304,-31.4607,840.0,3.87,34.904,1.0616349999999999,20.4737,360,64,225,nan,nan,nan
2018-12-23 07:13:31,53.304,-31.4607,844.0,3.864,34.904,1.061801,20.4718,363,64,225,nan,nan,nan
2018-12-23 07:13:31,53.304,-31.4607,848.0,3.858,34.904,1.061982,20.4703,363,65,225,nan,nan,nan
2018-12-23 07:13:31,53.304,-31.4607,852.0,3.855,34.904,1.0620949999999998,20.4706,361,64,226,nan,nan,nan
2018-12-23 07:13:31,53.304,-31.4607,856.0,3.852,34.904,1.062195,20.4697,360,64,224,nan,nan,nan
2018-12-23 07:13:31,53.304,-31.4607,860.0,3.849,34.903,1.06229,20.47,360,65,226,nan,nan,nan
2018-12-23 07:13:31,53.304,-31.4607,864.0,3.844,34.903,1.062456,20.4666,382,64,226,nan,nan,nan
2018-12-23 07:13:31,53.304,-31.4607,868.0,3.836,34.903,1.0626730000000002,20.4646,368,65,224,nan,nan,nan
2018-12-23 07:13:31,53.304,-31.4607,872.0,3.833,34.903,1.062783,20.4642,362,64,225,nan,nan,nan
2018-12-23 07:13:31,53.304,-31.4607,876.0,3.828,34.902,1.062922,20.463,358,66,224,nan,nan,nan
2018-12-23 07:13:31,53.304,-31.4607,880.0,3.827,34.902,1.0629520000000001,20.4627,363,65,225,nan,nan,nan
2018-12-23 07:13:31,53.304,-31.4607,884.0,3.824,34.902,1.0630480000000002,20.46111,362,64,225,nan,nan,nan
2018-12-23 07:13:31,53.304,-31.4607,888.0,3.816,34.902,1.0633110000000001,20.4574,373,65,226,nan,nan,nan
2018-12-23 07:13:31,53.304,-31.4607,892.0,3.811,34.902,1.063446,20.45889,389,64,223,nan,nan,nan
2018-12-23 07:13:31,53.304,-31.4607,896.0,3.808,34.901,1.063551,20.4568,357,64,226,nan,nan,nan
2018-12-23 07:13:31,53.304,-31.4607,900.0,3.806,34.901,1.063624,20.4563,364,64,224,nan,nan,nan
2018-12-23 07:13:31,53.304,-31.4607,904.0,3.799,34.901,1.0638169999999998,20.45544,365,64,224,nan,nan,nan
2018-12-23 07:13:31,53.304,-31.4607,908.0,3.798,34.901,1.063869,20.4551,361,65,224,nan,nan,nan
2018-12-23 07:13:31,53.304,-31.4607,912.0,3.795,34.901,1.0639560000000001,20.45644,404,66,225,nan,nan,nan
2018-12-23 07:13:31,53.304,-31.4607,916.0,3.793,34.901,1.0640230000000002,20.462,359,64,225,nan,nan,nan
2018-12-23 07:13:31,53.304,-31.4607,920.0,3.794,34.901,1.063994,20.46333,358,64,225,nan,nan,nan
2018-12-23 07:13:31,53.304,-31.4607,924.0,3.794,34.901,1.063977,20.46311,365,65,224,nan,nan,nan
2018-12-23 07:13:31,53.304,-31.4607,928.0,3.793,34.901,1.064028,20.46745,355,64,226,nan,nan,nan
2018-12-23 07:13:31,53.304,-31.4607,932.0,3.79,34.901,1.0641289999999999,20.46511,358,66,226,nan,nan,nan
2018-12-23 07:13:31,53.304,-31.4607,936.0,3.789,34.901,1.064155,20.46711,358,63,226,nan,nan,nan
2018-12-23 07:13:31,53.304,-31.4607,940.0,3.789,34.901,1.064174,20.46766,356,65,225,nan,nan,nan
2018-12-23 07:13:31,53.304,-31.4607,944.0,3.787,34.901,1.064228,20.46922,356,66,225,nan,nan,nan
2018-12-23 07:13:31,53.304,-31.4607,948.0,3.785,34.901,1.064301,20.4696,401,65,225,nan,nan,nan
2018-12-23 07:13:31,53.304,-31.4607,952.0,3.783,34.901,1.0643790000000002,20.46955,359,65,226,nan,nan,nan
2018-12-23 07:13:31,53.304,-31.4607,956.0,3.781,34.901,1.064457,20.47233,362,64,226,nan,nan,nan
2018-12-23 07:13:31,53.304,-31.4607,960.0,3.774,34.901,1.064647,20.47445,356,63,226,nan,nan,nan
2018-12-23 07:13:31,53.304,-31.4607,964.0,3.771,34.901,1.0647350000000002,20.47522,357,65,226,nan,nan,nan
2018-12-23 07:13:31,53.304,-31.4607,968.0,3.77,34.901,1.0647920000000002,20.47567,361,64,227,nan,nan,nan
2018-12-23 07:13:31,53.304,-31.4607,972.0,3.768,34.901,1.0648469999999999,20.47533,356,64,228,nan,nan,nan
2018-12-23 07:13:31,53.304,-31.4607,976.0,3.765,34.901,1.0649359999999999,20.47778,358,65,227,nan,nan,nan
2018-12-23 07:13:31,53.304,-31.4607,980.0,3.761,34.901,1.0650750000000002,20.47689,360,63,228,nan,nan,nan
2018-12-23 07:13:31,53.304,-31.4607,984.0,3.758,34.901,1.0651570000000001,20.47944,359,64,228,nan,nan,nan
2018-12-23 07:13:31,53.304,-31.4607,988.0,3.755,34.901,1.0652529999999998,20.48045,370,64,228,nan,nan,nan
2018-12-23 07:13:31,53.304,-31.4607,991.9,3.753,34.901,1.0653190000000001,20.4842,365,65,227,nan,nan,nan
