datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-11-28 07:21:42,53.1448,-38.3496,436.0,3.733,34.873,1.0658470000000002,20.0872,377,64,220,nan,nan,nan
2017-11-28 07:21:42,53.1448,-38.3496,438.0,3.738,34.874,1.065721,20.088,376,65,218,nan,nan,nan
2017-11-28 07:21:42,53.1448,-38.3496,440.0,3.742,34.875,1.065594,20.09,376,65,220,nan,nan,nan
2017-11-28 07:21:42,53.1448,-38.3496,442.0,3.737,34.875,1.0657320000000001,20.0864,376,66,221,nan,nan,nan
2017-11-28 07:21:42,53.1448,-38.3496,444.0,3.732,34.874,1.0659040000000002,20.087,378,66,219,nan,nan,nan
2017-11-28 07:21:42,53.1448,-38.3496,446.0,3.729,34.874,1.0659830000000001,20.0858,375,64,219,nan,nan,nan
2017-11-28 07:21:42,53.1448,-38.3496,448.0,3.729,34.875,1.065985,20.0855,379,65,220,nan,nan,nan
2017-11-28 07:21:42,53.1448,-38.3496,450.0,3.729,34.875,1.0659869999999998,20.0888,380,65,220,nan,nan,nan
2017-11-28 07:21:42,53.1448,-38.3496,452.0,3.729,34.875,1.0659960000000002,20.0872,379,66,220,nan,nan,nan
2017-11-28 07:21:42,53.1448,-38.3496,454.0,3.727,34.875,1.0660509999999999,20.0912,375,61,220,nan,nan,nan
2017-11-28 07:21:42,53.1448,-38.3496,456.0,3.727,34.875,1.066065,20.0922,378,65,218,nan,nan,nan
2017-11-28 07:21:42,53.1448,-38.3496,458.0,3.726,34.875,1.06609,20.0914,383,66,219,nan,nan,nan
2017-11-28 07:21:42,53.1448,-38.3496,460.0,3.726,34.875,1.066096,20.08975,376,65,219,nan,nan,nan
2017-11-28 07:21:42,53.1448,-38.3496,462.0,3.725,34.875,1.0661139999999998,20.0914,386,64,221,nan,nan,nan
2017-11-28 07:21:42,53.1448,-38.3496,464.0,3.725,34.875,1.0661230000000002,20.092,380,64,221,nan,nan,nan
2017-11-28 07:21:42,53.1448,-38.3496,466.0,3.723,34.876,1.0661619999999998,20.0924,375,64,220,nan,nan,nan
2017-11-28 07:21:42,53.1448,-38.3496,468.0,3.722,34.876,1.066195,20.0948,378,64,219,nan,nan,nan
2017-11-28 07:21:42,53.1448,-38.3496,470.0,3.722,34.876,1.066186,20.09625,376,65,221,nan,nan,nan
2017-11-28 07:21:42,53.1448,-38.3496,472.1,3.722,34.876,1.0661839999999998,20.0954,389,66,220,nan,nan,nan
2017-11-28 07:21:42,53.1448,-38.3496,474.0,3.723,34.876,1.0661800000000001,20.0958,375,65,217,nan,nan,nan
2017-11-28 07:21:42,53.1448,-38.3496,476.0,3.723,34.876,1.066179,20.0956,377,65,221,nan,nan,nan
2017-11-28 07:21:42,53.1448,-38.3496,478.0,3.723,34.876,1.0661779999999998,20.09475,373,67,222,nan,nan,nan
2017-11-28 07:21:42,53.1448,-38.3496,480.0,3.722,34.876,1.066182,20.099,377,64,220,nan,nan,nan
2017-11-28 07:21:42,53.1448,-38.3496,482.0,3.722,34.877,1.0662060000000002,20.1018,377,66,222,nan,nan,nan
2017-11-28 07:21:42,53.1448,-38.3496,484.0,3.721,34.877,1.0662319999999998,20.1,374,67,220,nan,nan,nan
2017-11-28 07:21:42,53.1448,-38.3496,486.0,3.722,34.877,1.066202,20.1014,377,64,220,nan,nan,nan
2017-11-28 07:21:42,53.1448,-38.3496,488.0,3.722,34.877,1.066195,20.1054,386,63,220,nan,nan,nan
2017-11-28 07:21:42,53.1448,-38.3496,490.0,3.722,34.878,1.066205,20.1078,376,64,218,nan,nan,nan
2017-11-28 07:21:42,53.1448,-38.3496,492.0,3.723,34.878,1.066179,20.112,373,66,223,nan,nan,nan
2017-11-28 07:21:42,53.1448,-38.3496,494.0,3.723,34.879,1.06616,20.1138,390,66,219,nan,nan,nan
2017-11-28 07:21:42,53.1448,-38.3496,496.0,3.724,34.879,1.066129,20.115,375,65,217,nan,nan,nan
2017-11-28 07:21:42,53.1448,-38.3496,498.0,3.725,34.88,1.066125,20.1165,392,64,221,nan,nan,nan
2017-11-28 07:21:42,53.1448,-38.3496,500.0,3.725,34.88,1.066116,20.116,376,66,222,nan,nan,nan
2017-11-28 07:21:42,53.1448,-38.3496,504.0,3.726,34.88,1.0660980000000002,20.12133,376,65,221,nan,nan,nan
2017-11-28 07:21:42,53.1448,-38.3496,508.0,3.725,34.88,1.0661170000000002,20.121,374,65,219,nan,nan,nan
2017-11-28 07:21:42,53.1448,-38.3496,512.0,3.723,34.881,1.0661749999999999,20.12275,373,64,220,nan,nan,nan
2017-11-28 07:21:42,53.1448,-38.3496,516.0,3.723,34.881,1.0661740000000002,20.12244,376,64,221,nan,nan,nan
2017-11-28 07:21:42,53.1448,-38.3496,520.0,3.718,34.881,1.066351,20.12244,380,64,221,nan,nan,nan
2017-11-28 07:21:42,53.1448,-38.3496,524.0,3.718,34.881,1.066338,20.13244,376,64,219,nan,nan,nan
2017-11-28 07:21:42,53.1448,-38.3496,528.0,3.729,34.883,1.0660249999999998,20.136,379,64,221,nan,nan,nan
2017-11-28 07:21:42,53.1448,-38.3496,532.0,3.727,34.883,1.0661079999999998,20.13089,378,63,220,nan,nan,nan
2017-11-28 07:21:42,53.1448,-38.3496,536.0,3.72,34.882,1.066331,20.12589,377,66,221,nan,nan,nan
2017-11-28 07:21:42,53.1448,-38.3496,540.0,3.712,34.883,1.0665749999999998,20.12138,379,66,220,nan,nan,nan
2017-11-28 07:21:42,53.1448,-38.3496,544.0,3.706,34.883,1.066744,20.11922,389,64,220,nan,nan,nan
2017-11-28 07:21:42,53.1448,-38.3496,548.0,3.703,34.882,1.066837,20.11513,377,64,220,nan,nan,nan
2017-11-28 07:21:42,53.1448,-38.3496,552.0,3.696,34.882,1.0670769999999998,20.11022,375,65,220,nan,nan,nan
2017-11-28 07:21:42,53.1448,-38.3496,556.0,3.687,34.881,1.067357,20.10675,375,66,220,nan,nan,nan
2017-11-28 07:21:42,53.1448,-38.3496,560.0,3.677,34.881,1.067618,20.10412,378,66,220,nan,nan,nan
2017-11-28 07:21:42,53.1448,-38.3496,564.0,3.674,34.881,1.0677059999999998,20.1065,378,64,219,nan,nan,nan
2017-11-28 07:21:42,53.1448,-38.3496,568.0,3.673,34.881,1.067751,20.10675,374,64,220,nan,nan,nan
2017-11-28 07:21:42,53.1448,-38.3496,572.0,3.672,34.881,1.067777,20.10722,374,64,220,nan,nan,nan
2017-11-28 07:21:42,53.1448,-38.3496,576.0,3.671,34.881,1.067837,20.10863,376,62,219,nan,nan,nan
2017-11-28 07:21:42,53.1448,-38.3496,580.0,3.666,34.881,1.0679630000000002,20.10738,380,64,221,nan,nan,nan
2017-11-28 07:21:42,53.1448,-38.3496,584.0,3.665,34.881,1.0679789999999998,20.10875,375,64,220,nan,nan,nan
2017-11-28 07:21:42,53.1448,-38.3496,588.0,3.666,34.881,1.0679720000000001,20.11125,384,64,218,nan,nan,nan
2017-11-28 07:21:42,53.1448,-38.3496,592.0,3.668,34.882,1.0678930000000002,20.112,376,64,220,nan,nan,nan
2017-11-28 07:21:42,53.1448,-38.3496,596.0,3.669,34.882,1.067888,20.1105,385,64,221,nan,nan,nan
2017-11-28 07:21:42,53.1448,-38.3496,600.0,3.665,34.882,1.0680049999999999,20.11125,374,64,221,nan,nan,nan
2017-11-28 07:21:42,53.1448,-38.3496,604.1,3.664,34.882,1.0680399999999999,20.1071,379,65,220,nan,nan,nan
2017-11-28 07:21:42,53.1448,-38.3496,608.0,3.662,34.882,1.068086,20.1087,381,63,219,nan,nan,nan
2017-11-28 07:21:42,53.1448,-38.3496,612.0,3.661,34.882,1.0681310000000002,20.10882,374,64,220,nan,nan,nan
2017-11-28 07:21:42,53.1448,-38.3496,616.0,3.66,34.882,1.0681600000000002,20.10854,376,64,220,nan,nan,nan
2017-11-28 07:21:42,53.1448,-38.3496,620.0,3.658,34.883,1.0682269999999998,20.1066,385,64,221,nan,nan,nan
2017-11-28 07:21:42,53.1448,-38.3496,624.0,3.654,34.883,1.068343,20.1091,375,64,219,nan,nan,nan
2017-11-28 07:21:42,53.1448,-38.3496,628.0,3.651,34.883,1.0684300000000002,20.11291,379,63,221,nan,nan,nan
2017-11-28 07:21:42,53.1448,-38.3496,632.0,3.65,34.883,1.068464,20.1143,384,65,221,nan,nan,nan
2017-11-28 07:21:42,53.1448,-38.3496,636.0,3.648,34.884,1.0685410000000002,20.1171,376,63,220,nan,nan,nan
2017-11-28 07:21:42,53.1448,-38.3496,640.0,3.647,34.884,1.0685699999999998,20.1182,372,64,220,nan,nan,nan
2017-11-28 07:21:42,53.1448,-38.3496,644.0,3.645,34.884,1.0686270000000002,20.1209,379,64,221,nan,nan,nan
2017-11-28 07:21:42,53.1448,-38.3496,648.0,3.645,34.884,1.0686429999999998,20.121,377,64,220,nan,nan,nan
2017-11-28 07:21:42,53.1448,-38.3496,652.0,3.638,34.884,1.068879,20.11633,374,65,221,nan,nan,nan
2017-11-28 07:21:42,53.1448,-38.3496,656.0,3.631,34.883,1.0690840000000001,20.1084,375,64,220,nan,nan,nan
2017-11-28 07:21:42,53.1448,-38.3496,660.0,3.625,34.883,1.0692409999999999,20.1061,377,64,219,nan,nan,nan
2017-11-28 07:21:42,53.1448,-38.3496,664.0,3.623,34.883,1.069321,20.10522,377,64,219,nan,nan,nan
2017-11-28 07:21:42,53.1448,-38.3496,668.0,3.622,34.883,1.069346,20.1086,388,63,221,nan,nan,nan
2017-11-28 07:21:42,53.1448,-38.3496,672.0,3.623,34.883,1.069328,20.1088,384,65,221,nan,nan,nan
2017-11-28 07:21:42,53.1448,-38.3496,676.0,3.622,34.883,1.0693510000000002,20.11089,372,64,221,nan,nan,nan
2017-11-28 07:21:42,53.1448,-38.3496,680.0,3.618,34.883,1.06949,20.1103,396,64,220,nan,nan,nan
2017-11-28 07:21:42,53.1448,-38.3496,684.0,3.615,34.882,1.0695800000000002,20.11111,385,64,221,nan,nan,nan
2017-11-28 07:21:42,53.1448,-38.3496,688.0,3.613,34.882,1.06962,20.11078,380,65,219,nan,nan,nan
2017-11-28 07:21:42,53.1448,-38.3496,692.0,3.611,34.882,1.069703,20.1102,378,64,219,nan,nan,nan
2017-11-28 07:21:42,53.1448,-38.3496,696.0,3.609,34.882,1.0697670000000001,20.11322,369,64,221,nan,nan,nan
2017-11-28 07:21:42,53.1448,-38.3496,700.0,3.607,34.882,1.0698310000000002,20.115,375,63,221,nan,nan,nan
2017-11-28 07:21:42,53.1448,-38.3496,704.0,3.604,34.882,1.0699049999999999,20.11655,371,65,221,nan,nan,nan
2017-11-28 07:21:42,53.1448,-38.3496,708.0,3.606,34.883,1.069836,20.12333,370,64,221,nan,nan,nan
2017-11-28 07:21:42,53.1448,-38.3496,712.0,3.607,34.883,1.0698189999999999,20.12455,371,65,221,nan,nan,nan
2017-11-28 07:21:42,53.1448,-38.3496,716.0,3.604,34.883,1.0699010000000002,20.12511,378,64,219,nan,nan,nan
2017-11-28 07:21:42,53.1448,-38.3496,720.0,3.604,34.883,1.069902,20.12867,372,64,221,nan,nan,nan
2017-11-28 07:21:42,53.1448,-38.3496,724.0,3.605,34.883,1.0698940000000001,20.12788,370,64,221,nan,nan,nan
2017-11-28 07:21:42,53.1448,-38.3496,728.0,3.605,34.883,1.0699070000000002,20.12556,369,66,220,nan,nan,nan
2017-11-28 07:21:42,53.1448,-38.3496,732.0,3.598,34.883,1.0701269999999998,20.11922,367,65,222,nan,nan,nan
2017-11-28 07:21:42,53.1448,-38.3496,736.0,3.589,34.882,1.070376,20.11611,367,63,222,nan,nan,nan
2017-11-28 07:21:42,53.1448,-38.3496,740.0,3.588,34.882,1.070408,20.11922,367,64,221,nan,nan,nan
2017-11-28 07:21:42,53.1448,-38.3496,744.0,3.587,34.882,1.070433,20.12022,375,64,221,nan,nan,nan
2017-11-28 07:21:42,53.1448,-38.3496,748.0,3.587,34.882,1.0704570000000002,20.1225,370,65,220,nan,nan,nan
2017-11-28 07:21:42,53.1448,-38.3496,752.0,3.586,34.882,1.070471,20.12211,371,65,221,nan,nan,nan
2017-11-28 07:21:42,53.1448,-38.3496,756.0,3.585,34.882,1.0704950000000002,20.12425,364,64,221,nan,nan,nan
2017-11-28 07:21:42,53.1448,-38.3496,760.0,3.583,34.882,1.0705749999999998,20.12378,368,64,220,nan,nan,nan
2017-11-28 07:21:42,53.1448,-38.3496,764.0,3.581,34.882,1.0706349999999998,20.12687,367,64,221,nan,nan,nan
2017-11-28 07:21:42,53.1448,-38.3496,768.0,3.582,34.883,1.0706060000000002,20.12989,373,63,220,nan,nan,nan
2017-11-28 07:21:42,53.1448,-38.3496,772.0,3.582,34.883,1.0706090000000001,20.13112,365,64,221,nan,nan,nan
2017-11-28 07:21:42,53.1448,-38.3496,776.0,3.582,34.883,1.070621,20.13322,362,64,220,nan,nan,nan
2017-11-28 07:21:42,53.1448,-38.3496,780.0,3.58,34.884,1.0706769999999999,20.13375,365,64,220,nan,nan,nan
2017-11-28 07:21:42,53.1448,-38.3496,784.0,3.579,34.884,1.0707119999999999,20.13075,388,64,220,nan,nan,nan
2017-11-28 07:21:42,53.1448,-38.3496,788.0,3.575,34.883,1.0708250000000001,20.12938,365,64,222,nan,nan,nan
2017-11-28 07:21:42,53.1448,-38.3496,792.0,3.572,34.883,1.0709119999999999,20.13037,361,65,220,nan,nan,nan
2017-11-28 07:21:42,53.1448,-38.3496,796.0,3.57,34.883,1.0709689999999998,20.13067,364,64,221,nan,nan,nan
2017-11-28 07:21:42,53.1448,-38.3496,800.0,3.568,34.883,1.071018,20.13127,364,64,221,nan,nan,nan
2017-11-28 07:21:42,53.1448,-38.3496,804.0,3.568,34.883,1.071024,20.13027,363,62,221,nan,nan,nan
2017-11-28 07:21:42,53.1448,-38.3496,808.0,3.569,34.883,1.071015,20.12982,363,63,221,nan,nan,nan
2017-11-28 07:21:42,53.1448,-38.3496,812.0,3.569,34.883,1.071011,20.13145,360,63,219,nan,nan,nan
2017-11-28 07:21:42,53.1448,-38.3496,816.0,3.567,34.883,1.0710709999999999,20.1315,362,64,221,nan,nan,nan
2017-11-28 07:21:42,53.1448,-38.3496,820.0,3.566,34.883,1.0711240000000002,20.1306,363,63,222,nan,nan,nan
2017-11-28 07:21:42,53.1448,-38.3496,824.0,3.562,34.883,1.0712290000000002,20.1286,357,63,219,nan,nan,nan
2017-11-28 07:21:42,53.1448,-38.3496,828.0,3.559,34.883,1.0713370000000002,20.1271,362,64,221,nan,nan,nan
2017-11-28 07:21:42,53.1448,-38.3496,832.0,3.557,34.883,1.071387,20.1253,382,64,220,nan,nan,nan
2017-11-28 07:21:42,53.1448,-38.3496,836.0,3.553,34.883,1.0715150000000002,20.1234,376,65,220,nan,nan,nan
2017-11-28 07:21:42,53.1448,-38.3496,840.0,3.55,34.882,1.071612,20.1216,385,63,220,nan,nan,nan
2017-11-28 07:21:42,53.1448,-38.3496,844.0,3.549,34.882,1.0716290000000002,20.1231,361,63,221,nan,nan,nan
2017-11-28 07:21:42,53.1448,-38.3496,848.0,3.548,34.882,1.071678,20.1215,395,65,220,nan,nan,nan
2017-11-28 07:21:42,53.1448,-38.3496,852.0,3.546,34.882,1.0717379999999999,20.1214,358,63,222,nan,nan,nan
2017-11-28 07:21:42,53.1448,-38.3496,856.0,3.543,34.882,1.071819,20.12078,358,64,220,nan,nan,nan
2017-11-28 07:21:42,53.1448,-38.3496,860.0,3.542,34.882,1.0718670000000001,20.1223,395,62,220,nan,nan,nan
2017-11-28 07:21:42,53.1448,-38.3496,864.0,3.542,34.882,1.0718770000000002,20.12289,361,65,220,nan,nan,nan
2017-11-28 07:21:42,53.1448,-38.3496,868.0,3.54,34.882,1.071917,20.12478,362,64,220,nan,nan,nan
2017-11-28 07:21:42,53.1448,-38.3496,872.0,3.539,34.882,1.071961,20.122,360,65,219,nan,nan,nan
2017-11-28 07:21:42,53.1448,-38.3496,876.0,3.534,34.882,1.0721180000000001,20.12211,363,66,220,nan,nan,nan
2017-11-28 07:21:42,53.1448,-38.3496,880.0,3.532,34.881,1.072177,20.12089,357,64,220,nan,nan,nan
2017-11-28 07:21:42,53.1448,-38.3496,884.0,3.531,34.881,1.072197,20.12333,369,61,220,nan,nan,nan
2017-11-28 07:21:42,53.1448,-38.3496,888.0,3.532,34.881,1.0721980000000002,20.12389,373,62,221,nan,nan,nan
2017-11-28 07:21:42,53.1448,-38.3496,892.0,3.532,34.882,1.072187,20.12345,357,65,219,nan,nan,nan
2017-11-28 07:21:42,53.1448,-38.3496,896.0,3.532,34.882,1.072193,20.12444,356,64,221,nan,nan,nan
2017-11-28 07:21:42,53.1448,-38.3496,900.0,3.527,34.881,1.072361,20.12189,356,65,219,nan,nan,nan
2017-11-28 07:21:42,53.1448,-38.3496,904.0,3.523,34.881,1.0724879999999999,20.12045,363,64,220,nan,nan,nan
2017-11-28 07:21:42,53.1448,-38.3496,908.0,3.52,34.881,1.072578,20.11589,357,64,219,nan,nan,nan
2017-11-28 07:21:42,53.1448,-38.3496,912.0,3.519,34.88,1.072623,20.11425,361,62,220,nan,nan,nan
2017-11-28 07:21:42,53.1448,-38.3496,916.0,3.513,34.88,1.072778,20.11167,369,63,219,nan,nan,nan
2017-11-28 07:21:42,53.1448,-38.3496,920.0,3.51,34.879,1.072902,20.11322,359,63,219,nan,nan,nan
2017-11-28 07:21:42,53.1448,-38.3496,924.0,3.511,34.88,1.072851,20.11838,392,64,221,nan,nan,nan
2017-11-28 07:21:42,53.1448,-38.3496,928.0,3.515,34.88,1.0727609999999999,20.11722,367,64,220,nan,nan,nan
2017-11-28 07:21:42,53.1448,-38.3496,932.0,3.508,34.88,1.0729700000000002,20.10962,363,63,220,nan,nan,nan
2017-11-28 07:21:42,53.1448,-38.3496,936.0,3.499,34.879,1.0732370000000002,20.10555,354,62,219,nan,nan,nan
2017-11-28 07:21:42,53.1448,-38.3496,940.0,3.503,34.879,1.073131,20.108,360,64,219,nan,nan,nan
2017-11-28 07:21:42,53.1448,-38.3496,944.0,3.495,34.878,1.073417,20.09987,358,65,220,nan,nan,nan
2017-11-28 07:21:42,53.1448,-38.3496,948.0,3.49,34.878,1.0735139999999999,20.09922,361,64,220,nan,nan,nan
2017-11-28 07:21:42,53.1448,-38.3496,952.0,3.489,34.878,1.0735549999999998,20.10175,362,63,219,nan,nan,nan
2017-11-28 07:21:42,53.1448,-38.3496,956.0,3.489,34.878,1.0735610000000002,20.10244,360,64,218,nan,nan,nan
2017-11-28 07:21:42,53.1448,-38.3496,960.0,3.49,34.878,1.073557,20.10112,361,64,221,nan,nan,nan
2017-11-28 07:21:42,53.1448,-38.3496,964.0,3.485,34.877,1.0737070000000002,20.09778,363,63,220,nan,nan,nan
2017-11-28 07:21:42,53.1448,-38.3496,968.0,3.483,34.877,1.073769,20.0935,359,63,219,nan,nan,nan
2017-11-28 07:21:42,53.1448,-38.3496,972.0,3.48,34.877,1.0738910000000002,20.08887,361,64,220,nan,nan,nan
2017-11-28 07:21:42,53.1448,-38.3496,976.0,3.474,34.876,1.0740669999999999,20.08311,365,63,219,nan,nan,nan
2017-11-28 07:21:42,53.1448,-38.3496,980.0,3.467,34.875,1.074274,20.07475,371,64,221,nan,nan,nan
2017-11-28 07:21:42,53.1448,-38.3496,984.0,3.459,34.875,1.074506,20.07375,400,63,221,nan,nan,nan
2017-11-28 07:21:42,53.1448,-38.3496,988.1,3.458,34.875,1.0745390000000001,20.0741,372,64,220,nan,nan,nan
2017-11-28 07:21:42,53.1448,-38.3496,992.1,3.459,34.875,1.074512,20.07557,363,62,220,nan,nan,nan
