datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2020-01-22 07:07:35,55.7136,-35.7491,436.0,4.98,34.963,1.0276169999999998,21.0192,361,66,231,nan,nan,nan
2020-01-22 07:07:35,55.7136,-35.7491,438.0,4.973,34.963,1.0278230000000002,21.0174,369,66,228,nan,nan,nan
2020-01-22 07:07:35,55.7136,-35.7491,440.0,4.97,34.961,1.0279530000000001,21.0096,371,66,232,nan,nan,nan
2020-01-22 07:07:35,55.7136,-35.7491,442.0,4.945,34.961,1.0286689999999998,21.0034,375,68,228,nan,nan,nan
2020-01-22 07:07:35,55.7136,-35.7491,444.0,4.921,34.96,1.02934,21.001,372,67,229,nan,nan,nan
2020-01-22 07:07:35,55.7136,-35.7491,446.0,4.906,34.959,1.029798,21.0002,371,65,230,nan,nan,nan
2020-01-22 07:07:35,55.7136,-35.7491,448.0,4.9,34.959,1.029999,20.9958,373,68,229,nan,nan,nan
2020-01-22 07:07:35,55.7136,-35.7491,450.0,4.891,34.958,1.0302850000000001,20.9922,368,67,229,nan,nan,nan
2020-01-22 07:07:35,55.7136,-35.7491,452.0,4.885,34.958,1.030494,20.988,384,67,230,nan,nan,nan
2020-01-22 07:07:35,55.7136,-35.7491,454.0,4.871,34.957,1.0309080000000002,20.9828,369,65,229,nan,nan,nan
2020-01-22 07:07:35,55.7136,-35.7491,456.0,4.855,34.957,1.0313940000000001,20.9742,370,67,230,nan,nan,nan
2020-01-22 07:07:35,55.7136,-35.7491,458.0,4.839,34.956,1.0318809999999998,20.9716,365,69,229,nan,nan,nan
2020-01-22 07:07:35,55.7136,-35.7491,460.0,4.823,34.956,1.032333,20.9645,363,66,230,nan,nan,nan
2020-01-22 07:07:35,55.7136,-35.7491,462.0,4.812,34.956,1.0326300000000002,20.9646,380,67,229,nan,nan,nan
2020-01-22 07:07:35,55.7136,-35.7491,464.0,4.804,34.956,1.032864,20.9596,382,65,229,nan,nan,nan
2020-01-22 07:07:35,55.7136,-35.7491,466.0,4.801,34.955,1.0329760000000001,20.9596,370,66,230,nan,nan,nan
2020-01-22 07:07:35,55.7136,-35.7491,468.0,4.797,34.955,1.0331130000000002,20.9552,378,67,230,nan,nan,nan
2020-01-22 07:07:35,55.7136,-35.7491,470.0,4.79,34.955,1.033337,20.9474,368,66,228,nan,nan,nan
2020-01-22 07:07:35,55.7136,-35.7491,472.0,4.778,34.955,1.033722,20.9396,375,67,228,nan,nan,nan
2020-01-22 07:07:35,55.7136,-35.7491,474.0,4.765,34.955,1.034075,20.93875,373,67,228,nan,nan,nan
2020-01-22 07:07:35,55.7136,-35.7491,476.0,4.756,34.955,1.034345,20.933,372,66,231,nan,nan,nan
2020-01-22 07:07:35,55.7136,-35.7491,478.0,4.751,34.954,1.0345019999999998,20.93,368,68,228,nan,nan,nan
2020-01-22 07:07:35,55.7136,-35.7491,480.0,4.744,34.954,1.0347240000000002,20.92975,373,67,229,nan,nan,nan
2020-01-22 07:07:35,55.7136,-35.7491,482.0,4.731,34.955,1.035084,20.9278,366,65,230,nan,nan,nan
2020-01-22 07:07:35,55.7136,-35.7491,484.0,4.73,34.954,1.035119,20.9278,366,67,229,nan,nan,nan
2020-01-22 07:07:35,55.7136,-35.7491,486.0,4.731,34.954,1.0350890000000001,20.9255,586,66,236,nan,nan,nan
2020-01-22 07:07:35,55.7136,-35.7491,488.0,4.729,34.954,1.03518,20.9208,371,66,229,nan,nan,nan
2020-01-22 07:07:35,55.7136,-35.7491,490.0,4.723,34.954,1.035377,20.92025,364,67,229,nan,nan,nan
2020-01-22 07:07:35,55.7136,-35.7491,492.0,4.717,34.954,1.03553,20.9155,365,68,231,nan,nan,nan
2020-01-22 07:07:35,55.7136,-35.7491,494.0,4.711,34.954,1.03574,20.9078,373,65,227,nan,nan,nan
2020-01-22 07:07:35,55.7136,-35.7491,496.0,4.699,34.954,1.0361280000000002,20.90275,367,65,229,nan,nan,nan
2020-01-22 07:07:35,55.7136,-35.7491,498.0,4.686,34.954,1.0364659999999999,20.9008,370,69,228,nan,nan,nan
2020-01-22 07:07:35,55.7136,-35.7491,500.0,4.682,34.954,1.03659,20.90075,362,66,229,nan,nan,nan
2020-01-22 07:07:35,55.7136,-35.7491,504.0,4.673,34.953,1.036842,20.893,367,66,228,nan,nan,nan
2020-01-22 07:07:35,55.7136,-35.7491,508.0,4.66,34.953,1.0372219999999999,20.89333,372,66,227,nan,nan,nan
2020-01-22 07:07:35,55.7136,-35.7491,512.0,4.655,34.953,1.037401,20.89144,368,66,228,nan,nan,nan
2020-01-22 07:07:35,55.7136,-35.7491,516.0,4.65,34.953,1.03754,20.88833,369,64,229,nan,nan,nan
2020-01-22 07:07:35,55.7136,-35.7491,520.0,4.643,34.952,1.0377779999999999,20.889,362,66,228,nan,nan,nan
2020-01-22 07:07:35,55.7136,-35.7491,524.0,4.638,34.952,1.037899,20.88525,363,66,228,nan,nan,nan
2020-01-22 07:07:35,55.7136,-35.7491,528.0,4.635,34.952,1.0380120000000002,20.885,365,66,228,nan,nan,nan
2020-01-22 07:07:35,55.7136,-35.7491,532.0,4.633,34.952,1.0381070000000001,20.88737,378,66,229,nan,nan,nan
2020-01-22 07:07:35,55.7136,-35.7491,536.0,4.63,34.952,1.038198,20.88775,373,65,228,nan,nan,nan
2020-01-22 07:07:35,55.7136,-35.7491,540.0,4.628,34.952,1.0382699999999998,20.88787,367,67,228,nan,nan,nan
2020-01-22 07:07:35,55.7136,-35.7491,544.0,4.625,34.951,1.038382,20.88563,370,67,230,nan,nan,nan
2020-01-22 07:07:35,55.7136,-35.7491,548.0,4.621,34.951,1.0385369999999998,20.88387,367,66,229,nan,nan,nan
2020-01-22 07:07:35,55.7136,-35.7491,552.0,4.611,34.951,1.038834,20.8775,396,65,229,nan,nan,nan
2020-01-22 07:07:35,55.7136,-35.7491,556.0,4.592,34.95,1.0394199999999998,20.86362,370,65,227,nan,nan,nan
2020-01-22 07:07:35,55.7136,-35.7491,560.0,4.567,34.949,1.0401630000000002,20.85725,366,67,228,nan,nan,nan
2020-01-22 07:07:35,55.7136,-35.7491,564.0,4.555,34.949,1.040524,20.84988,365,67,230,nan,nan,nan
2020-01-22 07:07:35,55.7136,-35.7491,568.0,4.543,34.948,1.040896,20.842,372,67,229,nan,nan,nan
2020-01-22 07:07:35,55.7136,-35.7491,572.0,4.527,34.947,1.041378,20.83313,363,66,230,nan,nan,nan
2020-01-22 07:07:35,55.7136,-35.7491,576.0,4.508,34.946,1.0419390000000002,20.82688,366,66,228,nan,nan,nan
2020-01-22 07:07:35,55.7136,-35.7491,580.0,4.487,34.945,1.0425749999999998,20.82078,370,65,229,nan,nan,nan
2020-01-22 07:07:35,55.7136,-35.7491,584.0,4.48,34.945,1.042773,20.82212,364,65,228,nan,nan,nan
2020-01-22 07:07:35,55.7136,-35.7491,588.0,4.48,34.945,1.042808,20.82013,380,66,228,nan,nan,nan
2020-01-22 07:07:35,55.7136,-35.7491,592.0,4.479,34.944,1.0428760000000001,20.813,366,66,228,nan,nan,nan
2020-01-22 07:07:35,55.7136,-35.7491,596.0,4.451,34.943,1.0437180000000001,20.8005,370,68,228,nan,nan,nan
2020-01-22 07:07:35,55.7136,-35.7491,600.0,4.432,34.943,1.0442339999999999,20.797,363,66,226,nan,nan,nan
2020-01-22 07:07:35,55.7136,-35.7491,604.0,4.428,34.942,1.04441,20.7935,365,65,229,nan,nan,nan
2020-01-22 07:07:35,55.7136,-35.7491,608.0,4.415,34.942,1.044794,20.78825,372,66,229,nan,nan,nan
2020-01-22 07:07:35,55.7136,-35.7491,612.0,4.404,34.941,1.0451160000000002,20.78457,367,65,227,nan,nan,nan
2020-01-22 07:07:35,55.7136,-35.7491,616.0,4.39,34.941,1.0454979999999998,20.78063,375,67,228,nan,nan,nan
2020-01-22 07:07:35,55.7136,-35.7491,620.0,4.386,34.941,1.0456470000000002,20.78056,371,65,228,nan,nan,nan
2020-01-22 07:07:35,55.7136,-35.7491,624.0,4.386,34.941,1.045671,20.78034,365,65,228,nan,nan,nan
2020-01-22 07:07:35,55.7136,-35.7491,628.0,4.383,34.94,1.045773,20.77922,362,66,228,nan,nan,nan
2020-01-22 07:07:35,55.7136,-35.7491,632.0,4.376,34.94,1.046011,20.77613,362,64,229,nan,nan,nan
2020-01-22 07:07:35,55.7136,-35.7491,636.1,4.372,34.94,1.0461140000000002,20.77723,360,64,227,nan,nan,nan
2020-01-22 07:07:35,55.7136,-35.7491,640.0,4.366,34.939,1.0463269999999998,20.76964,366,65,227,nan,nan,nan
2020-01-22 07:07:35,55.7136,-35.7491,644.1,4.348,34.938,1.0469179999999998,20.7543,365,66,228,nan,nan,nan
2020-01-22 07:07:35,55.7136,-35.7491,648.0,4.308,34.936,1.0480809999999998,20.74758,365,66,228,nan,nan,nan
2020-01-22 07:07:35,55.7136,-35.7491,651.9,4.3,34.936,1.0482930000000001,20.7457,371,67,229,nan,nan,nan
2020-01-22 07:07:35,55.7136,-35.7491,656.0,4.292,34.935,1.0485630000000001,20.74109,364,65,227,nan,nan,nan
2020-01-22 07:07:35,55.7136,-35.7491,660.0,4.281,34.935,1.0489130000000002,20.7381,357,66,227,nan,nan,nan
2020-01-22 07:07:35,55.7136,-35.7491,664.0,4.275,34.934,1.0490620000000002,20.7376,357,65,227,nan,nan,nan
2020-01-22 07:07:35,55.7136,-35.7491,668.0,4.27,34.934,1.0492279999999998,20.73545,358,64,227,nan,nan,nan
2020-01-22 07:07:35,55.7136,-35.7491,672.0,4.265,34.934,1.0494020000000002,20.73527,362,65,228,nan,nan,nan
2020-01-22 07:07:35,55.7136,-35.7491,676.0,4.26,34.934,1.0495999999999999,20.7293,367,66,230,nan,nan,nan
2020-01-22 07:07:35,55.7136,-35.7491,680.0,4.248,34.934,1.0499139999999998,20.72833,366,66,226,nan,nan,nan
2020-01-22 07:07:35,55.7136,-35.7491,684.0,4.247,34.933,1.0499740000000002,20.7285,369,65,227,nan,nan,nan
2020-01-22 07:07:35,55.7136,-35.7491,688.0,4.244,34.933,1.050112,20.72345,367,66,228,nan,nan,nan
2020-01-22 07:07:35,55.7136,-35.7491,692.0,4.228,34.932,1.0505909999999998,20.71644,360,67,230,nan,nan,nan
2020-01-22 07:07:35,55.7136,-35.7491,696.0,4.212,34.932,1.051046,20.71645,361,65,227,nan,nan,nan
2020-01-22 07:07:35,55.7136,-35.7491,700.0,4.21,34.932,1.0511370000000002,20.7155,356,64,227,nan,nan,nan
2020-01-22 07:07:35,55.7136,-35.7491,704.0,4.209,34.932,1.0511720000000002,20.717,361,65,227,nan,nan,nan
2020-01-22 07:07:35,55.7136,-35.7491,708.0,4.208,34.931,1.051253,20.71338,363,66,227,nan,nan,nan
2020-01-22 07:07:35,55.7136,-35.7491,712.0,4.197,34.931,1.0515819999999998,20.70737,357,65,229,nan,nan,nan
2020-01-22 07:07:35,55.7136,-35.7491,716.0,4.185,34.93,1.0519630000000002,20.69788,358,66,227,nan,nan,nan
2020-01-22 07:07:35,55.7136,-35.7491,720.0,4.156,34.929,1.0528620000000002,20.68838,355,64,227,nan,nan,nan
2020-01-22 07:07:35,55.7136,-35.7491,724.0,4.134,34.928,1.0534810000000001,20.68638,368,66,227,nan,nan,nan
2020-01-22 07:07:35,55.7136,-35.7491,728.0,4.125,34.928,1.0537329999999998,20.685,360,65,227,nan,nan,nan
2020-01-22 07:07:35,55.7136,-35.7491,732.0,4.122,34.928,1.0538280000000002,20.68413,359,65,227,nan,nan,nan
2020-01-22 07:07:35,55.7136,-35.7491,736.0,4.12,34.928,1.0539100000000001,20.68425,356,64,226,nan,nan,nan
2020-01-22 07:07:35,55.7136,-35.7491,740.0,4.116,34.928,1.054056,20.68143,361,66,226,nan,nan,nan
2020-01-22 07:07:35,55.7136,-35.7491,744.0,4.107,34.927,1.0543049999999998,20.6795,355,66,229,nan,nan,nan
2020-01-22 07:07:35,55.7136,-35.7491,748.0,4.104,34.927,1.05442,20.67614,353,64,229,nan,nan,nan
2020-01-22 07:07:35,55.7136,-35.7491,752.0,4.089,34.926,1.0548860000000002,20.67343,354,65,227,nan,nan,nan
2020-01-22 07:07:35,55.7136,-35.7491,756.0,4.082,34.926,1.05511,20.6705,356,65,226,nan,nan,nan
2020-01-22 07:07:35,55.7136,-35.7491,760.0,4.072,34.926,1.055412,20.66772,357,66,226,nan,nan,nan
2020-01-22 07:07:35,55.7136,-35.7491,764.0,4.064,34.925,1.055647,20.66729,354,66,227,nan,nan,nan
2020-01-22 07:07:35,55.7136,-35.7491,768.0,4.06,34.925,1.055781,20.666,354,67,227,nan,nan,nan
2020-01-22 07:07:35,55.7136,-35.7491,772.0,4.054,34.925,1.055959,20.66557,361,67,227,nan,nan,nan
2020-01-22 07:07:35,55.7136,-35.7491,776.0,4.047,34.925,1.056181,20.66429,353,66,227,nan,nan,nan
2020-01-22 07:07:35,55.7136,-35.7491,780.0,4.035,34.924,1.0565410000000002,20.662,350,65,226,nan,nan,nan
2020-01-22 07:07:35,55.7136,-35.7491,784.0,4.031,34.924,1.0566740000000001,20.66029,353,65,228,nan,nan,nan
2020-01-22 07:07:35,55.7136,-35.7491,788.0,4.027,34.924,1.056826,20.65786,354,65,226,nan,nan,nan
2020-01-22 07:07:35,55.7136,-35.7491,792.0,4.019,34.924,1.057055,20.65829,352,66,228,nan,nan,nan
2020-01-22 07:07:35,55.7136,-35.7491,796.0,4.013,34.924,1.0572339999999998,20.65567,352,64,228,nan,nan,nan
2020-01-22 07:07:35,55.7136,-35.7491,800.0,4.006,34.923,1.057455,20.65143,355,68,228,nan,nan,nan
2020-01-22 07:07:35,55.7136,-35.7491,804.0,3.995,34.923,1.0577999999999999,20.64743,356,63,227,nan,nan,nan
2020-01-22 07:07:35,55.7136,-35.7491,808.0,3.981,34.923,1.058202,20.64729,357,66,227,nan,nan,nan
2020-01-22 07:07:35,55.7136,-35.7491,812.0,3.977,34.922,1.0583330000000002,20.6475,353,65,226,nan,nan,nan
2020-01-22 07:07:35,55.7136,-35.7491,816.0,3.968,34.922,1.0586099999999998,20.64657,362,65,226,nan,nan,nan
2020-01-22 07:07:35,55.7136,-35.7491,820.0,3.963,34.922,1.058754,20.645,353,65,228,nan,nan,nan
2020-01-22 07:07:35,55.7136,-35.7491,824.0,3.962,34.922,1.058815,20.64467,348,65,228,nan,nan,nan
2020-01-22 07:07:35,55.7136,-35.7491,828.0,3.953,34.922,1.0590670000000002,20.643,351,65,226,nan,nan,nan
2020-01-22 07:07:35,55.7136,-35.7491,832.0,3.949,34.922,1.0591840000000001,20.64183,357,65,227,nan,nan,nan
2020-01-22 07:07:35,55.7136,-35.7491,835.9,3.948,34.922,1.0592359999999998,20.64329,355,65,226,nan,nan,nan
2020-01-22 07:07:35,55.7136,-35.7491,840.0,3.939,34.921,1.059549,20.638,351,65,228,nan,nan,nan
2020-01-22 07:07:35,55.7136,-35.7491,844.0,3.925,34.921,1.0599280000000002,20.642,365,64,228,nan,nan,nan
2020-01-22 07:07:35,55.7136,-35.7491,848.0,3.922,34.921,1.060013,20.64116,350,65,228,nan,nan,nan
2020-01-22 07:07:35,55.7136,-35.7491,852.0,3.918,34.921,1.0601219999999998,20.64186,352,64,229,nan,nan,nan
2020-01-22 07:07:35,55.7136,-35.7491,856.0,3.917,34.921,1.0601630000000002,20.642,352,66,225,nan,nan,nan
2020-01-22 07:07:35,55.7136,-35.7491,860.0,3.916,34.921,1.060213,20.64329,356,65,225,nan,nan,nan
2020-01-22 07:07:35,55.7136,-35.7491,864.0,3.912,34.921,1.060324,20.64329,353,66,227,nan,nan,nan
2020-01-22 07:07:35,55.7136,-35.7491,868.0,3.909,34.921,1.0604230000000001,20.64457,357,64,227,nan,nan,nan
2020-01-22 07:07:35,55.7136,-35.7491,872.0,3.907,34.921,1.060479,20.64314,354,66,226,nan,nan,nan
2020-01-22 07:07:35,55.7136,-35.7491,876.0,3.908,34.921,1.0604740000000001,20.64772,379,64,226,nan,nan,nan
2020-01-22 07:07:35,55.7136,-35.7491,880.0,3.908,34.921,1.060479,20.64829,361,64,227,nan,nan,nan
2020-01-22 07:07:35,55.7136,-35.7491,884.0,3.905,34.921,1.060587,20.64686,352,66,228,nan,nan,nan
2020-01-22 07:07:35,55.7136,-35.7491,888.0,3.904,34.921,1.06068,20.64429,354,66,228,nan,nan,nan
2020-01-22 07:07:35,55.7136,-35.7491,892.0,3.881,34.921,1.0613139999999999,20.64343,355,65,228,nan,nan,nan
2020-01-22 07:07:35,55.7136,-35.7491,896.0,3.873,34.92,1.061544,20.639,358,64,227,nan,nan,nan
2020-01-22 07:07:35,55.7136,-35.7491,900.0,3.859,34.92,1.061953,20.639,378,66,228,nan,nan,nan
2020-01-22 07:07:35,55.7136,-35.7491,904.1,3.853,34.92,1.0621489999999998,20.64038,352,65,227,nan,nan,nan
2020-01-22 07:07:35,55.7136,-35.7491,908.0,3.851,34.92,1.062227,20.63878,363,64,227,nan,nan,nan
2020-01-22 07:07:35,55.7136,-35.7491,912.0,3.848,34.92,1.0623200000000002,20.63825,352,64,226,nan,nan,nan
2020-01-22 07:07:35,55.7136,-35.7491,916.0,3.841,34.92,1.062523,20.64089,352,64,228,nan,nan,nan
2020-01-22 07:07:35,55.7136,-35.7491,920.0,3.839,34.92,1.0625779999999998,20.64167,357,64,227,nan,nan,nan
2020-01-22 07:07:35,55.7136,-35.7491,924.0,3.838,34.92,1.0626060000000002,20.6404,355,65,228,nan,nan,nan
2020-01-22 07:07:35,55.7136,-35.7491,928.0,3.837,34.92,1.0626410000000002,20.64278,357,65,227,nan,nan,nan
2020-01-22 07:07:35,55.7136,-35.7491,932.0,3.835,34.92,1.0627080000000002,20.64378,353,64,227,nan,nan,nan
2020-01-22 07:07:35,55.7136,-35.7491,936.0,3.835,34.92,1.062732,20.64713,353,64,228,nan,nan,nan
2020-01-22 07:07:35,55.7136,-35.7491,940.0,3.834,34.92,1.0627620000000002,20.64833,357,66,226,nan,nan,nan
2020-01-22 07:07:35,55.7136,-35.7491,944.0,3.833,34.921,1.0628030000000002,20.64711,356,65,228,nan,nan,nan
2020-01-22 07:07:35,55.7136,-35.7491,948.0,3.834,34.92,1.0627779999999998,20.64767,356,64,227,nan,nan,nan
2020-01-22 07:07:35,55.7136,-35.7491,952.0,3.827,34.921,1.0629849999999998,20.64911,358,65,228,nan,nan,nan
2020-01-22 07:07:35,55.7136,-35.7491,956.0,3.822,34.921,1.063141,20.65278,353,64,227,nan,nan,nan
2020-01-22 07:07:35,55.7136,-35.7491,960.0,3.819,34.921,1.0632359999999998,20.64911,381,63,227,nan,nan,nan
2020-01-22 07:07:35,55.7136,-35.7491,964.0,3.814,34.921,1.0634009999999998,20.65256,363,64,229,nan,nan,nan
2020-01-22 07:07:35,55.7136,-35.7491,968.0,3.809,34.921,1.063564,20.654,354,63,228,nan,nan,nan
2020-01-22 07:07:35,55.7136,-35.7491,972.0,3.807,34.921,1.063644,20.65444,354,65,228,nan,nan,nan
2020-01-22 07:07:35,55.7136,-35.7491,976.0,3.804,34.921,1.0637379999999999,20.65633,354,64,228,nan,nan,nan
2020-01-22 07:07:35,55.7136,-35.7491,980.0,3.795,34.921,1.064016,20.65713,355,64,228,nan,nan,nan
2020-01-22 07:07:35,55.7136,-35.7491,984.0,3.793,34.922,1.06407,20.65856,359,64,229,nan,nan,nan
2020-01-22 07:07:35,55.7136,-35.7491,988.1,3.789,34.922,1.064199,20.66122,362,65,230,nan,nan,nan
2020-01-22 07:07:35,55.7136,-35.7491,992.1,3.788,34.922,1.0642200000000002,20.6592,357,63,229,nan,nan,nan
2020-01-22 07:07:35,55.7136,-35.7491,996.3,3.785,34.922,1.064327,20.66147,381,65,229,nan,nan,nan
2020-01-22 07:07:35,55.7136,-35.7491,998.5,3.783,34.922,1.0643729999999998,20.66133,363,64,231,nan,nan,nan
