datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2019-12-03 07:08:36,56.1183,-34.7845,434.0,5.681,34.977,1.0064959999999998,21.22375,386,66,231,nan,nan,nan
2019-12-03 07:08:36,56.1183,-34.7845,436.0,5.668,34.979,1.006812,21.2285,375,66,229,nan,nan,nan
2019-12-03 07:08:36,56.1183,-34.7845,438.0,5.667,34.979,1.0068549999999998,21.22975,378,69,228,nan,nan,nan
2019-12-03 07:08:36,56.1183,-34.7845,440.0,5.666,34.979,1.006942,21.2294,381,67,232,nan,nan,nan
2019-12-03 07:08:36,56.1183,-34.7845,442.0,5.662,34.979,1.007075,21.2305,378,68,230,nan,nan,nan
2019-12-03 07:08:36,56.1183,-34.7845,444.0,5.654,34.979,1.0073439999999998,21.2285,392,66,230,nan,nan,nan
2019-12-03 07:08:36,56.1183,-34.7845,446.0,5.649,34.979,1.007491,21.2265,378,67,230,nan,nan,nan
2019-12-03 07:08:36,56.1183,-34.7845,448.0,5.641,34.979,1.0077479999999999,21.2215,374,66,228,nan,nan,nan
2019-12-03 07:08:36,56.1183,-34.7845,450.0,5.637,34.978,1.0078870000000002,21.21275,376,69,228,nan,nan,nan
2019-12-03 07:08:36,56.1183,-34.7845,452.0,5.605,34.977,1.00882,21.2068,818,68,229,nan,nan,nan
2019-12-03 07:08:36,56.1183,-34.7845,454.0,5.551,34.976,1.0103119999999999,21.2056,387,69,231,nan,nan,nan
2019-12-03 07:08:36,56.1183,-34.7845,456.0,5.538,34.976,1.010735,21.20567,377,65,231,nan,nan,nan
2019-12-03 07:08:36,56.1183,-34.7845,458.0,5.532,34.976,1.010933,21.203,375,66,230,nan,nan,nan
2019-12-03 07:08:36,56.1183,-34.7845,460.0,5.522,34.976,1.011257,21.2004,386,68,230,nan,nan,nan
2019-12-03 07:08:36,56.1183,-34.7845,462.0,5.507,34.976,1.011682,21.20033,376,66,228,nan,nan,nan
2019-12-03 07:08:36,56.1183,-34.7845,464.0,5.499,34.976,1.0119159999999998,21.1996,380,67,229,nan,nan,nan
2019-12-03 07:08:36,56.1183,-34.7845,466.0,5.499,34.976,1.011956,21.2,396,68,230,nan,nan,nan
2019-12-03 07:08:36,56.1183,-34.7845,468.0,5.499,34.976,1.0119950000000002,21.19667,379,69,232,nan,nan,nan
2019-12-03 07:08:36,56.1183,-34.7845,470.0,5.485,34.976,1.0124590000000002,21.1952,385,66,231,nan,nan,nan
2019-12-03 07:08:36,56.1183,-34.7845,472.0,5.476,34.976,1.0127009999999999,21.1904,376,67,229,nan,nan,nan
2019-12-03 07:08:36,56.1183,-34.7845,474.0,5.46,34.975,1.013229,21.1835,454,68,231,nan,nan,nan
2019-12-03 07:08:36,56.1183,-34.7845,476.0,5.444,34.975,1.013764,21.1736,375,69,229,nan,nan,nan
2019-12-03 07:08:36,56.1183,-34.7845,478.0,5.423,34.975,1.0143309999999999,21.158,374,68,230,nan,nan,nan
2019-12-03 07:08:36,56.1183,-34.7845,480.0,5.371,34.976,1.0159129999999998,21.14683,375,69,230,nan,nan,nan
2019-12-03 07:08:36,56.1183,-34.7845,482.0,5.341,34.976,1.016769,21.1418,379,68,229,nan,nan,nan
2019-12-03 07:08:36,56.1183,-34.7845,484.0,5.334,34.976,1.016943,21.134,385,70,228,nan,nan,nan
2019-12-03 07:08:36,56.1183,-34.7845,486.0,5.317,34.976,1.0174979999999998,21.1264,384,67,229,nan,nan,nan
2019-12-03 07:08:36,56.1183,-34.7845,488.0,5.305,34.975,1.017865,21.1174,382,69,230,nan,nan,nan
2019-12-03 07:08:36,56.1183,-34.7845,490.0,5.278,34.976,1.018703,21.109,397,65,229,nan,nan,nan
2019-12-03 07:08:36,56.1183,-34.7845,492.0,5.259,34.976,1.0191659999999998,21.1042,377,68,227,nan,nan,nan
2019-12-03 07:08:36,56.1183,-34.7845,494.0,5.249,34.975,1.019479,21.0984,380,67,230,nan,nan,nan
2019-12-03 07:08:36,56.1183,-34.7845,496.0,5.239,34.975,1.019816,21.0934,382,67,229,nan,nan,nan
2019-12-03 07:08:36,56.1183,-34.7845,498.0,5.232,34.974,1.0200580000000001,21.085,378,67,228,nan,nan,nan
2019-12-03 07:08:36,56.1183,-34.7845,500.0,5.223,34.974,1.0203280000000001,21.07,387,66,229,nan,nan,nan
2019-12-03 07:08:36,56.1183,-34.7845,504.0,5.144,34.971,1.0227050000000002,21.0482,382,68,230,nan,nan,nan
2019-12-03 07:08:36,56.1183,-34.7845,508.0,5.095,34.97,1.024013,21.044,379,68,230,nan,nan,nan
2019-12-03 07:08:36,56.1183,-34.7845,512.0,5.082,34.969,1.0244529999999998,21.037,385,67,229,nan,nan,nan
2019-12-03 07:08:36,56.1183,-34.7845,516.0,5.055,34.968,1.0252119999999998,21.036,393,68,230,nan,nan,nan
2019-12-03 07:08:36,56.1183,-34.7845,520.0,5.044,34.968,1.0255269999999999,21.03622,376,66,231,nan,nan,nan
2019-12-03 07:08:36,56.1183,-34.7845,524.0,5.042,34.968,1.025629,21.03311,375,67,228,nan,nan,nan
2019-12-03 07:08:36,56.1183,-34.7845,528.0,5.039,34.968,1.0257390000000002,21.0341,376,68,229,nan,nan,nan
2019-12-03 07:08:36,56.1183,-34.7845,532.0,5.031,34.968,1.0260340000000001,21.02978,381,67,229,nan,nan,nan
2019-12-03 07:08:36,56.1183,-34.7845,536.0,5.012,34.967,1.0265780000000002,21.027,377,67,229,nan,nan,nan
2019-12-03 07:08:36,56.1183,-34.7845,540.0,5.001,34.967,1.026933,21.02311,382,65,229,nan,nan,nan
2019-12-03 07:08:36,56.1183,-34.7845,544.0,4.986,34.966,1.0273659999999998,21.02325,386,64,231,nan,nan,nan
2019-12-03 07:08:36,56.1183,-34.7845,548.0,4.979,34.966,1.0275859999999999,21.02022,376,65,230,nan,nan,nan
2019-12-03 07:08:36,56.1183,-34.7845,552.0,4.97,34.965,1.0278740000000002,21.01513,380,67,229,nan,nan,nan
2019-12-03 07:08:36,56.1183,-34.7845,556.0,4.94,34.964,1.0287549999999999,21.01245,384,68,228,nan,nan,nan
2019-12-03 07:08:36,56.1183,-34.7845,560.0,4.927,34.963,1.0292,21.01222,382,66,229,nan,nan,nan
2019-12-03 07:08:36,56.1183,-34.7845,564.0,4.915,34.962,1.0296539999999998,21.00533,375,66,229,nan,nan,nan
2019-12-03 07:08:36,56.1183,-34.7845,568.0,4.897,34.961,1.030163,20.99425,383,66,229,nan,nan,nan
2019-12-03 07:08:36,56.1183,-34.7845,572.0,4.848,34.959,1.0316049999999999,20.981,379,67,229,nan,nan,nan
2019-12-03 07:08:36,56.1183,-34.7845,576.0,4.817,34.958,1.032499,20.97433,378,67,228,nan,nan,nan
2019-12-03 07:08:36,56.1183,-34.7845,580.0,4.81,34.957,1.032769,20.96175,382,67,229,nan,nan,nan
2019-12-03 07:08:36,56.1183,-34.7845,584.0,4.775,34.956,1.033772,20.945,372,65,229,nan,nan,nan
2019-12-03 07:08:36,56.1183,-34.7845,588.0,4.737,34.955,1.034868,20.93662,396,67,229,nan,nan,nan
2019-12-03 07:08:36,56.1183,-34.7845,592.0,4.727,34.955,1.035148,20.937,377,65,229,nan,nan,nan
2019-12-03 07:08:36,56.1183,-34.7845,596.0,4.727,34.955,1.0351659999999998,20.93513,377,68,230,nan,nan,nan
2019-12-03 07:08:36,56.1183,-34.7845,600.1,4.723,34.955,1.0352929999999998,20.93075,379,67,229,nan,nan,nan
2019-12-03 07:08:36,56.1183,-34.7845,604.0,4.715,34.954,1.035532,20.93037,377,65,229,nan,nan,nan
2019-12-03 07:08:36,56.1183,-34.7845,608.0,4.71,34.954,1.0356709999999998,20.92625,376,67,228,nan,nan,nan
2019-12-03 07:08:36,56.1183,-34.7845,612.0,4.701,34.954,1.035945,20.92412,377,66,229,nan,nan,nan
2019-12-03 07:08:36,56.1183,-34.7845,616.0,4.696,34.954,1.0361060000000002,20.92511,383,65,229,nan,nan,nan
2019-12-03 07:08:36,56.1183,-34.7845,620.0,4.693,34.954,1.036193,20.92444,389,68,228,nan,nan,nan
2019-12-03 07:08:36,56.1183,-34.7845,624.0,4.693,34.954,1.0361989999999999,20.92387,374,66,229,nan,nan,nan
2019-12-03 07:08:36,56.1183,-34.7845,628.0,4.691,34.954,1.0362520000000002,20.92311,385,66,229,nan,nan,nan
2019-12-03 07:08:36,56.1183,-34.7845,632.0,4.691,34.954,1.0362719999999999,20.92225,373,65,227,nan,nan,nan
2019-12-03 07:08:36,56.1183,-34.7845,636.0,4.688,34.953,1.036375,20.9185,376,67,229,nan,nan,nan
2019-12-03 07:08:36,56.1183,-34.7845,640.0,4.668,34.953,1.0369510000000002,20.912,393,66,229,nan,nan,nan
2019-12-03 07:08:36,56.1183,-34.7845,644.1,4.666,34.953,1.0370430000000002,20.91463,371,65,229,nan,nan,nan
2019-12-03 07:08:36,56.1183,-34.7845,648.1,4.664,34.953,1.0370940000000002,20.91364,377,68,230,nan,nan,nan
2019-12-03 07:08:36,56.1183,-34.7845,652.0,4.662,34.953,1.0371739999999998,20.91409,380,67,229,nan,nan,nan
2019-12-03 07:08:36,56.1183,-34.7845,656.0,4.66,34.953,1.037258,20.91082,376,66,229,nan,nan,nan
2019-12-03 07:08:36,56.1183,-34.7845,660.0,4.646,34.952,1.03769,20.90682,372,66,228,nan,nan,nan
2019-12-03 07:08:36,56.1183,-34.7845,664.0,4.64,34.952,1.0378759999999998,20.90464,376,66,230,nan,nan,nan
2019-12-03 07:08:36,56.1183,-34.7845,668.0,4.632,34.951,1.0381580000000001,20.90082,400,66,228,nan,nan,nan
2019-12-03 07:08:36,56.1183,-34.7845,672.0,4.619,34.951,1.038589,20.89009,377,67,229,nan,nan,nan
2019-12-03 07:08:36,56.1183,-34.7845,676.0,4.593,34.95,1.0393789999999998,20.8751,371,66,228,nan,nan,nan
2019-12-03 07:08:36,56.1183,-34.7845,680.0,4.57,34.949,1.0400269999999998,20.8695,372,65,229,nan,nan,nan
2019-12-03 07:08:36,56.1183,-34.7845,684.0,4.556,34.948,1.04047,20.8576,378,67,228,nan,nan,nan
2019-12-03 07:08:36,56.1183,-34.7845,688.0,4.529,34.948,1.041261,20.8529,366,66,229,nan,nan,nan
2019-12-03 07:08:36,56.1183,-34.7845,692.0,4.524,34.947,1.0414219999999998,20.84933,388,65,229,nan,nan,nan
2019-12-03 07:08:36,56.1183,-34.7845,696.0,4.516,34.947,1.0417040000000002,20.8449,368,67,228,nan,nan,nan
2019-12-03 07:08:36,56.1183,-34.7845,700.0,4.506,34.946,1.0419930000000002,20.84289,376,66,227,nan,nan,nan
2019-12-03 07:08:36,56.1183,-34.7845,704.0,4.502,34.946,1.0421390000000001,20.83989,369,67,229,nan,nan,nan
2019-12-03 07:08:36,56.1183,-34.7845,708.0,4.488,34.945,1.0425719999999998,20.8322,369,65,228,nan,nan,nan
2019-12-03 07:08:36,56.1183,-34.7845,712.0,4.474,34.945,1.042986,20.82433,372,66,228,nan,nan,nan
2019-12-03 07:08:36,56.1183,-34.7845,716.0,4.458,34.944,1.043478,20.81867,376,66,229,nan,nan,nan
2019-12-03 07:08:36,56.1183,-34.7845,720.0,4.446,34.943,1.0438489999999998,20.81623,373,66,229,nan,nan,nan
2019-12-03 07:08:36,56.1183,-34.7845,724.0,4.438,34.943,1.0440809999999998,20.81425,366,65,229,nan,nan,nan
2019-12-03 07:08:36,56.1183,-34.7845,728.0,4.432,34.943,1.0442870000000002,20.80967,365,66,229,nan,nan,nan
2019-12-03 07:08:36,56.1183,-34.7845,732.0,4.422,34.942,1.0446049999999998,20.80588,370,65,228,nan,nan,nan
2019-12-03 07:08:36,56.1183,-34.7845,736.0,4.41,34.942,1.0449540000000002,20.80375,367,66,228,nan,nan,nan
2019-12-03 07:08:36,56.1183,-34.7845,739.9,4.406,34.941,1.0450840000000001,20.80138,366,66,228,nan,nan,nan
2019-12-03 07:08:36,56.1183,-34.7845,744.0,4.403,34.941,1.0452,20.79712,368,65,228,nan,nan,nan
2019-12-03 07:08:36,56.1183,-34.7845,748.1,4.386,34.94,1.045703,20.79167,386,66,230,nan,nan,nan
2019-12-03 07:08:36,56.1183,-34.7845,752.0,4.382,34.94,1.0458440000000002,20.78712,370,66,226,nan,nan,nan
2019-12-03 07:08:36,56.1183,-34.7845,756.0,4.363,34.939,1.046465,20.7795,364,64,227,nan,nan,nan
2019-12-03 07:08:36,56.1183,-34.7845,760.0,4.348,34.938,1.0468609999999998,20.77662,372,65,228,nan,nan,nan
2019-12-03 07:08:36,56.1183,-34.7845,764.0,4.344,34.938,1.0470220000000001,20.77689,375,67,228,nan,nan,nan
2019-12-03 07:08:36,56.1183,-34.7845,768.0,4.339,34.938,1.0471910000000002,20.77363,374,65,228,nan,nan,nan
2019-12-03 07:08:36,56.1183,-34.7845,772.0,4.332,34.937,1.047434,20.7665,364,66,229,nan,nan,nan
2019-12-03 07:08:36,56.1183,-34.7845,776.0,4.312,34.936,1.0480079999999998,20.7595,368,65,228,nan,nan,nan
2019-12-03 07:08:36,56.1183,-34.7845,780.0,4.294,34.936,1.0485540000000002,20.75889,364,65,227,nan,nan,nan
2019-12-03 07:08:36,56.1183,-34.7845,784.0,4.288,34.935,1.0487410000000001,20.75275,368,67,228,nan,nan,nan
2019-12-03 07:08:36,56.1183,-34.7845,788.0,4.279,34.935,1.0490680000000001,20.74956,369,66,228,nan,nan,nan
2019-12-03 07:08:36,56.1183,-34.7845,792.0,4.266,34.934,1.0494379999999999,20.74613,365,66,228,nan,nan,nan
2019-12-03 07:08:36,56.1183,-34.7845,796.0,4.259,34.934,1.0496819999999998,20.74345,373,65,229,nan,nan,nan
2019-12-03 07:08:36,56.1183,-34.7845,800.0,4.247,34.933,1.0500880000000001,20.73675,369,65,229,nan,nan,nan
2019-12-03 07:08:36,56.1183,-34.7845,804.0,4.216,34.932,1.0510380000000001,20.72678,370,66,228,nan,nan,nan
2019-12-03 07:08:36,56.1183,-34.7845,808.0,4.193,34.931,1.0516969999999999,20.72263,371,63,228,nan,nan,nan
2019-12-03 07:08:36,56.1183,-34.7845,812.0,4.174,34.931,1.052234,20.721,369,67,228,nan,nan,nan
2019-12-03 07:08:36,56.1183,-34.7845,816.0,4.172,34.93,1.052314,20.71787,377,66,226,nan,nan,nan
2019-12-03 07:08:36,56.1183,-34.7845,820.0,4.162,34.93,1.0526469999999999,20.713,367,65,228,nan,nan,nan
2019-12-03 07:08:36,56.1183,-34.7845,824.0,4.156,34.929,1.052876,20.70722,384,66,229,nan,nan,nan
2019-12-03 07:08:36,56.1183,-34.7845,828.0,4.129,34.928,1.0537079999999999,20.696,364,66,227,nan,nan,nan
2019-12-03 07:08:36,56.1183,-34.7845,832.0,4.103,34.928,1.0544660000000001,20.69233,367,66,228,nan,nan,nan
2019-12-03 07:08:36,56.1183,-34.7845,836.0,4.089,34.927,1.054837,20.6922,374,65,227,nan,nan,nan
2019-12-03 07:08:36,56.1183,-34.7845,840.1,4.088,34.927,1.0548730000000002,20.69033,367,66,225,nan,nan,nan
2019-12-03 07:08:36,56.1183,-34.7845,844.0,4.075,34.927,1.0552860000000002,20.68633,371,65,229,nan,nan,nan
2019-12-03 07:08:36,56.1183,-34.7845,848.0,4.068,34.926,1.055485,20.68567,369,65,229,nan,nan,nan
2019-12-03 07:08:36,56.1183,-34.7845,852.0,4.066,34.926,1.055586,20.68222,368,66,228,nan,nan,nan
2019-12-03 07:08:36,56.1183,-34.7845,856.0,4.044,34.925,1.0562399999999998,20.67655,374,66,228,nan,nan,nan
2019-12-03 07:08:36,56.1183,-34.7845,860.0,4.024,34.925,1.05681,20.67378,365,66,227,nan,nan,nan
2019-12-03 07:08:36,56.1183,-34.7845,864.0,4.021,34.925,1.0568939999999998,20.6745,373,65,228,nan,nan,nan
2019-12-03 07:08:36,56.1183,-34.7845,868.0,4.022,34.925,1.056883,20.67733,369,64,229,nan,nan,nan
2019-12-03 07:08:36,56.1183,-34.7845,872.0,4.021,34.925,1.056921,20.6763,367,65,227,nan,nan,nan
2019-12-03 07:08:36,56.1183,-34.7845,876.0,4.02,34.925,1.056972,20.67718,370,66,228,nan,nan,nan
2019-12-03 07:08:36,56.1183,-34.7845,880.0,4.017,34.925,1.0570490000000001,20.67554,372,65,227,nan,nan,nan
2019-12-03 07:08:36,56.1183,-34.7845,884.0,4.013,34.924,1.0572089999999998,20.67436,375,65,228,nan,nan,nan
2019-12-03 07:08:36,56.1183,-34.7845,888.0,3.999,34.924,1.057627,20.673,379,66,228,nan,nan,nan
2019-12-03 07:08:36,56.1183,-34.7845,892.0,3.996,34.924,1.057718,20.6734,367,65,227,nan,nan,nan
2019-12-03 07:08:36,56.1183,-34.7845,896.0,3.993,34.924,1.0578059999999998,20.6717,368,66,226,nan,nan,nan
2019-12-03 07:08:36,56.1183,-34.7845,900.0,3.985,34.924,1.0580569999999998,20.6714,372,64,227,nan,nan,nan
2019-12-03 07:08:36,56.1183,-34.7845,904.0,3.979,34.923,1.058256,20.6691,370,65,226,nan,nan,nan
2019-12-03 07:08:36,56.1183,-34.7845,908.0,3.974,34.923,1.0584120000000001,20.6663,372,63,228,nan,nan,nan
2019-12-03 07:08:36,56.1183,-34.7845,912.0,3.963,34.923,1.058738,20.6655,366,65,227,nan,nan,nan
2019-12-03 07:08:36,56.1183,-34.7845,916.0,3.957,34.923,1.05891,20.66767,380,65,227,nan,nan,nan
2019-12-03 07:08:36,56.1183,-34.7845,920.0,3.956,34.923,1.0589629999999999,20.66611,368,65,228,nan,nan,nan
2019-12-03 07:08:36,56.1183,-34.7845,924.0,3.956,34.923,1.0589719999999998,20.66778,374,65,228,nan,nan,nan
2019-12-03 07:08:36,56.1183,-34.7845,928.0,3.955,34.922,1.059021,20.66955,419,65,227,nan,nan,nan
2019-12-03 07:08:36,56.1183,-34.7845,932.0,3.953,34.922,1.0591020000000002,20.66887,372,64,227,nan,nan,nan
2019-12-03 07:08:36,56.1183,-34.7845,936.0,3.946,34.922,1.059278,20.66563,403,66,229,nan,nan,nan
2019-12-03 07:08:36,56.1183,-34.7845,940.0,3.936,34.922,1.059622,20.66567,376,64,227,nan,nan,nan
2019-12-03 07:08:36,56.1183,-34.7845,944.0,3.932,34.922,1.059739,20.66413,367,64,227,nan,nan,nan
2019-12-03 07:08:36,56.1183,-34.7845,948.0,3.927,34.922,1.059904,20.66438,370,65,229,nan,nan,nan
2019-12-03 07:08:36,56.1183,-34.7845,952.0,3.921,34.922,1.060101,20.66311,374,66,227,nan,nan,nan
2019-12-03 07:08:36,56.1183,-34.7845,956.0,3.914,34.921,1.0603349999999998,20.66,373,64,227,nan,nan,nan
2019-12-03 07:08:36,56.1183,-34.7845,960.0,3.908,34.921,1.060492,20.65775,372,64,228,nan,nan,nan
2019-12-03 07:08:36,56.1183,-34.7845,964.0,3.903,34.921,1.060702,20.654,371,66,227,nan,nan,nan
2019-12-03 07:08:36,56.1183,-34.7845,968.0,3.881,34.92,1.061372,20.652,395,66,227,nan,nan,nan
2019-12-03 07:08:36,56.1183,-34.7845,972.0,3.874,34.92,1.0615260000000002,20.64925,379,64,227,nan,nan,nan
2019-12-03 07:08:36,56.1183,-34.7845,976.0,3.871,34.92,1.061613,20.6485,380,67,229,nan,nan,nan
2019-12-03 07:08:36,56.1183,-34.7845,980.0,3.871,34.92,1.0616119999999998,20.65112,373,66,227,nan,nan,nan
2019-12-03 07:08:36,56.1183,-34.7845,984.0,3.871,34.92,1.0616439999999998,20.65129,378,65,228,nan,nan,nan
2019-12-03 07:08:36,56.1183,-34.7845,988.0,3.866,34.919,1.0617740000000002,20.65078,380,63,230,nan,nan,nan
2019-12-03 07:08:36,56.1183,-34.7845,992.2,3.867,34.919,1.0617549999999998,20.652,386,65,229,nan,nan,nan
2019-12-03 07:08:36,56.1183,-34.7845,994.6,3.867,34.919,1.0617420000000002,20.65258,380,66,229,nan,nan,nan
