datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-03-08 07:13:08,53.3734,-29.7997,438.0,4.489,34.913,1.0424790000000002,20.6344,444,67,227,nan,nan,nan
2018-03-08 07:13:08,53.3734,-29.7997,440.0,4.485,34.913,1.0426090000000001,20.6316,360,66,229,nan,nan,nan
2018-03-08 07:13:08,53.3734,-29.7997,442.0,4.483,34.913,1.042732,20.6232,381,66,227,nan,nan,nan
2018-03-08 07:13:08,53.3734,-29.7997,444.0,4.47,34.913,1.0430549999999998,20.62125,364,67,228,nan,nan,nan
2018-03-08 07:13:08,53.3734,-29.7997,446.0,4.459,34.913,1.04338,20.6166,361,66,228,nan,nan,nan
2018-03-08 07:13:08,53.3734,-29.7997,448.0,4.453,34.913,1.043568,20.616,357,66,231,nan,nan,nan
2018-03-08 07:13:08,53.3734,-29.7997,450.0,4.452,34.913,1.0435940000000001,20.61275,366,68,229,nan,nan,nan
2018-03-08 07:13:08,53.3734,-29.7997,452.0,4.452,34.913,1.043605,20.6136,358,67,229,nan,nan,nan
2018-03-08 07:13:08,53.3734,-29.7997,454.0,4.453,34.913,1.0435789999999998,20.61325,376,67,230,nan,nan,nan
2018-03-08 07:13:08,53.3734,-29.7997,456.0,4.448,34.914,1.043729,20.6082,361,67,227,nan,nan,nan
2018-03-08 07:13:08,53.3734,-29.7997,458.0,4.444,34.915,1.0438450000000001,20.6105,382,64,227,nan,nan,nan
2018-03-08 07:13:08,53.3734,-29.7997,460.0,4.445,34.915,1.043835,20.6058,363,66,227,nan,nan,nan
2018-03-08 07:13:08,53.3734,-29.7997,462.0,4.445,34.915,1.0438399999999999,20.60225,360,68,228,nan,nan,nan
2018-03-08 07:13:08,53.3734,-29.7997,464.0,4.439,34.915,1.0440170000000002,20.595,358,66,228,nan,nan,nan
2018-03-08 07:13:08,53.3734,-29.7997,466.0,4.431,34.915,1.044266,20.5875,360,69,228,nan,nan,nan
2018-03-08 07:13:08,53.3734,-29.7997,468.0,4.423,34.916,1.0445159999999998,20.5836,358,67,228,nan,nan,nan
2018-03-08 07:13:08,53.3734,-29.7997,470.0,4.417,34.917,1.044667,20.58275,356,64,228,nan,nan,nan
2018-03-08 07:13:08,53.3734,-29.7997,472.0,4.414,34.918,1.0447760000000001,20.5786,361,67,226,nan,nan,nan
2018-03-08 07:13:08,53.3734,-29.7997,474.0,4.413,34.918,1.044791,20.579,364,65,227,nan,nan,nan
2018-03-08 07:13:08,53.3734,-29.7997,476.0,4.415,34.918,1.0447600000000001,20.57775,357,66,226,nan,nan,nan
2018-03-08 07:13:08,53.3734,-29.7997,478.0,4.412,34.917,1.0448559999999998,20.5772,357,67,226,nan,nan,nan
2018-03-08 07:13:08,53.3734,-29.7997,480.0,4.404,34.917,1.0450970000000002,20.578,364,65,224,nan,nan,nan
2018-03-08 07:13:08,53.3734,-29.7997,482.0,4.403,34.917,1.0451160000000002,20.5758,361,66,228,nan,nan,nan
2018-03-08 07:13:08,53.3734,-29.7997,484.0,4.403,34.918,1.0451160000000002,20.57475,357,66,227,nan,nan,nan
2018-03-08 07:13:08,53.3734,-29.7997,486.0,4.403,34.918,1.045144,20.575,372,66,227,nan,nan,nan
2018-03-08 07:13:08,53.3734,-29.7997,488.0,4.4,34.918,1.0452409999999999,20.572,358,67,228,nan,nan,nan
2018-03-08 07:13:08,53.3734,-29.7997,490.0,4.397,34.918,1.0453329999999998,20.56575,365,67,229,nan,nan,nan
2018-03-08 07:13:08,53.3734,-29.7997,492.0,4.392,34.918,1.04548,20.565,358,67,227,nan,nan,nan
2018-03-08 07:13:08,53.3734,-29.7997,494.0,4.392,34.919,1.0454880000000002,20.56525,358,66,225,nan,nan,nan
2018-03-08 07:13:08,53.3734,-29.7997,496.0,4.387,34.919,1.045645,20.5605,362,66,226,nan,nan,nan
2018-03-08 07:13:08,53.3734,-29.7997,498.0,4.384,34.919,1.0457239999999999,20.557,353,66,227,nan,nan,nan
2018-03-08 07:13:08,53.3734,-29.7997,500.0,4.379,34.919,1.045894,20.5498,364,65,229,nan,nan,nan
2018-03-08 07:13:08,53.3734,-29.7997,504.0,4.355,34.918,1.0465909999999998,20.545,359,66,226,nan,nan,nan
2018-03-08 07:13:08,53.3734,-29.7997,508.0,4.352,34.918,1.046665,20.54622,361,66,226,nan,nan,nan
2018-03-08 07:13:08,53.3734,-29.7997,512.0,4.352,34.918,1.0466829999999998,20.54638,358,66,226,nan,nan,nan
2018-03-08 07:13:08,53.3734,-29.7997,516.0,4.353,34.918,1.0466540000000002,20.54678,361,64,227,nan,nan,nan
2018-03-08 07:13:08,53.3734,-29.7997,520.0,4.351,34.918,1.046742,20.54213,359,66,227,nan,nan,nan
2018-03-08 07:13:08,53.3734,-29.7997,524.0,4.341,34.917,1.04705,20.538,357,65,226,nan,nan,nan
2018-03-08 07:13:08,53.3734,-29.7997,528.0,4.335,34.918,1.047215,20.53362,357,66,228,nan,nan,nan
2018-03-08 07:13:08,53.3734,-29.7997,532.0,4.326,34.918,1.0474990000000002,20.52875,354,65,228,nan,nan,nan
2018-03-08 07:13:08,53.3734,-29.7997,536.0,4.32,34.919,1.047669,20.52867,356,63,225,nan,nan,nan
2018-03-08 07:13:08,53.3734,-29.7997,540.0,4.319,34.919,1.0477379999999998,20.52375,361,67,226,nan,nan,nan
2018-03-08 07:13:08,53.3734,-29.7997,544.0,4.315,34.919,1.0478589999999999,20.52125,361,65,225,nan,nan,nan
2018-03-08 07:13:08,53.3734,-29.7997,548.0,4.306,34.919,1.0481349999999998,20.51386,360,65,227,nan,nan,nan
2018-03-08 07:13:08,53.3734,-29.7997,552.0,4.29,34.918,1.0486019999999998,20.51,358,66,226,nan,nan,nan
2018-03-08 07:13:08,53.3734,-29.7997,556.0,4.291,34.92,1.0485380000000002,20.51775,361,65,226,nan,nan,nan
2018-03-08 07:13:08,53.3734,-29.7997,560.0,4.298,34.922,1.0483479999999998,20.51729,355,66,226,nan,nan,nan
2018-03-08 07:13:08,53.3734,-29.7997,564.0,4.298,34.925,1.0483730000000002,20.52025,360,65,229,nan,nan,nan
2018-03-08 07:13:08,53.3734,-29.7997,568.0,4.3,34.926,1.0483099999999999,20.52172,354,65,227,nan,nan,nan
2018-03-08 07:13:08,53.3734,-29.7997,572.0,4.297,34.926,1.0484300000000002,20.51575,352,64,226,nan,nan,nan
2018-03-08 07:13:08,53.3734,-29.7997,576.0,4.286,34.926,1.048782,20.50887,354,65,225,nan,nan,nan
2018-03-08 07:13:08,53.3734,-29.7997,580.0,4.274,34.926,1.0491540000000001,20.504,355,66,227,nan,nan,nan
2018-03-08 07:13:08,53.3734,-29.7997,584.0,4.27,34.925,1.049271,20.50072,355,65,225,nan,nan,nan
2018-03-08 07:13:08,53.3734,-29.7997,588.0,4.255,34.925,1.049719,20.4935,357,66,227,nan,nan,nan
2018-03-08 07:13:08,53.3734,-29.7997,592.0,4.247,34.924,1.049983,20.48889,359,64,226,nan,nan,nan
2018-03-08 07:13:08,53.3734,-29.7997,596.0,4.236,34.924,1.0503680000000002,20.48413,357,66,226,nan,nan,nan
2018-03-08 07:13:08,53.3734,-29.7997,600.0,4.227,34.924,1.050624,20.476,358,64,227,nan,nan,nan
2018-03-08 07:13:08,53.3734,-29.7997,604.0,4.207,34.923,1.05126,20.46813,355,64,227,nan,nan,nan
2018-03-08 07:13:08,53.3734,-29.7997,608.0,4.196,34.922,1.0515370000000002,20.466,353,66,227,nan,nan,nan
2018-03-08 07:13:08,53.3734,-29.7997,612.0,4.191,34.922,1.0517280000000002,20.45913,354,65,226,nan,nan,nan
2018-03-08 07:13:08,53.3734,-29.7997,616.0,4.177,34.921,1.0521479999999999,20.45275,352,64,228,nan,nan,nan
2018-03-08 07:13:08,53.3734,-29.7997,620.0,4.163,34.92,1.052568,20.44763,349,64,227,nan,nan,nan
2018-03-08 07:13:08,53.3734,-29.7997,624.0,4.155,34.92,1.05279,20.44775,356,65,226,nan,nan,nan
2018-03-08 07:13:08,53.3734,-29.7997,628.0,4.149,34.919,1.0529860000000002,20.44275,354,65,226,nan,nan,nan
2018-03-08 07:13:08,53.3734,-29.7997,632.0,4.139,34.919,1.0532789999999999,20.44075,354,66,226,nan,nan,nan
2018-03-08 07:13:08,53.3734,-29.7997,636.0,4.136,34.918,1.0533929999999998,20.43913,355,65,227,nan,nan,nan
2018-03-08 07:13:08,53.3734,-29.7997,640.0,4.131,34.918,1.053535,20.43871,363,66,227,nan,nan,nan
2018-03-08 07:13:08,53.3734,-29.7997,644.0,4.125,34.918,1.053699,20.4355,353,63,226,nan,nan,nan
2018-03-08 07:13:08,53.3734,-29.7997,648.0,4.118,34.917,1.0539230000000002,20.434,353,66,226,nan,nan,nan
2018-03-08 07:13:08,53.3734,-29.7997,652.0,4.116,34.917,1.053992,20.43337,355,65,227,nan,nan,nan
2018-03-08 07:13:08,53.3734,-29.7997,656.0,4.112,34.917,1.0541170000000002,20.43,354,66,225,nan,nan,nan
2018-03-08 07:13:08,53.3734,-29.7997,660.0,4.105,34.917,1.0543339999999999,20.42713,357,63,226,nan,nan,nan
2018-03-08 07:13:08,53.3734,-29.7997,664.0,4.099,34.916,1.0545140000000002,20.42813,352,67,225,nan,nan,nan
2018-03-08 07:13:08,53.3734,-29.7997,668.0,4.098,34.916,1.054548,20.42463,353,64,225,nan,nan,nan
2018-03-08 07:13:08,53.3734,-29.7997,672.0,4.089,34.916,1.05485,20.42138,352,64,225,nan,nan,nan
2018-03-08 07:13:08,53.3734,-29.7997,676.0,4.08,34.915,1.0550760000000001,20.42125,359,67,225,nan,nan,nan
2018-03-08 07:13:08,53.3734,-29.7997,680.1,4.08,34.915,1.0551089999999999,20.42189,351,64,227,nan,nan,nan
2018-03-08 07:13:08,53.3734,-29.7997,684.0,4.08,34.916,1.0551089999999999,20.4236,528,65,225,nan,nan,nan
2018-03-08 07:13:08,53.3734,-29.7997,688.0,4.081,34.917,1.0550860000000002,20.4239,350,65,226,nan,nan,nan
2018-03-08 07:13:08,53.3734,-29.7997,692.0,4.078,34.917,1.0551979999999999,20.4216,353,65,225,nan,nan,nan
2018-03-08 07:13:08,53.3734,-29.7997,696.0,4.072,34.916,1.0553979999999998,20.4186,352,63,225,nan,nan,nan
2018-03-08 07:13:08,53.3734,-29.7997,700.0,4.055,34.914,1.055914,20.4131,349,64,226,nan,nan,nan
2018-03-08 07:13:08,53.3734,-29.7997,704.0,4.035,34.913,1.056486,20.4094,352,64,225,nan,nan,nan
2018-03-08 07:13:08,53.3734,-29.7997,708.0,4.027,34.912,1.0567549999999999,20.4078,351,66,225,nan,nan,nan
2018-03-08 07:13:08,53.3734,-29.7997,712.0,4.023,34.912,1.056886,20.408,352,62,226,nan,nan,nan
2018-03-08 07:13:08,53.3734,-29.7997,716.0,4.02,34.912,1.056982,20.4043,353,64,225,nan,nan,nan
2018-03-08 07:13:08,53.3734,-29.7997,720.0,4.008,34.911,1.057372,20.4003,351,64,226,nan,nan,nan
2018-03-08 07:13:08,53.3734,-29.7997,724.0,4.002,34.91,1.057557,20.396,373,64,226,nan,nan,nan
2018-03-08 07:13:08,53.3734,-29.7997,728.0,3.993,34.91,1.0578530000000002,20.3916,347,66,225,nan,nan,nan
2018-03-08 07:13:08,53.3734,-29.7997,732.0,3.976,34.908,1.05836,20.38678,504,67,225,nan,nan,nan
2018-03-08 07:13:08,53.3734,-29.7997,736.0,3.97,34.908,1.0585360000000001,20.38044,369,64,225,nan,nan,nan
2018-03-08 07:13:08,53.3734,-29.7997,740.0,3.958,34.907,1.0588769999999998,20.37922,350,65,226,nan,nan,nan
2018-03-08 07:13:08,53.3734,-29.7997,744.0,3.953,34.907,1.059033,20.37766,359,66,226,nan,nan,nan
2018-03-08 07:13:08,53.3734,-29.7997,748.0,3.947,34.906,1.059208,20.37822,353,66,223,nan,nan,nan
2018-03-08 07:13:08,53.3734,-29.7997,752.0,3.947,34.907,1.059199,20.3796,352,63,226,nan,nan,nan
2018-03-08 07:13:08,53.3734,-29.7997,756.0,3.948,34.907,1.0591789999999999,20.37725,347,64,224,nan,nan,nan
2018-03-08 07:13:08,53.3734,-29.7997,760.0,3.935,34.906,1.059574,20.37789,349,65,224,nan,nan,nan
2018-03-08 07:13:08,53.3734,-29.7997,764.0,3.939,34.907,1.0594540000000001,20.38389,358,66,226,nan,nan,nan
2018-03-08 07:13:08,53.3734,-29.7997,768.0,3.944,34.907,1.059338,20.38167,354,64,225,nan,nan,nan
2018-03-08 07:13:08,53.3734,-29.7997,772.0,3.936,34.907,1.0595530000000002,20.38,351,64,225,nan,nan,nan
2018-03-08 07:13:08,53.3734,-29.7997,776.0,3.932,34.907,1.059697,20.37838,353,64,224,nan,nan,nan
2018-03-08 07:13:08,53.3734,-29.7997,779.9,3.929,34.906,1.0597699999999999,20.37989,367,66,225,nan,nan,nan
2018-03-08 07:13:08,53.3734,-29.7997,783.9,3.929,34.906,1.059793,20.37955,349,65,224,nan,nan,nan
2018-03-08 07:13:08,53.3734,-29.7997,788.0,3.927,34.906,1.0598489999999998,20.38175,350,64,224,nan,nan,nan
2018-03-08 07:13:08,53.3734,-29.7997,792.0,3.925,34.906,1.059901,20.38,348,63,226,nan,nan,nan
2018-03-08 07:13:08,53.3734,-29.7997,796.0,3.922,34.906,1.0600070000000001,20.38022,348,65,225,nan,nan,nan
2018-03-08 07:13:08,53.3734,-29.7997,800.0,3.921,34.906,1.060044,20.38,354,65,227,nan,nan,nan
2018-03-08 07:13:08,53.3734,-29.7997,804.0,3.915,34.906,1.0602680000000002,20.37838,345,64,225,nan,nan,nan
2018-03-08 07:13:08,53.3734,-29.7997,808.0,3.908,34.906,1.0604589999999998,20.37775,346,65,225,nan,nan,nan
2018-03-08 07:13:08,53.3734,-29.7997,812.0,3.905,34.906,1.0605289999999998,20.37888,347,65,227,nan,nan,nan
2018-03-08 07:13:08,53.3734,-29.7997,816.0,3.901,34.905,1.060679,20.379,349,63,226,nan,nan,nan
2018-03-08 07:13:08,53.3734,-29.7997,820.0,3.897,34.905,1.060794,20.37775,351,64,224,nan,nan,nan
2018-03-08 07:13:08,53.3734,-29.7997,824.1,3.894,34.905,1.06089,20.37767,347,65,225,nan,nan,nan
2018-03-08 07:13:08,53.3734,-29.7997,828.0,3.884,34.905,1.0611920000000001,20.37009,347,64,224,nan,nan,nan
2018-03-08 07:13:08,53.3734,-29.7997,832.0,3.877,34.904,1.061435,20.364,349,65,225,nan,nan,nan
2018-03-08 07:13:08,53.3734,-29.7997,836.0,3.864,34.903,1.061808,20.36,345,64,224,nan,nan,nan
2018-03-08 07:13:08,53.3734,-29.7997,840.0,3.862,34.902,1.0618720000000001,20.3617,346,65,225,nan,nan,nan
2018-03-08 07:13:08,53.3734,-29.7997,844.0,3.86,34.902,1.0619230000000002,20.3662,348,64,225,nan,nan,nan
2018-03-08 07:13:08,53.3734,-29.7997,848.0,3.863,34.903,1.0618599999999998,20.367,347,64,224,nan,nan,nan
2018-03-08 07:13:08,53.3734,-29.7997,852.0,3.854,34.903,1.0621269999999998,20.3662,348,63,225,nan,nan,nan
2018-03-08 07:13:08,53.3734,-29.7997,856.0,3.849,34.903,1.062281,20.3646,348,64,226,nan,nan,nan
2018-03-08 07:13:08,53.3734,-29.7997,860.0,3.844,34.902,1.0624440000000002,20.3627,350,65,227,nan,nan,nan
2018-03-08 07:13:08,53.3734,-29.7997,864.0,3.839,34.902,1.0625939999999998,20.35822,346,64,225,nan,nan,nan
2018-03-08 07:13:08,53.3734,-29.7997,868.0,3.831,34.901,1.0628380000000002,20.3543,348,64,225,nan,nan,nan
2018-03-08 07:13:08,53.3734,-29.7997,872.0,3.824,34.901,1.0630410000000001,20.35067,345,65,224,nan,nan,nan
2018-03-08 07:13:08,53.3734,-29.7997,876.0,3.816,34.9,1.0633050000000002,20.3509,352,64,225,nan,nan,nan
2018-03-08 07:13:08,53.3734,-29.7997,880.0,3.814,34.9,1.0633460000000001,20.35133,346,64,223,nan,nan,nan
2018-03-08 07:13:08,53.3734,-29.7997,884.0,3.814,34.9,1.0633620000000001,20.3585,346,66,223,nan,nan,nan
2018-03-08 07:13:08,53.3734,-29.7997,888.0,3.813,34.9,1.0633910000000002,20.36167,345,64,224,nan,nan,nan
2018-03-08 07:13:08,53.3734,-29.7997,892.0,3.815,34.901,1.0633439999999998,20.36689,344,64,225,nan,nan,nan
2018-03-08 07:13:08,53.3734,-29.7997,896.0,3.814,34.901,1.063364,20.3673,346,63,225,nan,nan,nan
2018-03-08 07:13:08,53.3734,-29.7997,900.0,3.81,34.901,1.063491,20.36756,344,65,225,nan,nan,nan
2018-03-08 07:13:08,53.3734,-29.7997,904.0,3.809,34.901,1.0635210000000002,20.36744,348,63,223,nan,nan,nan
2018-03-08 07:13:08,53.3734,-29.7997,908.0,3.808,34.901,1.063561,20.36789,346,63,226,nan,nan,nan
2018-03-08 07:13:08,53.3734,-29.7997,912.0,3.805,34.901,1.0636899999999998,20.36533,349,63,225,nan,nan,nan
2018-03-08 07:13:08,53.3734,-29.7997,916.0,3.799,34.901,1.063875,20.36412,346,64,224,nan,nan,nan
2018-03-08 07:13:08,53.3734,-29.7997,920.0,3.794,34.9,1.0640079999999998,20.36611,346,63,225,nan,nan,nan
2018-03-08 07:13:08,53.3734,-29.7997,924.0,3.791,34.9,1.064105,20.36378,344,64,224,nan,nan,nan
2018-03-08 07:13:08,53.3734,-29.7997,928.0,3.786,34.9,1.06427,20.36278,343,65,226,nan,nan,nan
2018-03-08 07:13:08,53.3734,-29.7997,932.0,3.781,34.9,1.064432,20.36287,346,64,224,nan,nan,nan
2018-03-08 07:13:08,53.3734,-29.7997,936.0,3.777,34.9,1.06454,20.362,346,63,224,nan,nan,nan
2018-03-08 07:13:08,53.3734,-29.7997,940.0,3.776,34.9,1.0645859999999998,20.36312,343,64,225,nan,nan,nan
2018-03-08 07:13:08,53.3734,-29.7997,944.0,3.775,34.899,1.064626,20.36289,345,65,224,nan,nan,nan
2018-03-08 07:13:08,53.3734,-29.7997,948.0,3.771,34.899,1.0647259999999998,20.36237,344,64,225,nan,nan,nan
2018-03-08 07:13:08,53.3734,-29.7997,952.0,3.768,34.899,1.064845,20.36233,345,66,225,nan,nan,nan
2018-03-08 07:13:08,53.3734,-29.7997,956.0,3.766,34.899,1.0649130000000002,20.36225,361,65,224,nan,nan,nan
2018-03-08 07:13:08,53.3734,-29.7997,960.0,3.762,34.899,1.065023,20.36311,348,65,226,nan,nan,nan
2018-03-08 07:13:08,53.3734,-29.7997,964.0,3.759,34.899,1.065114,20.36437,345,64,225,nan,nan,nan
2018-03-08 07:13:08,53.3734,-29.7997,968.0,3.757,34.898,1.0652,20.36312,345,64,226,nan,nan,nan
2018-03-08 07:13:08,53.3734,-29.7997,972.0,3.754,34.899,1.065302,20.36322,345,65,223,nan,nan,nan
2018-03-08 07:13:08,53.3734,-29.7997,976.0,3.75,34.898,1.065404,20.36487,347,64,227,nan,nan,nan
2018-03-08 07:13:08,53.3734,-29.7997,980.0,3.749,34.898,1.0654560000000002,20.36438,348,63,227,nan,nan,nan
2018-03-08 07:13:08,53.3734,-29.7997,984.0,3.748,34.898,1.0654910000000002,20.36525,347,64,224,nan,nan,nan
2018-03-08 07:13:08,53.3734,-29.7997,988.0,3.745,34.898,1.0655649999999999,20.36278,349,64,226,nan,nan,nan
2018-03-08 07:13:08,53.3734,-29.7997,992.1,3.741,34.898,1.065705,20.3616,359,64,227,nan,nan,nan
2018-03-08 07:13:08,53.3734,-29.7997,994.7,3.739,34.898,1.065737,20.363,nan,nan,nan,nan,nan,nan
