datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-08-25 07:16:39,53.4025,-29.5261,434.0,4.576,34.913,1.039818,20.743,395,67,229,nan,nan,nan
2018-08-25 07:16:39,53.4025,-29.5261,436.0,4.564,34.913,1.0401919999999998,20.7434,393,66,230,nan,nan,nan
2018-08-25 07:16:39,53.4025,-29.5261,438.0,4.571,34.916,1.0400200000000002,20.7324,395,69,226,nan,nan,nan
2018-08-25 07:16:39,53.4025,-29.5261,440.0,4.544,34.913,1.0407890000000002,20.7328,396,67,228,nan,nan,nan
2018-08-25 07:16:39,53.4025,-29.5261,442.0,4.542,34.914,1.040851,20.7304,398,66,226,nan,nan,nan
2018-08-25 07:16:39,53.4025,-29.5261,444.0,4.538,34.914,1.040982,20.728,396,67,229,nan,nan,nan
2018-08-25 07:16:39,53.4025,-29.5261,446.0,4.531,34.914,1.0412089999999998,20.7248,393,66,228,nan,nan,nan
2018-08-25 07:16:39,53.4025,-29.5261,448.0,4.523,34.914,1.04143,20.7194,391,66,229,nan,nan,nan
2018-08-25 07:16:39,53.4025,-29.5261,450.1,4.518,34.914,1.041554,20.7175,394,67,229,nan,nan,nan
2018-08-25 07:16:39,53.4025,-29.5261,452.0,4.511,34.914,1.041751,20.709,397,67,228,nan,nan,nan
2018-08-25 07:16:39,53.4025,-29.5261,454.0,4.505,34.914,1.04196,20.7118,411,69,226,nan,nan,nan
2018-08-25 07:16:39,53.4025,-29.5261,456.0,4.5,34.914,1.0420989999999999,20.7096,392,66,228,nan,nan,nan
2018-08-25 07:16:39,53.4025,-29.5261,458.0,4.501,34.915,1.042043,20.711,412,67,228,nan,nan,nan
2018-08-25 07:16:39,53.4025,-29.5261,460.0,4.503,34.917,1.0419710000000002,20.716,393,66,227,nan,nan,nan
2018-08-25 07:16:39,53.4025,-29.5261,462.0,4.509,34.918,1.041788,20.7272,401,67,230,nan,nan,nan
2018-08-25 07:16:39,53.4025,-29.5261,464.0,4.552,34.925,1.04047,20.7336,393,64,227,nan,nan,nan
2018-08-25 07:16:39,53.4025,-29.5261,466.0,4.565,34.929,1.0402740000000001,20.72275,441,65,228,nan,nan,nan
2018-08-25 07:16:39,53.4025,-29.5261,468.0,4.555,34.927,1.0405220000000002,20.7186,396,69,226,nan,nan,nan
2018-08-25 07:16:39,53.4025,-29.5261,470.0,4.554,34.927,1.0405859999999998,20.707,387,69,228,nan,nan,nan
2018-08-25 07:16:39,53.4025,-29.5261,472.0,4.524,34.924,1.041503,20.69475,440,67,226,nan,nan,nan
2018-08-25 07:16:39,53.4025,-29.5261,474.0,4.478,34.919,1.042764,20.694,389,66,228,nan,nan,nan
2018-08-25 07:16:39,53.4025,-29.5261,476.0,4.475,34.918,1.042824,20.696,399,66,227,nan,nan,nan
2018-08-25 07:16:39,53.4025,-29.5261,478.0,4.495,34.922,1.04229,20.692,393,66,227,nan,nan,nan
2018-08-25 07:16:39,53.4025,-29.5261,480.0,4.481,34.921,1.042736,20.6894,395,65,228,nan,nan,nan
2018-08-25 07:16:39,53.4025,-29.5261,482.0,4.463,34.92,1.0431849999999998,20.6875,427,68,228,nan,nan,nan
2018-08-25 07:16:39,53.4025,-29.5261,484.0,4.464,34.92,1.0431629999999998,20.6924,397,67,229,nan,nan,nan
2018-08-25 07:16:39,53.4025,-29.5261,486.0,4.469,34.922,1.042964,20.7004,399,66,228,nan,nan,nan
2018-08-25 07:16:39,53.4025,-29.5261,488.0,4.487,34.926,1.0424289999999998,20.70925,458,68,225,nan,nan,nan
2018-08-25 07:16:39,53.4025,-29.5261,490.0,4.522,34.931,1.0414780000000001,20.7136,390,68,227,nan,nan,nan
2018-08-25 07:16:39,53.4025,-29.5261,492.0,4.537,34.934,1.0410979999999999,20.71225,396,66,229,nan,nan,nan
2018-08-25 07:16:39,53.4025,-29.5261,494.0,4.54,34.935,1.041055,20.7056,384,68,229,nan,nan,nan
2018-08-25 07:16:39,53.4025,-29.5261,496.0,4.515,34.933,1.0418370000000001,20.70325,383,68,228,nan,nan,nan
2018-08-25 07:16:39,53.4025,-29.5261,498.0,4.51,34.933,1.041874,20.7032,389,65,228,nan,nan,nan
2018-08-25 07:16:39,53.4025,-29.5261,500.0,4.511,34.934,1.0419019999999999,20.69525,389,67,228,nan,nan,nan
2018-08-25 07:16:39,53.4025,-29.5261,504.0,4.492,34.933,1.042453,20.68411,388,66,228,nan,nan,nan
2018-08-25 07:16:39,53.4025,-29.5261,508.0,4.474,34.932,1.0430000000000001,20.67711,386,66,229,nan,nan,nan
2018-08-25 07:16:39,53.4025,-29.5261,512.0,4.456,34.931,1.043551,20.66933,426,65,228,nan,nan,nan
2018-08-25 07:16:39,53.4025,-29.5261,516.0,4.443,34.93,1.043964,20.66056,389,66,228,nan,nan,nan
2018-08-25 07:16:39,53.4025,-29.5261,520.0,4.426,34.93,1.044447,20.65812,387,67,229,nan,nan,nan
2018-08-25 07:16:39,53.4025,-29.5261,524.0,4.417,34.93,1.044728,20.65289,387,67,227,nan,nan,nan
2018-08-25 07:16:39,53.4025,-29.5261,528.0,4.411,34.93,1.044925,20.64963,381,66,227,nan,nan,nan
2018-08-25 07:16:39,53.4025,-29.5261,532.0,4.403,34.929,1.045163,20.64722,384,66,228,nan,nan,nan
2018-08-25 07:16:39,53.4025,-29.5261,536.0,4.394,34.929,1.0454400000000001,20.64275,382,65,227,nan,nan,nan
2018-08-25 07:16:39,53.4025,-29.5261,540.0,4.389,34.928,1.045592,20.63875,413,64,228,nan,nan,nan
2018-08-25 07:16:39,53.4025,-29.5261,544.0,4.377,34.928,1.0459429999999998,20.6325,378,66,229,nan,nan,nan
2018-08-25 07:16:39,53.4025,-29.5261,548.0,4.364,34.927,1.046335,20.62844,380,67,228,nan,nan,nan
2018-08-25 07:16:39,53.4025,-29.5261,552.0,4.364,34.928,1.0463529999999999,20.62675,381,64,227,nan,nan,nan
2018-08-25 07:16:39,53.4025,-29.5261,556.0,4.362,34.928,1.046452,20.62412,388,66,228,nan,nan,nan
2018-08-25 07:16:39,53.4025,-29.5261,560.0,4.351,34.927,1.046754,20.61938,384,65,227,nan,nan,nan
2018-08-25 07:16:39,53.4025,-29.5261,564.0,4.346,34.927,1.046939,20.6165,386,65,228,nan,nan,nan
2018-08-25 07:16:39,53.4025,-29.5261,568.0,4.336,34.926,1.0472199999999998,20.6145,385,65,227,nan,nan,nan
2018-08-25 07:16:39,53.4025,-29.5261,572.1,4.328,34.926,1.0474709999999998,20.611,447,66,228,nan,nan,nan
2018-08-25 07:16:39,53.4025,-29.5261,576.0,4.322,34.926,1.047666,20.6046,382,66,227,nan,nan,nan
2018-08-25 07:16:39,53.4025,-29.5261,580.0,4.31,34.926,1.0479980000000002,20.60318,387,65,226,nan,nan,nan
2018-08-25 07:16:39,53.4025,-29.5261,584.0,4.305,34.926,1.048168,20.5996,378,66,226,nan,nan,nan
2018-08-25 07:16:39,53.4025,-29.5261,588.0,4.294,34.925,1.0484930000000001,20.5978,380,65,228,nan,nan,nan
2018-08-25 07:16:39,53.4025,-29.5261,592.0,4.292,34.925,1.048587,20.594,385,66,229,nan,nan,nan
2018-08-25 07:16:39,53.4025,-29.5261,596.0,4.282,34.925,1.0488689999999998,20.5918,378,66,227,nan,nan,nan
2018-08-25 07:16:39,53.4025,-29.5261,600.0,4.279,34.925,1.048969,20.58989,409,65,227,nan,nan,nan
2018-08-25 07:16:39,53.4025,-29.5261,604.0,4.272,34.925,1.0492050000000002,20.5857,389,66,228,nan,nan,nan
2018-08-25 07:16:39,53.4025,-29.5261,608.0,4.262,34.924,1.049496,20.58056,384,65,227,nan,nan,nan
2018-08-25 07:16:39,53.4025,-29.5261,612.0,4.254,34.924,1.049728,20.57856,379,65,228,nan,nan,nan
2018-08-25 07:16:39,53.4025,-29.5261,616.0,4.247,34.924,1.04997,20.5751,379,65,227,nan,nan,nan
2018-08-25 07:16:39,53.4025,-29.5261,620.0,4.239,34.923,1.05022,20.57011,644,65,227,nan,nan,nan
2018-08-25 07:16:39,53.4025,-29.5261,624.0,4.228,34.923,1.0505300000000002,20.56711,379,65,227,nan,nan,nan
2018-08-25 07:16:39,53.4025,-29.5261,628.0,4.224,34.922,1.0506739999999999,20.56622,393,66,228,nan,nan,nan
2018-08-25 07:16:39,53.4025,-29.5261,632.0,4.216,34.922,1.050888,20.56322,377,66,228,nan,nan,nan
2018-08-25 07:16:39,53.4025,-29.5261,636.0,4.214,34.922,1.050973,20.56122,378,65,227,nan,nan,nan
2018-08-25 07:16:39,53.4025,-29.5261,640.0,4.21,34.922,1.051094,20.56013,377,65,227,nan,nan,nan
2018-08-25 07:16:39,53.4025,-29.5261,644.0,4.206,34.922,1.051221,20.56067,374,64,229,nan,nan,nan
2018-08-25 07:16:39,53.4025,-29.5261,648.0,4.203,34.921,1.0512990000000002,20.55789,383,65,229,nan,nan,nan
2018-08-25 07:16:39,53.4025,-29.5261,652.0,4.201,34.921,1.051367,20.55937,374,65,227,nan,nan,nan
2018-08-25 07:16:39,53.4025,-29.5261,656.0,4.197,34.921,1.0514770000000002,20.55856,372,66,226,nan,nan,nan
2018-08-25 07:16:39,53.4025,-29.5261,660.0,4.194,34.921,1.051587,20.55656,378,64,225,nan,nan,nan
2018-08-25 07:16:39,53.4025,-29.5261,664.0,4.19,34.921,1.0517340000000002,20.55175,376,64,226,nan,nan,nan
2018-08-25 07:16:39,53.4025,-29.5261,668.0,4.183,34.92,1.05191,20.55278,372,66,227,nan,nan,nan
2018-08-25 07:16:39,53.4025,-29.5261,672.0,4.181,34.92,1.0519910000000001,20.55225,380,65,226,nan,nan,nan
2018-08-25 07:16:39,53.4025,-29.5261,676.0,4.176,34.92,1.0521470000000002,20.55055,379,65,226,nan,nan,nan
2018-08-25 07:16:39,53.4025,-29.5261,680.0,4.173,34.92,1.05225,20.55056,373,65,227,nan,nan,nan
2018-08-25 07:16:39,53.4025,-29.5261,684.0,4.172,34.92,1.0522999999999998,20.54733,373,65,227,nan,nan,nan
2018-08-25 07:16:39,53.4025,-29.5261,688.0,4.166,34.92,1.0525039999999999,20.54411,401,66,226,nan,nan,nan
2018-08-25 07:16:39,53.4025,-29.5261,692.0,4.159,34.919,1.052714,20.54125,397,66,227,nan,nan,nan
2018-08-25 07:16:39,53.4025,-29.5261,696.0,4.15,34.919,1.052988,20.53833,374,65,226,nan,nan,nan
2018-08-25 07:16:39,53.4025,-29.5261,700.0,4.141,34.918,1.0532569999999999,20.53367,376,65,227,nan,nan,nan
2018-08-25 07:16:39,53.4025,-29.5261,704.0,4.131,34.918,1.0535739999999998,20.52844,377,65,225,nan,nan,nan
2018-08-25 07:16:39,53.4025,-29.5261,708.0,4.123,34.917,1.0538020000000001,20.52678,371,66,227,nan,nan,nan
2018-08-25 07:16:39,53.4025,-29.5261,712.0,4.114,34.917,1.054084,20.52425,381,66,226,nan,nan,nan
2018-08-25 07:16:39,53.4025,-29.5261,716.0,4.109,34.917,1.0542259999999999,20.52244,372,66,225,nan,nan,nan
2018-08-25 07:16:39,53.4025,-29.5261,720.0,4.105,34.916,1.05435,20.51811,375,65,226,nan,nan,nan
2018-08-25 07:16:39,53.4025,-29.5261,724.0,4.099,34.916,1.0545490000000002,20.51744,372,67,227,nan,nan,nan
2018-08-25 07:16:39,53.4025,-29.5261,728.0,4.092,34.916,1.054764,20.51444,372,64,226,nan,nan,nan
2018-08-25 07:16:39,53.4025,-29.5261,732.0,4.088,34.916,1.0548980000000001,20.51133,371,64,226,nan,nan,nan
2018-08-25 07:16:39,53.4025,-29.5261,736.0,4.082,34.915,1.0550830000000002,20.50967,407,66,226,nan,nan,nan
2018-08-25 07:16:39,53.4025,-29.5261,740.0,4.074,34.915,1.0553240000000002,20.50611,390,66,227,nan,nan,nan
2018-08-25 07:16:39,53.4025,-29.5261,744.0,4.07,34.915,1.055437,20.50467,375,64,226,nan,nan,nan
2018-08-25 07:16:39,53.4025,-29.5261,748.0,4.065,34.914,1.0556109999999999,20.50311,374,65,228,nan,nan,nan
2018-08-25 07:16:39,53.4025,-29.5261,752.0,4.056,34.914,1.0558619999999999,20.49956,370,66,226,nan,nan,nan
2018-08-25 07:16:39,53.4025,-29.5261,756.0,4.052,34.913,1.055983,20.50144,376,66,227,nan,nan,nan
2018-08-25 07:16:39,53.4025,-29.5261,760.1,4.05,34.913,1.056051,20.49867,372,63,226,nan,nan,nan
2018-08-25 07:16:39,53.4025,-29.5261,764.0,4.048,34.913,1.0561440000000002,20.49789,384,66,226,nan,nan,nan
2018-08-25 07:16:39,53.4025,-29.5261,768.0,4.042,34.913,1.056327,20.49811,372,65,225,nan,nan,nan
2018-08-25 07:16:39,53.4025,-29.5261,772.0,4.036,34.912,1.0565000000000002,20.49589,372,65,227,nan,nan,nan
2018-08-25 07:16:39,53.4025,-29.5261,776.0,4.033,34.912,1.0565889999999998,20.49445,398,65,226,nan,nan,nan
2018-08-25 07:16:39,53.4025,-29.5261,780.0,4.029,34.912,1.056718,20.494,374,65,226,nan,nan,nan
2018-08-25 07:16:39,53.4025,-29.5261,784.0,4.025,34.911,1.0568629999999999,20.493,380,65,226,nan,nan,nan
2018-08-25 07:16:39,53.4025,-29.5261,788.0,4.015,34.911,1.057146,20.49222,379,65,227,nan,nan,nan
2018-08-25 07:16:39,53.4025,-29.5261,792.0,4.013,34.911,1.0572219999999999,20.49145,370,64,225,nan,nan,nan
2018-08-25 07:16:39,53.4025,-29.5261,796.0,4.009,34.911,1.0573579999999998,20.48925,377,65,227,nan,nan,nan
2018-08-25 07:16:39,53.4025,-29.5261,800.0,4.001,34.911,1.0575929999999998,20.48478,373,66,227,nan,nan,nan
2018-08-25 07:16:39,53.4025,-29.5261,804.0,3.99,34.91,1.057932,20.48256,369,65,226,nan,nan,nan
2018-08-25 07:16:39,53.4025,-29.5261,808.0,3.985,34.91,1.0580820000000002,20.48145,393,66,226,nan,nan,nan
2018-08-25 07:16:39,53.4025,-29.5261,812.0,3.982,34.91,1.0581900000000002,20.47988,369,64,225,nan,nan,nan
2018-08-25 07:16:39,53.4025,-29.5261,816.0,3.972,34.909,1.0584829999999998,20.47667,372,65,225,nan,nan,nan
2018-08-25 07:16:39,53.4025,-29.5261,820.0,3.967,34.908,1.0586229999999999,20.47489,374,66,226,nan,nan,nan
2018-08-25 07:16:39,53.4025,-29.5261,824.0,3.962,34.908,1.058793,20.47575,373,63,226,nan,nan,nan
2018-08-25 07:16:39,53.4025,-29.5261,828.0,3.956,34.908,1.058989,20.47344,378,64,226,nan,nan,nan
2018-08-25 07:16:39,53.4025,-29.5261,832.0,3.951,34.908,1.0591279999999998,20.473,376,64,225,nan,nan,nan
2018-08-25 07:16:39,53.4025,-29.5261,835.9,3.945,34.907,1.0593240000000002,20.47122,371,66,226,nan,nan,nan
2018-08-25 07:16:39,53.4025,-29.5261,840.0,3.941,34.907,1.0594299999999999,20.47278,376,64,225,nan,nan,nan
2018-08-25 07:16:39,53.4025,-29.5261,844.0,3.94,34.907,1.0594830000000002,20.474,373,63,225,nan,nan,nan
2018-08-25 07:16:39,53.4025,-29.5261,848.0,3.938,34.907,1.0595750000000002,20.46988,372,63,225,nan,nan,nan
2018-08-25 07:16:39,53.4025,-29.5261,852.0,3.927,34.907,1.0598770000000002,20.46712,379,65,225,nan,nan,nan
2018-08-25 07:16:39,53.4025,-29.5261,856.0,3.92,34.906,1.060101,20.46678,391,64,227,nan,nan,nan
2018-08-25 07:16:39,53.4025,-29.5261,860.0,3.918,34.906,1.0601530000000001,20.46675,376,66,227,nan,nan,nan
2018-08-25 07:16:39,53.4025,-29.5261,864.0,3.914,34.906,1.0603129999999998,20.46425,371,64,226,nan,nan,nan
2018-08-25 07:16:39,53.4025,-29.5261,868.0,3.908,34.906,1.0604770000000001,20.46325,371,64,226,nan,nan,nan
2018-08-25 07:16:39,53.4025,-29.5261,872.0,3.901,34.905,1.060701,20.46012,370,66,226,nan,nan,nan
2018-08-25 07:16:39,53.4025,-29.5261,876.0,3.893,34.905,1.0609479999999998,20.45987,369,63,227,nan,nan,nan
2018-08-25 07:16:39,53.4025,-29.5261,880.0,3.886,34.905,1.0611350000000002,20.45878,375,65,226,nan,nan,nan
2018-08-25 07:16:39,53.4025,-29.5261,884.1,3.883,34.904,1.0612400000000002,20.458,371,63,224,nan,nan,nan
2018-08-25 07:16:39,53.4025,-29.5261,888.0,3.878,34.904,1.0613890000000001,20.4566,367,65,225,nan,nan,nan
2018-08-25 07:16:39,53.4025,-29.5261,892.0,3.873,34.904,1.061547,20.4566,371,65,226,nan,nan,nan
2018-08-25 07:16:39,53.4025,-29.5261,896.0,3.871,34.903,1.0616150000000002,20.4572,378,63,224,nan,nan,nan
2018-08-25 07:16:39,53.4025,-29.5261,900.0,3.865,34.903,1.061805,20.456,376,64,226,nan,nan,nan
2018-08-25 07:16:39,53.4025,-29.5261,904.0,3.863,34.903,1.0618660000000002,20.4563,367,64,225,nan,nan,nan
2018-08-25 07:16:39,53.4025,-29.5261,908.0,3.861,34.903,1.061941,20.4551,368,64,225,nan,nan,nan
2018-08-25 07:16:39,53.4025,-29.5261,912.0,3.858,34.903,1.06202,20.4547,383,65,225,nan,nan,nan
2018-08-25 07:16:39,53.4025,-29.5261,916.0,3.855,34.903,1.062131,20.45522,374,65,225,nan,nan,nan
2018-08-25 07:16:39,53.4025,-29.5261,920.0,3.852,34.903,1.062227,20.4554,381,64,226,nan,nan,nan
2018-08-25 07:16:39,53.4025,-29.5261,924.0,3.849,34.903,1.062338,20.4565,369,64,226,nan,nan,nan
2018-08-25 07:16:39,53.4025,-29.5261,928.0,3.843,34.902,1.0625110000000002,20.45522,368,64,224,nan,nan,nan
2018-08-25 07:16:39,53.4025,-29.5261,932.0,3.839,34.902,1.062627,20.4555,377,63,226,nan,nan,nan
2018-08-25 07:16:39,53.4025,-29.5261,936.0,3.834,34.902,1.0628030000000002,20.45456,385,65,226,nan,nan,nan
2018-08-25 07:16:39,53.4025,-29.5261,940.0,3.829,34.902,1.0629689999999998,20.4547,378,64,225,nan,nan,nan
2018-08-25 07:16:39,53.4025,-29.5261,944.0,3.823,34.902,1.063142,20.45267,370,64,225,nan,nan,nan
2018-08-25 07:16:39,53.4025,-29.5261,948.0,3.82,34.902,1.06324,20.4525,370,65,226,nan,nan,nan
2018-08-25 07:16:39,53.4025,-29.5261,952.0,3.818,34.901,1.06332,20.454,366,64,225,nan,nan,nan
2018-08-25 07:16:39,53.4025,-29.5261,956.0,3.816,34.901,1.063383,20.452,376,64,226,nan,nan,nan
2018-08-25 07:16:39,53.4025,-29.5261,960.0,3.812,34.901,1.0635020000000002,20.45056,368,65,226,nan,nan,nan
2018-08-25 07:16:39,53.4025,-29.5261,964.0,3.808,34.901,1.0636199999999998,20.45,371,64,224,nan,nan,nan
2018-08-25 07:16:39,53.4025,-29.5261,968.0,3.806,34.901,1.063691,20.45033,365,65,225,nan,nan,nan
2018-08-25 07:16:39,53.4025,-29.5261,972.0,3.802,34.901,1.063819,20.45144,373,65,227,nan,nan,nan
2018-08-25 07:16:39,53.4025,-29.5261,976.0,3.799,34.901,1.0639090000000002,20.45178,393,65,227,nan,nan,nan
2018-08-25 07:16:39,53.4025,-29.5261,980.0,3.796,34.9,1.0640239999999999,20.45189,371,62,228,nan,nan,nan
2018-08-25 07:16:39,53.4025,-29.5261,984.0,3.792,34.9,1.064149,20.4495,378,66,227,nan,nan,nan
2018-08-25 07:16:39,53.4025,-29.5261,988.0,3.787,34.9,1.0642589999999998,20.44717,380,65,229,nan,nan,nan
2018-08-25 07:16:39,53.4025,-29.5261,990.0,3.786,34.9,nan,nan,nan,nan,nan,nan,nan,nan
