datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2019-03-28 07:06:06,56.0256,-30.506,444.0,4.714,34.927,1.035637,20.9022,360,67,228,nan,nan,nan
2019-03-28 07:06:06,56.0256,-30.506,446.0,4.703,34.928,1.035974,20.8994,360,67,230,nan,nan,nan
2019-03-28 07:06:06,56.0256,-30.506,448.0,4.695,34.928,1.036196,20.8954,371,67,230,nan,nan,nan
2019-03-28 07:06:06,56.0256,-30.506,450.0,4.691,34.928,1.0363159999999998,20.8952,363,67,230,nan,nan,nan
2019-03-28 07:06:06,56.0256,-30.506,452.0,4.685,34.928,1.0365229999999999,20.8922,361,68,231,nan,nan,nan
2019-03-28 07:06:06,56.0256,-30.506,454.0,4.68,34.928,1.03667,20.8872,363,65,229,nan,nan,nan
2019-03-28 07:06:06,56.0256,-30.506,456.0,4.677,34.928,1.0367639999999998,20.8832,363,65,228,nan,nan,nan
2019-03-28 07:06:06,56.0256,-30.506,458.0,4.672,34.928,1.0369190000000001,20.8746,358,67,228,nan,nan,nan
2019-03-28 07:06:06,56.0256,-30.506,460.0,4.658,34.928,1.0373679999999998,20.871,361,66,230,nan,nan,nan
2019-03-28 07:06:06,56.0256,-30.506,462.0,4.645,34.928,1.037718,20.8648,358,67,229,nan,nan,nan
2019-03-28 07:06:06,56.0256,-30.506,464.0,4.64,34.928,1.0378690000000002,20.8612,364,67,230,nan,nan,nan
2019-03-28 07:06:06,56.0256,-30.506,466.0,4.634,34.928,1.038068,20.8566,357,66,228,nan,nan,nan
2019-03-28 07:06:06,56.0256,-30.506,468.0,4.628,34.928,1.0382479999999998,20.8526,360,67,229,nan,nan,nan
2019-03-28 07:06:06,56.0256,-30.506,470.0,4.62,34.928,1.0384980000000001,20.846,365,66,227,nan,nan,nan
2019-03-28 07:06:06,56.0256,-30.506,472.0,4.609,34.928,1.0388130000000002,20.8436,366,66,229,nan,nan,nan
2019-03-28 07:06:06,56.0256,-30.506,474.0,4.608,34.928,1.038878,20.839,363,65,229,nan,nan,nan
2019-03-28 07:06:06,56.0256,-30.506,476.0,4.599,34.928,1.039154,20.8374,355,66,230,nan,nan,nan
2019-03-28 07:06:06,56.0256,-30.506,478.0,4.593,34.928,1.039329,20.8358,363,68,230,nan,nan,nan
2019-03-28 07:06:06,56.0256,-30.506,480.0,4.587,34.928,1.039492,20.834,489,66,229,nan,nan,nan
2019-03-28 07:06:06,56.0256,-30.506,482.0,4.584,34.928,1.0395850000000002,20.828,363,66,228,nan,nan,nan
2019-03-28 07:06:06,56.0256,-30.506,484.0,4.579,34.928,1.039787,20.8262,362,66,227,nan,nan,nan
2019-03-28 07:06:06,56.0256,-30.506,486.0,4.57,34.928,1.040012,20.8252,379,64,230,nan,nan,nan
2019-03-28 07:06:06,56.0256,-30.506,488.0,4.57,34.928,1.0400269999999998,20.82375,359,68,229,nan,nan,nan
2019-03-28 07:06:06,56.0256,-30.506,490.0,4.566,34.928,1.0401630000000002,20.8202,359,67,228,nan,nan,nan
2019-03-28 07:06:06,56.0256,-30.506,492.0,4.559,34.928,1.0403660000000001,20.818,359,66,229,nan,nan,nan
2019-03-28 07:06:06,56.0256,-30.506,494.0,4.554,34.928,1.040517,20.816,365,67,229,nan,nan,nan
2019-03-28 07:06:06,56.0256,-30.506,496.0,4.551,34.928,1.040635,20.813,363,67,230,nan,nan,nan
2019-03-28 07:06:06,56.0256,-30.506,498.0,4.545,34.928,1.0408279999999999,20.811,359,67,230,nan,nan,nan
2019-03-28 07:06:06,56.0256,-30.506,500.0,4.54,34.928,1.040956,20.8042,363,67,228,nan,nan,nan
2019-03-28 07:06:06,56.0256,-30.506,504.0,4.526,34.928,1.041423,20.79678,363,66,229,nan,nan,nan
2019-03-28 07:06:06,56.0256,-30.506,508.0,4.51,34.927,1.041859,20.78667,359,67,228,nan,nan,nan
2019-03-28 07:06:06,56.0256,-30.506,512.0,4.492,34.927,1.0424190000000002,20.7807,365,67,230,nan,nan,nan
2019-03-28 07:06:06,56.0256,-30.506,516.0,4.482,34.927,1.0427149999999998,20.77589,362,66,227,nan,nan,nan
2019-03-28 07:06:06,56.0256,-30.506,520.0,4.477,34.927,1.0428920000000002,20.77033,365,65,229,nan,nan,nan
2019-03-28 07:06:06,56.0256,-30.506,524.0,4.466,34.927,1.0432199999999998,20.76433,363,66,227,nan,nan,nan
2019-03-28 07:06:06,56.0256,-30.506,528.0,4.453,34.927,1.043612,20.75911,359,67,228,nan,nan,nan
2019-03-28 07:06:06,56.0256,-30.506,532.0,4.443,34.927,1.0439120000000002,20.756,361,66,228,nan,nan,nan
2019-03-28 07:06:06,56.0256,-30.506,535.9,4.435,34.927,1.044162,20.75222,365,66,227,nan,nan,nan
2019-03-28 07:06:06,56.0256,-30.506,540.0,4.428,34.927,1.0443859999999998,20.74978,359,66,229,nan,nan,nan
2019-03-28 07:06:06,56.0256,-30.506,544.0,4.42,34.927,1.0446270000000002,20.74533,363,65,227,nan,nan,nan
2019-03-28 07:06:06,56.0256,-30.506,548.0,4.415,34.927,1.044794,20.74063,361,65,229,nan,nan,nan
2019-03-28 07:06:06,56.0256,-30.506,552.0,4.406,34.927,1.0450620000000002,20.73478,373,64,229,nan,nan,nan
2019-03-28 07:06:06,56.0256,-30.506,556.0,4.394,34.927,1.0454690000000002,20.72845,369,65,228,nan,nan,nan
2019-03-28 07:06:06,56.0256,-30.506,560.0,4.378,34.927,1.045935,20.724,359,68,229,nan,nan,nan
2019-03-28 07:06:06,56.0256,-30.506,564.0,4.371,34.927,1.0461260000000001,20.71888,367,65,228,nan,nan,nan
2019-03-28 07:06:06,56.0256,-30.506,568.0,4.361,34.927,1.0464289999999998,20.71233,362,66,227,nan,nan,nan
2019-03-28 07:06:06,56.0256,-30.506,572.0,4.354,34.926,1.046653,20.71225,362,65,228,nan,nan,nan
2019-03-28 07:06:06,56.0256,-30.506,576.0,4.351,34.926,1.0467659999999999,20.70725,361,66,228,nan,nan,nan
2019-03-28 07:06:06,56.0256,-30.506,580.0,4.343,34.926,1.0470030000000001,20.70412,358,64,229,nan,nan,nan
2019-03-28 07:06:06,56.0256,-30.506,584.0,4.333,34.926,1.0473189999999999,20.70263,359,65,228,nan,nan,nan
2019-03-28 07:06:06,56.0256,-30.506,588.0,4.33,34.925,1.0474009999999998,20.699,364,68,230,nan,nan,nan
2019-03-28 07:06:06,56.0256,-30.506,592.0,4.324,34.925,1.047612,20.69312,371,65,228,nan,nan,nan
2019-03-28 07:06:06,56.0256,-30.506,596.0,4.31,34.925,1.048006,20.6855,367,65,227,nan,nan,nan
2019-03-28 07:06:06,56.0256,-30.506,600.0,4.297,34.924,1.04841,20.68033,363,66,227,nan,nan,nan
2019-03-28 07:06:06,56.0256,-30.506,604.0,4.285,34.924,1.0487639999999998,20.67688,358,65,226,nan,nan,nan
2019-03-28 07:06:06,56.0256,-30.506,608.0,4.279,34.924,1.0489359999999999,20.6739,361,66,228,nan,nan,nan
2019-03-28 07:06:06,56.0256,-30.506,612.0,4.274,34.924,1.0490979999999999,20.67091,358,74,228,nan,nan,nan
2019-03-28 07:06:06,56.0256,-30.506,616.0,4.266,34.924,1.04934,20.6698,359,66,228,nan,nan,nan
2019-03-28 07:06:06,56.0256,-30.506,620.0,4.266,34.924,1.0493510000000001,20.67127,363,64,225,nan,nan,nan
2019-03-28 07:06:06,56.0256,-30.506,624.0,4.264,34.923,1.0494180000000002,20.6674,360,65,228,nan,nan,nan
2019-03-28 07:06:06,56.0256,-30.506,628.0,4.255,34.923,1.049699,20.6621,360,66,228,nan,nan,nan
2019-03-28 07:06:06,56.0256,-30.506,632.0,4.248,34.923,1.0499290000000001,20.6609,357,66,227,nan,nan,nan
2019-03-28 07:06:06,56.0256,-30.506,636.0,4.244,34.923,1.0500539999999998,20.6588,359,64,227,nan,nan,nan
2019-03-28 07:06:06,56.0256,-30.506,640.0,4.238,34.923,1.0502539999999998,20.6533,356,66,226,nan,nan,nan
2019-03-28 07:06:06,56.0256,-30.506,644.0,4.224,34.922,1.0506799999999998,20.6501,360,65,228,nan,nan,nan
2019-03-28 07:06:06,56.0256,-30.506,648.0,4.219,34.922,1.05084,20.643,357,66,228,nan,nan,nan
2019-03-28 07:06:06,56.0256,-30.506,652.0,4.206,34.922,1.051221,20.6383,357,65,226,nan,nan,nan
2019-03-28 07:06:06,56.0256,-30.506,656.0,4.199,34.921,1.0514450000000002,20.63656,361,66,227,nan,nan,nan
2019-03-28 07:06:06,56.0256,-30.506,660.0,4.191,34.921,1.0516990000000002,20.6283,359,64,227,nan,nan,nan
2019-03-28 07:06:06,56.0256,-30.506,664.0,4.176,34.92,1.0521600000000002,20.618,359,65,226,nan,nan,nan
2019-03-28 07:06:06,56.0256,-30.506,668.0,4.151,34.919,1.052898,20.61389,357,65,227,nan,nan,nan
2019-03-28 07:06:06,56.0256,-30.506,672.0,4.147,34.918,1.053016,20.6141,361,64,226,nan,nan,nan
2019-03-28 07:06:06,56.0256,-30.506,676.0,4.145,34.918,1.0530689999999998,20.61367,357,66,227,nan,nan,nan
2019-03-28 07:06:06,56.0256,-30.506,680.0,4.145,34.918,1.053105,20.61333,357,65,227,nan,nan,nan
2019-03-28 07:06:06,56.0256,-30.506,684.1,4.143,34.918,1.053162,20.61325,367,65,229,nan,nan,nan
2019-03-28 07:06:06,56.0256,-30.506,688.0,4.14,34.918,1.053248,20.61033,357,66,225,nan,nan,nan
2019-03-28 07:06:06,56.0256,-30.506,692.0,4.137,34.918,1.053375,20.60789,356,65,226,nan,nan,nan
2019-03-28 07:06:06,56.0256,-30.506,696.0,4.131,34.918,1.0535519999999998,20.60262,359,65,226,nan,nan,nan
2019-03-28 07:06:06,56.0256,-30.506,700.0,4.12,34.917,1.0538889999999999,20.6,352,66,227,nan,nan,nan
2019-03-28 07:06:06,56.0256,-30.506,704.0,4.112,34.917,1.0541390000000002,20.59562,354,65,226,nan,nan,nan
2019-03-28 07:06:06,56.0256,-30.506,708.0,4.105,34.916,1.0543619999999998,20.593,363,64,226,nan,nan,nan
2019-03-28 07:06:06,56.0256,-30.506,712.0,4.096,34.916,1.0546380000000002,20.58987,360,66,228,nan,nan,nan
2019-03-28 07:06:06,56.0256,-30.506,716.0,4.09,34.916,1.0548129999999998,20.58587,355,65,227,nan,nan,nan
2019-03-28 07:06:06,56.0256,-30.506,720.0,4.08,34.915,1.055138,20.57955,355,65,226,nan,nan,nan
2019-03-28 07:06:06,56.0256,-30.506,724.0,4.064,34.915,1.055596,20.57688,356,65,225,nan,nan,nan
2019-03-28 07:06:06,56.0256,-30.506,728.0,4.061,34.914,1.0556679999999998,20.5755,361,66,226,nan,nan,nan
2019-03-28 07:06:06,56.0256,-30.506,732.0,4.059,34.914,1.055752,20.57562,361,66,227,nan,nan,nan
2019-03-28 07:06:06,56.0256,-30.506,736.0,4.057,34.914,1.055802,20.57567,363,65,226,nan,nan,nan
2019-03-28 07:06:06,56.0256,-30.506,740.0,4.057,34.914,1.055812,20.57675,361,66,228,nan,nan,nan
2019-03-28 07:06:06,56.0256,-30.506,744.0,4.055,34.914,1.0558779999999999,20.57675,358,64,226,nan,nan,nan
2019-03-28 07:06:06,56.0256,-30.506,748.0,4.052,34.914,1.055993,20.57187,355,67,226,nan,nan,nan
2019-03-28 07:06:06,56.0256,-30.506,752.0,4.042,34.914,1.0562909999999999,20.56937,352,64,229,nan,nan,nan
2019-03-28 07:06:06,56.0256,-30.506,756.0,4.038,34.914,1.0563980000000002,20.56833,355,65,227,nan,nan,nan
2019-03-28 07:06:06,56.0256,-30.506,760.0,4.038,34.913,1.056422,20.56775,353,65,227,nan,nan,nan
2019-03-28 07:06:06,56.0256,-30.506,764.0,4.029,34.913,1.056695,20.5635,356,65,228,nan,nan,nan
2019-03-28 07:06:06,56.0256,-30.506,768.0,4.026,34.913,1.0568,20.56013,354,65,224,nan,nan,nan
2019-03-28 07:06:06,56.0256,-30.506,772.0,4.019,34.913,1.0570439999999999,20.55688,357,63,227,nan,nan,nan
2019-03-28 07:06:06,56.0256,-30.506,776.0,4.01,34.912,1.057277,20.5555,356,64,225,nan,nan,nan
2019-03-28 07:06:06,56.0256,-30.506,780.0,4.008,34.912,1.057331,20.55425,422,65,227,nan,nan,nan
2019-03-28 07:06:06,56.0256,-30.506,784.0,4.005,34.912,1.0574340000000002,20.55413,405,66,227,nan,nan,nan
2019-03-28 07:06:06,56.0256,-30.506,788.0,3.999,34.912,1.057623,20.55387,350,65,229,nan,nan,nan
2019-03-28 07:06:06,56.0256,-30.506,792.0,3.998,34.912,1.057662,20.554,350,65,226,nan,nan,nan
2019-03-28 07:06:06,56.0256,-30.506,796.0,3.994,34.912,1.0577809999999999,20.54913,353,66,227,nan,nan,nan
2019-03-28 07:06:06,56.0256,-30.506,800.0,3.988,34.911,1.05795,20.54822,352,64,226,nan,nan,nan
2019-03-28 07:06:06,56.0256,-30.506,804.0,3.984,34.911,1.0580949999999998,20.54563,349,65,226,nan,nan,nan
2019-03-28 07:06:06,56.0256,-30.506,808.0,3.979,34.911,1.058246,20.54787,350,63,225,nan,nan,nan
2019-03-28 07:06:06,56.0256,-30.506,812.0,3.978,34.911,1.058281,20.54712,355,65,226,nan,nan,nan
2019-03-28 07:06:06,56.0256,-30.506,816.0,3.979,34.911,1.058278,20.54387,350,65,227,nan,nan,nan
2019-03-28 07:06:06,56.0256,-30.506,819.9,3.968,34.91,1.058602,20.54329,350,64,227,nan,nan,nan
2019-03-28 07:06:06,56.0256,-30.506,824.0,3.962,34.91,1.058763,20.54275,349,65,227,nan,nan,nan
2019-03-28 07:06:06,56.0256,-30.506,828.0,3.959,34.91,1.058881,20.54025,349,65,226,nan,nan,nan
2019-03-28 07:06:06,56.0256,-30.506,832.1,3.953,34.909,1.0590639999999998,20.54,350,65,226,nan,nan,nan
2019-03-28 07:06:06,56.0256,-30.506,836.0,3.945,34.909,1.0593050000000002,20.534,350,66,225,nan,nan,nan
2019-03-28 07:06:06,56.0256,-30.506,840.0,3.94,34.909,1.059462,20.534,353,64,227,nan,nan,nan
2019-03-28 07:06:06,56.0256,-30.506,844.0,3.937,34.909,1.059564,20.53437,349,64,226,nan,nan,nan
2019-03-28 07:06:06,56.0256,-30.506,848.0,3.932,34.908,1.059714,20.53225,351,65,227,nan,nan,nan
2019-03-28 07:06:06,56.0256,-30.506,852.0,3.926,34.908,1.059908,20.53238,348,64,227,nan,nan,nan
2019-03-28 07:06:06,56.0256,-30.506,856.0,3.92,34.908,1.0600869999999998,20.53275,357,64,225,nan,nan,nan
2019-03-28 07:06:06,56.0256,-30.506,860.0,3.918,34.908,1.0601310000000002,20.5315,349,64,226,nan,nan,nan
2019-03-28 07:06:06,56.0256,-30.506,864.0,3.916,34.908,1.0602269999999998,20.529,351,65,226,nan,nan,nan
2019-03-28 07:06:06,56.0256,-30.506,868.0,3.905,34.907,1.0605289999999998,20.52729,347,64,226,nan,nan,nan
2019-03-28 07:06:06,56.0256,-30.506,872.0,3.904,34.907,1.060562,20.52687,352,63,226,nan,nan,nan
2019-03-28 07:06:06,56.0256,-30.506,876.0,3.9,34.907,1.0606969999999998,20.52475,350,63,226,nan,nan,nan
2019-03-28 07:06:06,56.0256,-30.506,880.0,3.895,34.907,1.0608339999999998,20.5245,347,65,226,nan,nan,nan
2019-03-28 07:06:06,56.0256,-30.506,884.0,3.894,34.907,1.0608719999999998,20.5245,358,64,225,nan,nan,nan
2019-03-28 07:06:06,56.0256,-30.506,888.0,3.892,34.907,1.0609359999999999,20.52312,351,65,226,nan,nan,nan
2019-03-28 07:06:06,56.0256,-30.506,892.0,3.887,34.906,1.0611039999999998,20.52514,348,64,226,nan,nan,nan
2019-03-28 07:06:06,56.0256,-30.506,896.0,3.885,34.906,1.0611739999999998,20.52312,347,63,226,nan,nan,nan
2019-03-28 07:06:06,56.0256,-30.506,900.0,3.881,34.906,1.061306,20.522,350,65,226,nan,nan,nan
2019-03-28 07:06:06,56.0256,-30.506,904.0,3.875,34.906,1.0614919999999999,20.51789,349,65,228,nan,nan,nan
2019-03-28 07:06:06,56.0256,-30.506,908.0,3.867,34.905,1.061731,20.5173,346,64,226,nan,nan,nan
2019-03-28 07:06:06,56.0256,-30.506,912.1,3.862,34.905,1.0618699999999999,20.51767,347,65,225,nan,nan,nan
2019-03-28 07:06:06,56.0256,-30.506,916.1,3.861,34.905,1.0618889999999999,20.5195,356,65,225,nan,nan,nan
2019-03-28 07:06:06,56.0256,-30.506,920.0,3.861,34.905,1.0619239999999999,20.519,348,64,225,nan,nan,nan
2019-03-28 07:06:06,56.0256,-30.506,924.0,3.856,34.905,1.0620850000000002,20.5155,345,64,225,nan,nan,nan
2019-03-28 07:06:06,56.0256,-30.506,928.0,3.85,34.904,1.062262,20.51478,345,65,225,nan,nan,nan
2019-03-28 07:06:06,56.0256,-30.506,932.0,3.843,34.904,1.0624630000000002,20.51433,345,64,226,nan,nan,nan
2019-03-28 07:06:06,56.0256,-30.506,936.0,3.842,34.904,1.0625149999999999,20.5144,353,64,225,nan,nan,nan
2019-03-28 07:06:06,56.0256,-30.506,940.0,3.841,34.904,1.0625499999999999,20.51422,347,65,224,nan,nan,nan
2019-03-28 07:06:06,56.0256,-30.506,944.0,3.84,34.904,1.0625779999999998,20.516,346,64,226,nan,nan,nan
2019-03-28 07:06:06,56.0256,-30.506,948.0,3.838,34.904,1.0626350000000002,20.51545,345,66,226,nan,nan,nan
2019-03-28 07:06:06,56.0256,-30.506,952.0,3.832,34.904,1.062828,20.51444,348,64,226,nan,nan,nan
2019-03-28 07:06:06,56.0256,-30.506,956.0,3.828,34.903,1.0629490000000001,20.51556,345,65,225,nan,nan,nan
2019-03-28 07:06:06,56.0256,-30.506,960.0,3.825,34.903,1.0630540000000002,20.51278,346,64,226,nan,nan,nan
2019-03-28 07:06:06,56.0256,-30.506,964.0,3.822,34.903,1.0631490000000001,20.51444,344,64,225,nan,nan,nan
2019-03-28 07:06:06,56.0256,-30.506,968.0,3.821,34.903,1.063205,20.512,348,63,225,nan,nan,nan
2019-03-28 07:06:06,56.0256,-30.506,972.0,3.816,34.903,1.0633569999999999,20.511,347,63,226,nan,nan,nan
2019-03-28 07:06:06,56.0256,-30.506,976.0,3.809,34.903,1.0635569999999999,20.51245,359,65,227,nan,nan,nan
2019-03-28 07:06:06,56.0256,-30.506,980.0,3.808,34.903,1.0636130000000001,20.51,346,64,225,nan,nan,nan
2019-03-28 07:06:06,56.0256,-30.506,984.0,3.804,34.902,1.0637530000000002,20.50975,351,65,226,nan,nan,nan
2019-03-28 07:06:06,56.0256,-30.506,988.0,3.798,34.902,1.063901,20.50933,347,65,226,nan,nan,nan
2019-03-28 07:06:06,56.0256,-30.506,992.1,3.793,34.902,1.064079,20.50883,364,65,226,nan,nan,nan
2019-03-28 07:06:06,56.0256,-30.506,995.5,3.79,34.902,1.0641669999999999,20.50728,363,64,227,nan,nan,nan
