datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2019-07-11 07:20:26,57.1716,-32.7349,436.0,5.391,34.957,1.015078,21.1286,437,66,230,nan,nan,nan
2019-07-11 07:20:26,57.1716,-32.7349,438.0,5.356,34.957,1.0161129999999998,21.12733,458,67,230,nan,nan,nan
2019-07-11 07:20:26,57.1716,-32.7349,440.0,5.344,34.958,1.01647,21.1276,432,68,229,nan,nan,nan
2019-07-11 07:20:26,57.1716,-32.7349,442.0,5.348,34.959,1.0163350000000002,21.1274,441,68,230,nan,nan,nan
2019-07-11 07:20:26,57.1716,-32.7349,444.0,5.353,34.961,1.016203,21.1306,430,68,231,nan,nan,nan
2019-07-11 07:20:26,57.1716,-32.7349,446.0,5.358,34.962,1.016115,21.1284,439,69,230,nan,nan,nan
2019-07-11 07:20:26,57.1716,-32.7349,448.0,5.358,34.963,1.0161259999999999,21.1228,463,68,229,nan,nan,nan
2019-07-11 07:20:26,57.1716,-32.7349,450.0,5.347,34.964,1.0165000000000002,21.1145,429,69,228,nan,nan,nan
2019-07-11 07:20:26,57.1716,-32.7349,452.0,5.308,34.961,1.0177109999999998,21.1078,469,68,230,nan,nan,nan
2019-07-11 07:20:26,57.1716,-32.7349,454.0,5.291,34.96,1.018056,21.1088,437,67,230,nan,nan,nan
2019-07-11 07:20:26,57.1716,-32.7349,456.0,5.3,34.961,1.017823,21.1062,433,67,229,nan,nan,nan
2019-07-11 07:20:26,57.1716,-32.7349,458.0,5.297,34.962,1.0180500000000001,21.1054,448,70,229,nan,nan,nan
2019-07-11 07:20:26,57.1716,-32.7349,460.0,5.279,34.961,1.018506,21.10375,631,68,229,nan,nan,nan
2019-07-11 07:20:26,57.1716,-32.7349,462.0,5.291,34.964,1.0181740000000001,21.1034,457,67,231,nan,nan,nan
2019-07-11 07:20:26,57.1716,-32.7349,464.0,5.288,34.964,1.0182920000000002,21.0918,4784,78,230,nan,nan,nan
2019-07-11 07:20:26,57.1716,-32.7349,466.0,5.27,34.964,1.0188760000000001,21.0792,429,67,231,nan,nan,nan
2019-07-11 07:20:26,57.1716,-32.7349,468.0,5.23,34.961,1.019971,21.07275,847,68,229,nan,nan,nan
2019-07-11 07:20:26,57.1716,-32.7349,470.0,5.208,34.96,1.0205989999999998,21.0712,426,67,229,nan,nan,nan
2019-07-11 07:20:26,57.1716,-32.7349,472.0,5.206,34.959,1.020676,21.0696,424,66,230,nan,nan,nan
2019-07-11 07:20:26,57.1716,-32.7349,474.0,5.2,34.959,1.0208970000000002,21.0622,424,67,230,nan,nan,nan
2019-07-11 07:20:26,57.1716,-32.7349,476.0,5.18,34.958,1.021467,21.0572,430,66,231,nan,nan,nan
2019-07-11 07:20:26,57.1716,-32.7349,478.0,5.17,34.958,1.021836,21.052,423,68,229,nan,nan,nan
2019-07-11 07:20:26,57.1716,-32.7349,480.0,5.153,34.958,1.0222820000000001,21.0472,429,68,228,nan,nan,nan
2019-07-11 07:20:26,57.1716,-32.7349,482.0,5.127,34.957,1.0229949999999999,21.0482,413,67,230,nan,nan,nan
2019-07-11 07:20:26,57.1716,-32.7349,484.0,5.122,34.957,1.023154,21.05025,424,67,230,nan,nan,nan
2019-07-11 07:20:26,57.1716,-32.7349,486.0,5.12,34.957,1.023215,21.051,554,67,229,nan,nan,nan
2019-07-11 07:20:26,57.1716,-32.7349,488.0,5.121,34.957,1.023177,21.0494,414,65,230,nan,nan,nan
2019-07-11 07:20:26,57.1716,-32.7349,490.0,5.125,34.958,1.023082,21.0505,425,69,231,nan,nan,nan
2019-07-11 07:20:26,57.1716,-32.7349,492.0,5.125,34.958,1.0231560000000002,21.0446,462,68,230,nan,nan,nan
2019-07-11 07:20:26,57.1716,-32.7349,494.0,5.109,34.957,1.0236800000000001,21.038,420,68,230,nan,nan,nan
2019-07-11 07:20:26,57.1716,-32.7349,496.0,5.094,34.956,1.024003,21.03925,421,67,229,nan,nan,nan
2019-07-11 07:20:26,57.1716,-32.7349,498.0,5.091,34.955,1.0241030000000002,21.038,410,66,230,nan,nan,nan
2019-07-11 07:20:26,57.1716,-32.7349,500.0,5.086,34.955,1.024245,21.0365,433,68,232,nan,nan,nan
2019-07-11 07:20:26,57.1716,-32.7349,504.0,5.076,34.954,1.0245440000000001,21.03511,422,68,229,nan,nan,nan
2019-07-11 07:20:26,57.1716,-32.7349,508.0,5.066,34.953,1.0248270000000002,21.03563,443,66,230,nan,nan,nan
2019-07-11 07:20:26,57.1716,-32.7349,512.0,5.068,34.954,1.0248149999999998,21.03433,424,66,230,nan,nan,nan
2019-07-11 07:20:26,57.1716,-32.7349,516.0,5.07,34.955,1.024766,21.03337,432,68,229,nan,nan,nan
2019-07-11 07:20:26,57.1716,-32.7349,520.0,5.053,34.956,1.0253070000000002,21.02388,422,67,228,nan,nan,nan
2019-07-11 07:20:26,57.1716,-32.7349,524.0,5.024,34.955,1.0261170000000002,21.01675,414,66,229,nan,nan,nan
2019-07-11 07:20:26,57.1716,-32.7349,528.0,5.009,34.955,1.026583,21.01333,430,66,228,nan,nan,nan
2019-07-11 07:20:26,57.1716,-32.7349,532.0,4.991,34.955,1.0271020000000002,21.00838,430,67,230,nan,nan,nan
2019-07-11 07:20:26,57.1716,-32.7349,536.0,4.998,34.96,1.026884,21.006,421,67,229,nan,nan,nan
2019-07-11 07:20:26,57.1716,-32.7349,540.0,5.01,34.964,1.0265900000000001,21.0,425,68,229,nan,nan,nan
2019-07-11 07:20:26,57.1716,-32.7349,544.0,5.006,34.966,1.0267330000000001,20.99,458,67,230,nan,nan,nan
2019-07-11 07:20:26,57.1716,-32.7349,548.0,4.976,34.965,1.0276079999999999,20.98622,405,66,229,nan,nan,nan
2019-07-11 07:20:26,57.1716,-32.7349,552.0,4.973,34.966,1.0277020000000001,20.98288,428,67,228,nan,nan,nan
2019-07-11 07:20:26,57.1716,-32.7349,556.0,4.973,34.968,1.027759,20.97471,405,66,229,nan,nan,nan
2019-07-11 07:20:26,57.1716,-32.7349,559.9,4.957,34.969,1.028206,20.9705,418,68,228,nan,nan,nan
2019-07-11 07:20:26,57.1716,-32.7349,564.0,4.946,34.967,1.028568,20.96687,411,65,230,nan,nan,nan
2019-07-11 07:20:26,57.1716,-32.7349,568.0,4.942,34.967,1.02873,20.96325,404,67,229,nan,nan,nan
2019-07-11 07:20:26,57.1716,-32.7349,572.0,4.941,34.968,1.028801,20.95125,410,67,229,nan,nan,nan
2019-07-11 07:20:26,57.1716,-32.7349,576.0,4.923,34.969,1.0294089999999998,20.9345,410,67,230,nan,nan,nan
2019-07-11 07:20:26,57.1716,-32.7349,580.0,4.88,34.968,1.0306380000000002,20.91488,402,65,230,nan,nan,nan
2019-07-11 07:20:26,57.1716,-32.7349,584.0,4.854,34.968,1.031412,20.904,462,66,228,nan,nan,nan
2019-07-11 07:20:26,57.1716,-32.7349,588.0,4.843,34.968,1.03178,20.89475,395,67,229,nan,nan,nan
2019-07-11 07:20:26,57.1716,-32.7349,592.0,4.82,34.967,1.0324430000000002,20.88528,412,67,230,nan,nan,nan
2019-07-11 07:20:26,57.1716,-32.7349,596.0,4.792,34.967,1.033223,20.87888,394,65,228,nan,nan,nan
2019-07-11 07:20:26,57.1716,-32.7349,600.0,4.775,34.966,1.0337239999999999,20.87725,390,68,230,nan,nan,nan
2019-07-11 07:20:26,57.1716,-32.7349,604.1,4.774,34.965,1.0337869999999998,20.87556,401,66,229,nan,nan,nan
2019-07-11 07:20:26,57.1716,-32.7349,608.1,4.766,34.965,1.034036,20.8738,399,66,229,nan,nan,nan
2019-07-11 07:20:26,57.1716,-32.7349,612.0,4.743,34.962,1.034742,20.8726,418,66,230,nan,nan,nan
2019-07-11 07:20:26,57.1716,-32.7349,616.0,4.723,34.96,1.0353059999999998,20.86273,394,65,229,nan,nan,nan
2019-07-11 07:20:26,57.1716,-32.7349,620.0,4.715,34.961,1.0355509999999999,20.857,395,66,230,nan,nan,nan
2019-07-11 07:20:26,57.1716,-32.7349,624.0,4.711,34.962,1.035688,20.8538,415,65,230,nan,nan,nan
2019-07-11 07:20:26,57.1716,-32.7349,628.0,4.708,34.963,1.035816,20.848,413,66,230,nan,nan,nan
2019-07-11 07:20:26,57.1716,-32.7349,632.0,4.701,34.962,1.036047,20.8458,394,66,228,nan,nan,nan
2019-07-11 07:20:26,57.1716,-32.7349,636.0,4.69,34.961,1.036404,20.8384,408,66,230,nan,nan,nan
2019-07-11 07:20:26,57.1716,-32.7349,640.0,4.671,34.961,1.0369579999999998,20.83067,396,66,228,nan,nan,nan
2019-07-11 07:20:26,57.1716,-32.7349,644.0,4.654,34.96,1.037486,20.8285,415,65,230,nan,nan,nan
2019-07-11 07:20:26,57.1716,-32.7349,648.0,4.637,34.958,1.038042,20.8203,400,66,228,nan,nan,nan
2019-07-11 07:20:26,57.1716,-32.7349,652.0,4.611,34.955,1.0387819999999999,20.81522,383,66,229,nan,nan,nan
2019-07-11 07:20:26,57.1716,-32.7349,656.0,4.595,34.954,1.0392800000000002,20.8093,389,67,229,nan,nan,nan
2019-07-11 07:20:26,57.1716,-32.7349,660.0,4.584,34.953,1.039622,20.79978,384,67,229,nan,nan,nan
2019-07-11 07:20:26,57.1716,-32.7349,664.0,4.556,34.953,1.040448,20.7912,381,66,228,nan,nan,nan
2019-07-11 07:20:26,57.1716,-32.7349,668.0,4.551,34.952,1.0405980000000001,20.78667,394,67,228,nan,nan,nan
2019-07-11 07:20:26,57.1716,-32.7349,672.0,4.528,34.951,1.0412979999999998,20.7833,388,66,227,nan,nan,nan
2019-07-11 07:20:26,57.1716,-32.7349,676.0,4.518,34.95,1.0415670000000001,20.78178,386,67,228,nan,nan,nan
2019-07-11 07:20:26,57.1716,-32.7349,680.0,4.516,34.949,1.041658,20.7805,379,65,228,nan,nan,nan
2019-07-11 07:20:26,57.1716,-32.7349,684.0,4.501,34.949,1.042128,20.7738,420,69,229,nan,nan,nan
2019-07-11 07:20:26,57.1716,-32.7349,688.0,4.488,34.948,1.042487,20.77122,397,66,227,nan,nan,nan
2019-07-11 07:20:26,57.1716,-32.7349,692.0,4.483,34.948,1.0426510000000002,20.7701,380,67,228,nan,nan,nan
2019-07-11 07:20:26,57.1716,-32.7349,696.0,4.476,34.948,1.0428540000000002,20.7656,382,66,228,nan,nan,nan
2019-07-11 07:20:26,57.1716,-32.7349,700.0,4.461,34.947,1.0433080000000001,20.7617,407,65,229,nan,nan,nan
2019-07-11 07:20:26,57.1716,-32.7349,704.0,4.453,34.946,1.0435539999999999,20.75978,392,67,228,nan,nan,nan
2019-07-11 07:20:26,57.1716,-32.7349,708.0,4.45,34.946,1.0436450000000002,20.7614,397,65,228,nan,nan,nan
2019-07-11 07:20:26,57.1716,-32.7349,712.0,4.448,34.946,1.043704,20.761,396,66,228,nan,nan,nan
2019-07-11 07:20:26,57.1716,-32.7349,716.0,4.446,34.946,1.043783,20.76211,378,67,227,nan,nan,nan
2019-07-11 07:20:26,57.1716,-32.7349,720.0,4.443,34.946,1.043888,20.7601,408,66,228,nan,nan,nan
2019-07-11 07:20:26,57.1716,-32.7349,724.0,4.438,34.946,1.0440680000000002,20.75767,381,66,228,nan,nan,nan
2019-07-11 07:20:26,57.1716,-32.7349,728.0,4.424,34.945,1.0444710000000001,20.75767,384,67,229,nan,nan,nan
2019-07-11 07:20:26,57.1716,-32.7349,732.0,4.42,34.945,1.0446010000000001,20.75744,385,64,228,nan,nan,nan
2019-07-11 07:20:26,57.1716,-32.7349,736.0,4.419,34.945,1.044645,20.75644,382,65,230,nan,nan,nan
2019-07-11 07:20:26,57.1716,-32.7349,740.0,4.41,34.944,1.044943,20.7524,390,66,229,nan,nan,nan
2019-07-11 07:20:26,57.1716,-32.7349,744.0,4.394,34.943,1.045435,20.74611,414,65,228,nan,nan,nan
2019-07-11 07:20:26,57.1716,-32.7349,748.0,4.38,34.943,1.045817,20.74567,385,66,227,nan,nan,nan
2019-07-11 07:20:26,57.1716,-32.7349,752.0,4.379,34.943,1.0458569999999998,20.74467,383,65,229,nan,nan,nan
2019-07-11 07:20:26,57.1716,-32.7349,756.0,4.374,34.942,1.046026,20.74155,381,66,229,nan,nan,nan
2019-07-11 07:20:26,57.1716,-32.7349,760.0,4.368,34.942,1.0462060000000002,20.74162,374,66,228,nan,nan,nan
2019-07-11 07:20:26,57.1716,-32.7349,764.0,4.362,34.942,1.0463749999999998,20.74078,551,65,227,nan,nan,nan
2019-07-11 07:20:26,57.1716,-32.7349,768.0,4.358,34.942,1.046504,20.736,383,66,228,nan,nan,nan
2019-07-11 07:20:26,57.1716,-32.7349,772.0,4.349,34.941,1.04677,20.73211,576,65,227,nan,nan,nan
2019-07-11 07:20:26,57.1716,-32.7349,776.0,4.337,34.941,1.0471689999999998,20.72856,401,67,228,nan,nan,nan
2019-07-11 07:20:26,57.1716,-32.7349,780.0,4.34,34.942,1.04705,20.72475,380,66,228,nan,nan,nan
2019-07-11 07:20:26,57.1716,-32.7349,784.0,4.336,34.942,1.047212,20.71833,384,66,228,nan,nan,nan
2019-07-11 07:20:26,57.1716,-32.7349,788.0,4.33,34.943,1.0473940000000002,20.71338,398,66,228,nan,nan,nan
2019-07-11 07:20:26,57.1716,-32.7349,792.1,4.328,34.943,1.0474800000000002,20.7084,384,64,228,nan,nan,nan
2019-07-11 07:20:26,57.1716,-32.7349,796.0,4.302,34.94,1.0482589999999998,20.69954,848,65,228,nan,nan,nan
2019-07-11 07:20:26,57.1716,-32.7349,800.0,4.284,34.938,1.048804,20.69617,385,65,228,nan,nan,nan
2019-07-11 07:20:26,57.1716,-32.7349,804.0,4.264,34.936,1.049362,20.69082,414,65,227,nan,nan,nan
2019-07-11 07:20:26,57.1716,-32.7349,808.0,4.26,34.936,1.0495079999999999,20.69027,425,64,229,nan,nan,nan
2019-07-11 07:20:26,57.1716,-32.7349,812.0,4.256,34.936,1.0496599999999998,20.68982,410,63,227,nan,nan,nan
2019-07-11 07:20:26,57.1716,-32.7349,816.0,4.254,34.936,1.049721,20.6854,374,65,228,nan,nan,nan
2019-07-11 07:20:26,57.1716,-32.7349,820.0,4.237,34.935,1.0502440000000002,20.6832,642,66,228,nan,nan,nan
2019-07-11 07:20:26,57.1716,-32.7349,824.0,4.229,34.934,1.0504959999999999,20.6758,382,66,227,nan,nan,nan
2019-07-11 07:20:26,57.1716,-32.7349,828.0,4.213,34.933,1.050958,20.6741,378,65,228,nan,nan,nan
2019-07-11 07:20:26,57.1716,-32.7349,832.0,4.211,34.933,1.0510130000000002,20.67667,370,65,227,nan,nan,nan
2019-07-11 07:20:26,57.1716,-32.7349,836.0,4.21,34.933,1.051034,20.6756,381,65,228,nan,nan,nan
2019-07-11 07:20:26,57.1716,-32.7349,840.0,4.21,34.933,1.051063,20.6774,379,64,227,nan,nan,nan
2019-07-11 07:20:26,57.1716,-32.7349,844.0,4.207,34.933,1.051152,20.67645,386,66,227,nan,nan,nan
2019-07-11 07:20:26,57.1716,-32.7349,848.0,4.205,34.933,1.0512139999999999,20.6788,373,65,227,nan,nan,nan
2019-07-11 07:20:26,57.1716,-32.7349,852.0,4.204,34.932,1.05124,20.67933,377,66,226,nan,nan,nan
2019-07-11 07:20:26,57.1716,-32.7349,856.0,4.204,34.932,1.051272,20.6776,375,65,229,nan,nan,nan
2019-07-11 07:20:26,57.1716,-32.7349,860.0,4.196,34.932,1.051527,20.6739,368,65,227,nan,nan,nan
2019-07-11 07:20:26,57.1716,-32.7349,864.0,4.191,34.932,1.0516839999999998,20.6697,370,65,228,nan,nan,nan
2019-07-11 07:20:26,57.1716,-32.7349,868.0,4.172,34.93,1.0522589999999998,20.66389,376,66,227,nan,nan,nan
2019-07-11 07:20:26,57.1716,-32.7349,872.0,4.16,34.93,1.052593,20.6653,375,67,228,nan,nan,nan
2019-07-11 07:20:26,57.1716,-32.7349,876.0,4.161,34.93,1.052588,20.667,373,65,227,nan,nan,nan
2019-07-11 07:20:26,57.1716,-32.7349,880.0,4.161,34.93,1.0525890000000002,20.6639,384,66,227,nan,nan,nan
2019-07-11 07:20:26,57.1716,-32.7349,884.0,4.154,34.929,1.0528170000000001,20.66537,370,66,228,nan,nan,nan
2019-07-11 07:20:26,57.1716,-32.7349,888.0,4.151,34.929,1.0529009999999999,20.66467,384,67,227,nan,nan,nan
2019-07-11 07:20:26,57.1716,-32.7349,892.0,4.148,34.929,1.0530020000000002,20.66433,378,67,227,nan,nan,nan
2019-07-11 07:20:26,57.1716,-32.7349,896.0,4.144,34.929,1.053141,20.662,370,65,228,nan,nan,nan
2019-07-11 07:20:26,57.1716,-32.7349,900.0,4.135,34.928,1.0534059999999998,20.65789,370,66,229,nan,nan,nan
2019-07-11 07:20:26,57.1716,-32.7349,904.0,4.126,34.927,1.053699,20.65775,367,65,226,nan,nan,nan
2019-07-11 07:20:26,57.1716,-32.7349,908.0,4.118,34.927,1.0539399999999999,20.65411,384,65,227,nan,nan,nan
2019-07-11 07:20:26,57.1716,-32.7349,912.0,4.115,34.927,1.054036,20.65413,372,65,226,nan,nan,nan
2019-07-11 07:20:26,57.1716,-32.7349,916.0,4.108,34.926,1.0542509999999998,20.65189,377,65,226,nan,nan,nan
2019-07-11 07:20:26,57.1716,-32.7349,920.0,4.103,34.926,1.0544060000000002,20.65325,391,67,227,nan,nan,nan
2019-07-11 07:20:26,57.1716,-32.7349,924.0,4.101,34.926,1.0544820000000001,20.65075,374,64,225,nan,nan,nan
2019-07-11 07:20:26,57.1716,-32.7349,928.0,4.094,34.925,1.054709,20.6485,372,64,227,nan,nan,nan
2019-07-11 07:20:26,57.1716,-32.7349,932.0,4.082,34.925,1.055056,20.64538,370,66,226,nan,nan,nan
2019-07-11 07:20:26,57.1716,-32.7349,936.0,4.078,34.925,1.055218,20.64422,366,65,228,nan,nan,nan
2019-07-11 07:20:26,57.1716,-32.7349,940.0,4.066,34.924,1.0555659999999998,20.643,374,66,226,nan,nan,nan
2019-07-11 07:20:26,57.1716,-32.7349,944.0,4.062,34.924,1.0556809999999999,20.64289,365,66,227,nan,nan,nan
2019-07-11 07:20:26,57.1716,-32.7349,948.0,4.056,34.924,1.055876,20.642,371,66,227,nan,nan,nan
2019-07-11 07:20:26,57.1716,-32.7349,952.0,4.051,34.923,1.056032,20.64012,369,64,227,nan,nan,nan
2019-07-11 07:20:26,57.1716,-32.7349,956.0,4.045,34.923,1.0562170000000002,20.64163,371,66,228,nan,nan,nan
2019-07-11 07:20:26,57.1716,-32.7349,960.0,4.039,34.923,1.056403,20.64075,371,63,229,nan,nan,nan
2019-07-11 07:20:26,57.1716,-32.7349,964.0,4.039,34.923,1.0564170000000002,20.64022,375,64,227,nan,nan,nan
2019-07-11 07:20:26,57.1716,-32.7349,968.0,4.035,34.923,1.056531,20.64,384,66,227,nan,nan,nan
2019-07-11 07:20:26,57.1716,-32.7349,972.0,4.033,34.923,1.05659,20.644,367,66,228,nan,nan,nan
2019-07-11 07:20:26,57.1716,-32.7349,976.0,4.031,34.923,1.0566499999999999,20.64713,385,66,228,nan,nan,nan
2019-07-11 07:20:26,57.1716,-32.7349,980.0,4.034,34.924,1.0565889999999998,20.65162,373,66,228,nan,nan,nan
2019-07-11 07:20:26,57.1716,-32.7349,984.0,4.03,34.924,1.0567250000000001,20.64862,394,63,230,nan,nan,nan
2019-07-11 07:20:26,57.1716,-32.7349,987.3,4.027,34.924,1.056816,20.6465,378,67,231,nan,nan,nan
