datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-09-18 13:15:33,53.3765,-39.7042,438.0,3.814,34.88,1.063272,20.0275,398,64,220,nan,nan,nan
2017-09-18 13:15:33,53.3765,-39.7042,440.0,3.819,34.881,1.063164,20.03275,392,63,219,nan,nan,nan
2017-09-18 13:15:33,53.3765,-39.7042,442.0,3.819,34.882,1.0631439999999999,20.03525,426,64,218,nan,nan,nan
2017-09-18 13:15:33,53.3765,-39.7042,444.0,3.824,34.883,1.063005,20.04267,401,65,215,nan,nan,nan
2017-09-18 13:15:33,53.3765,-39.7042,446.0,3.832,34.884,1.062793,20.04775,390,63,217,nan,nan,nan
2017-09-18 13:15:33,53.3765,-39.7042,448.0,3.833,34.885,1.062707,20.04525,388,66,217,nan,nan,nan
2017-09-18 13:15:33,53.3765,-39.7042,450.0,3.834,34.885,1.062691,20.046,404,66,218,nan,nan,nan
2017-09-18 13:15:33,53.3765,-39.7042,452.0,3.832,34.885,1.0628090000000001,20.0472,405,63,219,nan,nan,nan
2017-09-18 13:15:33,53.3765,-39.7042,454.0,3.826,34.886,1.0629110000000002,20.05625,392,65,217,nan,nan,nan
2017-09-18 13:15:33,53.3765,-39.7042,456.0,3.838,34.887,1.062582,20.062,425,64,216,nan,nan,nan
2017-09-18 13:15:33,53.3765,-39.7042,458.0,3.851,34.889,1.0622090000000002,20.0674,400,66,220,nan,nan,nan
2017-09-18 13:15:33,53.3765,-39.7042,460.0,3.851,34.89,1.0621809999999998,20.0694,393,65,219,nan,nan,nan
2017-09-18 13:15:33,53.3765,-39.7042,462.0,3.853,34.89,1.0621520000000002,20.0702,394,66,218,nan,nan,nan
2017-09-18 13:15:33,53.3765,-39.7042,464.0,3.852,34.89,1.0621990000000001,20.0742,401,65,220,nan,nan,nan
2017-09-18 13:15:33,53.3765,-39.7042,466.0,3.851,34.89,1.062218,20.074,404,64,217,nan,nan,nan
2017-09-18 13:15:33,53.3765,-39.7042,468.0,3.853,34.89,1.062176,20.0784,393,66,222,nan,nan,nan
2017-09-18 13:15:33,53.3765,-39.7042,470.0,3.853,34.89,1.0621679999999998,20.0794,402,65,219,nan,nan,nan
2017-09-18 13:15:33,53.3765,-39.7042,472.0,3.852,34.891,1.0622120000000002,20.081,429,66,220,nan,nan,nan
2017-09-18 13:15:33,53.3765,-39.7042,474.0,3.851,34.891,1.062236,20.08025,409,67,220,nan,nan,nan
2017-09-18 13:15:33,53.3765,-39.7042,476.0,3.85,34.891,1.062255,20.08,398,65,221,nan,nan,nan
2017-09-18 13:15:33,53.3765,-39.7042,478.0,3.849,34.891,1.0622989999999999,20.0774,392,65,217,nan,nan,nan
2017-09-18 13:15:33,53.3765,-39.7042,480.0,3.846,34.891,1.062389,20.07175,403,65,218,nan,nan,nan
2017-09-18 13:15:33,53.3765,-39.7042,482.0,3.843,34.891,1.062472,20.0706,396,65,219,nan,nan,nan
2017-09-18 13:15:33,53.3765,-39.7042,484.0,3.842,34.89,1.062531,20.0678,400,66,220,nan,nan,nan
2017-09-18 13:15:33,53.3765,-39.7042,486.0,3.84,34.89,1.062596,20.06225,407,65,221,nan,nan,nan
2017-09-18 13:15:33,53.3765,-39.7042,488.0,3.835,34.89,1.06278,20.0516,400,64,218,nan,nan,nan
2017-09-18 13:15:33,53.3765,-39.7042,490.0,3.819,34.888,1.0632359999999998,20.0514,409,66,217,nan,nan,nan
2017-09-18 13:15:33,53.3765,-39.7042,492.0,3.817,34.888,1.0632730000000001,20.0535,401,66,216,nan,nan,nan
2017-09-18 13:15:33,53.3765,-39.7042,494.0,3.817,34.888,1.0632640000000002,20.0562,402,66,217,nan,nan,nan
2017-09-18 13:15:33,53.3765,-39.7042,496.0,3.815,34.888,1.063329,20.066,414,65,218,nan,nan,nan
2017-09-18 13:15:33,53.3765,-39.7042,498.0,3.815,34.888,1.063339,20.0758,444,65,219,nan,nan,nan
2017-09-18 13:15:33,53.3765,-39.7042,500.0,3.817,34.889,1.0632929999999998,20.0892,402,66,221,nan,nan,nan
2017-09-18 13:15:33,53.3765,-39.7042,504.0,3.821,34.89,1.06318,20.09722,388,66,219,nan,nan,nan
2017-09-18 13:15:33,53.3765,-39.7042,508.0,3.82,34.89,1.0632229999999998,20.09389,394,64,220,nan,nan,nan
2017-09-18 13:15:33,53.3765,-39.7042,512.0,3.814,34.89,1.063409,20.08467,397,65,221,nan,nan,nan
2017-09-18 13:15:33,53.3765,-39.7042,516.0,3.804,34.889,1.063685,20.08245,393,64,219,nan,nan,nan
2017-09-18 13:15:33,53.3765,-39.7042,520.0,3.802,34.888,1.063765,20.08611,410,68,220,nan,nan,nan
2017-09-18 13:15:33,53.3765,-39.7042,524.0,3.805,34.889,1.063673,20.09678,445,65,221,nan,nan,nan
2017-09-18 13:15:33,53.3765,-39.7042,528.0,3.809,34.89,1.063558,20.10367,403,65,221,nan,nan,nan
2017-09-18 13:15:33,53.3765,-39.7042,532.0,3.81,34.891,1.06352,20.10578,404,66,220,nan,nan,nan
2017-09-18 13:15:33,53.3765,-39.7042,536.1,3.805,34.891,1.063672,20.1064,392,64,221,nan,nan,nan
2017-09-18 13:15:33,53.3765,-39.7042,540.4,3.807,34.892,1.0636420000000002,20.11238,390,66,222,nan,nan,nan
