datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2019-09-14 07:07:29,56.8954,-32.7217,440.0,5.487,34.933,1.012204,21.1935,405,69,228,nan,nan,nan
2019-09-14 07:07:29,56.8954,-32.7217,442.0,5.484,34.933,1.012305,21.19575,410,70,230,nan,nan,nan
2019-09-14 07:07:29,56.8954,-32.7217,444.0,5.48,34.934,1.0124300000000002,21.1966,415,67,231,nan,nan,nan
2019-09-14 07:07:29,56.8954,-32.7217,446.0,5.474,34.934,1.012638,21.198,415,70,231,nan,nan,nan
2019-09-14 07:07:29,56.8954,-32.7217,448.0,5.466,34.935,1.012861,21.2004,457,70,229,nan,nan,nan
2019-09-14 07:07:29,56.8954,-32.7217,450.0,5.456,34.939,1.013178,21.2022,406,70,230,nan,nan,nan
2019-09-14 07:07:29,56.8954,-32.7217,452.0,5.446,34.94,1.0134690000000002,21.2032,401,69,231,nan,nan,nan
2019-09-14 07:07:29,56.8954,-32.7217,454.0,5.44,34.941,1.013652,21.2064,409,69,231,nan,nan,nan
2019-09-14 07:07:29,56.8954,-32.7217,456.0,5.437,34.941,1.013779,21.2086,405,70,231,nan,nan,nan
2019-09-14 07:07:29,56.8954,-32.7217,458.0,5.432,34.941,1.0139209999999999,21.2022,412,69,231,nan,nan,nan
2019-09-14 07:07:29,56.8954,-32.7217,460.0,5.427,34.942,1.014097,21.2054,479,70,231,nan,nan,nan
2019-09-14 07:07:29,56.8954,-32.7217,462.0,5.415,34.942,1.0144570000000002,21.2052,413,69,232,nan,nan,nan
2019-09-14 07:07:29,56.8954,-32.7217,464.0,5.407,34.942,1.0147629999999999,21.20233,407,67,231,nan,nan,nan
2019-09-14 07:07:29,56.8954,-32.7217,466.0,5.397,34.942,1.015082,21.1978,406,68,232,nan,nan,nan
2019-09-14 07:07:29,56.8954,-32.7217,468.0,5.386,34.942,1.015457,21.1948,432,68,229,nan,nan,nan
2019-09-14 07:07:29,56.8954,-32.7217,470.0,5.366,34.942,1.0160209999999998,21.189,409,69,231,nan,nan,nan
2019-09-14 07:07:29,56.8954,-32.7217,472.0,5.337,34.942,1.0168240000000002,21.1868,418,67,228,nan,nan,nan
2019-09-14 07:07:29,56.8954,-32.7217,474.0,5.28,34.938,1.018427,21.1852,413,67,230,nan,nan,nan
2019-09-14 07:07:29,56.8954,-32.7217,476.0,5.265,34.938,1.0189149999999998,21.1804,411,67,231,nan,nan,nan
2019-09-14 07:07:29,56.8954,-32.7217,478.0,5.254,34.938,1.0192679999999998,21.1806,424,67,231,nan,nan,nan
2019-09-14 07:07:29,56.8954,-32.7217,480.0,5.24,34.938,1.019667,21.17525,419,67,229,nan,nan,nan
2019-09-14 07:07:29,56.8954,-32.7217,482.0,5.226,34.938,1.0200390000000001,21.1762,429,69,230,nan,nan,nan
2019-09-14 07:07:29,56.8954,-32.7217,484.0,5.224,34.938,1.020102,21.1712,417,67,232,nan,nan,nan
2019-09-14 07:07:29,56.8954,-32.7217,486.0,5.219,34.939,1.020314,21.16975,417,69,230,nan,nan,nan
2019-09-14 07:07:29,56.8954,-32.7217,488.0,5.214,34.94,1.0204270000000002,21.1618,422,66,232,nan,nan,nan
2019-09-14 07:07:29,56.8954,-32.7217,490.0,5.211,34.942,1.020562,21.15625,426,68,232,nan,nan,nan
2019-09-14 07:07:29,56.8954,-32.7217,492.0,5.203,34.942,1.020781,21.151,413,69,230,nan,nan,nan
2019-09-14 07:07:29,56.8954,-32.7217,494.0,5.187,34.942,1.0212789999999998,21.147,415,65,229,nan,nan,nan
2019-09-14 07:07:29,56.8954,-32.7217,496.0,5.167,34.942,1.0218319999999999,21.1428,418,67,232,nan,nan,nan
2019-09-14 07:07:29,56.8954,-32.7217,498.0,5.148,34.941,1.0223879999999999,21.1395,438,68,232,nan,nan,nan
2019-09-14 07:07:29,56.8954,-32.7217,500.0,5.129,34.941,1.0228929999999998,21.135,422,70,231,nan,nan,nan
2019-09-14 07:07:29,56.8954,-32.7217,504.0,5.116,34.941,1.023291,21.12878,429,68,230,nan,nan,nan
2019-09-14 07:07:29,56.8954,-32.7217,508.0,5.107,34.941,1.023536,21.12588,417,66,229,nan,nan,nan
2019-09-14 07:07:29,56.8954,-32.7217,512.0,5.1,34.942,1.0237340000000001,21.11589,427,68,230,nan,nan,nan
2019-09-14 07:07:29,56.8954,-32.7217,516.0,5.095,34.944,1.023895,21.10425,415,68,232,nan,nan,nan
2019-09-14 07:07:29,56.8954,-32.7217,519.9,5.095,34.948,1.0238990000000001,21.09625,463,68,230,nan,nan,nan
2019-09-14 07:07:29,56.8954,-32.7217,524.0,5.102,34.95,1.023689,21.08556,413,67,230,nan,nan,nan
2019-09-14 07:07:29,56.8954,-32.7217,528.0,5.095,34.951,1.023901,21.07387,415,66,230,nan,nan,nan
2019-09-14 07:07:29,56.8954,-32.7217,532.0,5.096,34.957,1.0238489999999998,21.05313,411,67,229,nan,nan,nan
2019-09-14 07:07:29,56.8954,-32.7217,536.0,5.074,34.957,1.0244620000000002,21.05225,413,68,231,nan,nan,nan
2019-09-14 07:07:29,56.8954,-32.7217,540.0,5.052,34.955,1.0250689999999998,21.046,428,67,228,nan,nan,nan
2019-09-14 07:07:29,56.8954,-32.7217,544.0,5.059,34.957,1.0248499999999998,21.03475,413,67,228,nan,nan,nan
2019-09-14 07:07:29,56.8954,-32.7217,548.0,5.088,34.964,1.0239919999999998,21.0155,412,67,230,nan,nan,nan
2019-09-14 07:07:29,56.8954,-32.7217,552.0,5.127,34.974,1.0228000000000002,20.99525,403,66,228,nan,nan,nan
2019-09-14 07:07:29,56.8954,-32.7217,556.0,5.163,34.983,1.0218479999999999,20.98114,401,67,227,nan,nan,nan
2019-09-14 07:07:29,56.8954,-32.7217,560.0,5.174,34.987,1.021556,20.97412,396,67,229,nan,nan,nan
2019-09-14 07:07:29,56.8954,-32.7217,564.0,5.185,34.99,1.021235,20.96588,401,67,227,nan,nan,nan
2019-09-14 07:07:29,56.8954,-32.7217,568.0,5.194,34.993,1.021049,20.95614,403,69,229,nan,nan,nan
2019-09-14 07:07:29,56.8954,-32.7217,572.0,5.186,34.994,1.021283,20.94513,392,67,228,nan,nan,nan
2019-09-14 07:07:29,56.8954,-32.7217,576.1,5.17,34.995,1.021744,20.939,397,67,229,nan,nan,nan
2019-09-14 07:07:29,56.8954,-32.7217,580.0,5.167,34.996,1.021843,20.93337,387,68,228,nan,nan,nan
2019-09-14 07:07:29,56.8954,-32.7217,584.0,5.164,34.997,1.021957,20.935,401,67,228,nan,nan,nan
2019-09-14 07:07:29,56.8954,-32.7217,588.0,5.162,34.997,1.022036,20.93271,391,67,228,nan,nan,nan
2019-09-14 07:07:29,56.8954,-32.7217,592.0,5.161,34.997,1.0220889999999998,20.93375,400,67,229,nan,nan,nan
2019-09-14 07:07:29,56.8954,-32.7217,596.0,5.16,34.997,1.022176,20.931,402,66,228,nan,nan,nan
2019-09-14 07:07:29,56.8954,-32.7217,600.0,5.155,34.997,1.0223879999999999,20.921,391,67,229,nan,nan,nan
2019-09-14 07:07:29,56.8954,-32.7217,604.0,5.136,34.997,1.022967,20.91686,390,65,226,nan,nan,nan
2019-09-14 07:07:29,56.8954,-32.7217,608.0,5.116,34.996,1.023597,20.91175,397,64,228,nan,nan,nan
2019-09-14 07:07:29,56.8954,-32.7217,612.0,5.077,34.994,1.02475,20.90214,379,65,228,nan,nan,nan
2019-09-14 07:07:29,56.8954,-32.7217,616.0,5.043,34.991,1.0257740000000002,20.89738,384,64,227,nan,nan,nan
2019-09-14 07:07:29,56.8954,-32.7217,620.0,5.008,34.989,1.026796,20.89186,391,65,228,nan,nan,nan
2019-09-14 07:07:29,56.8954,-32.7217,624.0,4.993,34.989,1.0272290000000002,20.89187,380,67,229,nan,nan,nan
2019-09-14 07:07:29,56.8954,-32.7217,628.1,4.985,34.988,1.0274960000000002,20.88978,378,66,228,nan,nan,nan
2019-09-14 07:07:29,56.8954,-32.7217,632.0,4.956,34.985,1.0284179999999998,20.88309,381,66,227,nan,nan,nan
2019-09-14 07:07:29,56.8954,-32.7217,636.0,4.894,34.98,1.030215,20.881,382,66,228,nan,nan,nan
2019-09-14 07:07:29,56.8954,-32.7217,640.0,4.872,34.978,1.0308609999999998,20.88236,389,67,228,nan,nan,nan
2019-09-14 07:07:29,56.8954,-32.7217,644.0,4.855,34.976,1.0314130000000001,20.8811,378,66,229,nan,nan,nan
2019-09-14 07:07:29,56.8954,-32.7217,648.0,4.847,34.975,1.031676,20.8731,393,65,228,nan,nan,nan
2019-09-14 07:07:29,56.8954,-32.7217,652.0,4.804,34.971,1.032963,20.8693,393,67,229,nan,nan,nan
2019-09-14 07:07:29,56.8954,-32.7217,656.0,4.763,34.968,1.034164,20.866,377,65,229,nan,nan,nan
2019-09-14 07:07:29,56.8954,-32.7217,660.0,4.754,34.967,1.03443,20.8617,375,66,229,nan,nan,nan
2019-09-14 07:07:29,56.8954,-32.7217,664.0,4.725,34.964,1.0352890000000001,20.8626,375,67,228,nan,nan,nan
2019-09-14 07:07:29,56.8954,-32.7217,668.0,4.713,34.963,1.035654,20.8591,377,66,228,nan,nan,nan
2019-09-14 07:07:29,56.8954,-32.7217,672.0,4.692,34.962,1.0362939999999998,20.8496,378,67,229,nan,nan,nan
2019-09-14 07:07:29,56.8954,-32.7217,676.0,4.681,34.962,1.036644,20.84767,381,66,229,nan,nan,nan
2019-09-14 07:07:29,56.8954,-32.7217,680.0,4.675,34.961,1.0368110000000001,20.8499,412,65,228,nan,nan,nan
2019-09-14 07:07:29,56.8954,-32.7217,684.0,4.669,34.961,1.0370240000000002,20.84667,382,67,229,nan,nan,nan
2019-09-14 07:07:29,56.8954,-32.7217,688.0,4.656,34.959,1.0374400000000001,20.8435,381,67,227,nan,nan,nan
2019-09-14 07:07:29,56.8954,-32.7217,692.0,4.626,34.957,1.0383239999999998,20.83956,381,66,229,nan,nan,nan
2019-09-14 07:07:29,56.8954,-32.7217,696.0,4.609,34.955,1.038789,20.8344,378,67,228,nan,nan,nan
2019-09-14 07:07:29,56.8954,-32.7217,700.0,4.598,34.955,1.039132,20.8318,377,67,227,nan,nan,nan
2019-09-14 07:07:29,56.8954,-32.7217,704.0,4.591,34.954,1.039354,20.82845,517,66,227,nan,nan,nan
2019-09-14 07:07:29,56.8954,-32.7217,708.0,4.58,34.954,1.039657,20.82933,499,67,229,nan,nan,nan
2019-09-14 07:07:29,56.8954,-32.7217,712.0,4.578,34.953,1.0397150000000002,20.828,379,65,228,nan,nan,nan
2019-09-14 07:07:29,56.8954,-32.7217,716.0,4.578,34.953,1.039743,20.83044,374,64,229,nan,nan,nan
2019-09-14 07:07:29,56.8954,-32.7217,720.0,4.578,34.953,1.0397500000000002,20.83133,385,65,228,nan,nan,nan
2019-09-14 07:07:29,56.8954,-32.7217,724.0,4.578,34.953,1.039765,20.8327,379,65,229,nan,nan,nan
2019-09-14 07:07:29,56.8954,-32.7217,728.0,4.575,34.953,1.0398710000000002,20.8326,373,66,229,nan,nan,nan
2019-09-14 07:07:29,56.8954,-32.7217,732.0,4.573,34.953,1.0399539999999998,20.83389,371,66,230,nan,nan,nan
2019-09-14 07:07:29,56.8954,-32.7217,736.0,4.575,34.953,1.039907,20.8324,376,65,227,nan,nan,nan
2019-09-14 07:07:29,56.8954,-32.7217,740.0,4.567,34.953,1.0402079999999998,20.82478,375,66,229,nan,nan,nan
2019-09-14 07:07:29,56.8954,-32.7217,744.0,4.548,34.951,1.040784,20.81933,381,65,228,nan,nan,nan
2019-09-14 07:07:29,56.8954,-32.7217,748.0,4.522,34.95,1.0415459999999999,20.81256,373,66,230,nan,nan,nan
2019-09-14 07:07:29,56.8954,-32.7217,752.0,4.513,34.949,1.0418370000000001,20.81111,378,65,229,nan,nan,nan
2019-09-14 07:07:29,56.8954,-32.7217,756.0,4.507,34.948,1.042065,20.8057,375,65,228,nan,nan,nan
2019-09-14 07:07:29,56.8954,-32.7217,760.0,4.482,34.946,1.042903,20.78989,375,67,228,nan,nan,nan
2019-09-14 07:07:29,56.8954,-32.7217,764.0,4.442,34.943,1.0440170000000002,20.78367,374,64,228,nan,nan,nan
2019-09-14 07:07:29,56.8954,-32.7217,768.0,4.428,34.943,1.044422,20.78,378,65,227,nan,nan,nan
2019-09-14 07:07:29,56.8954,-32.7217,772.0,4.421,34.942,1.044603,20.77538,378,66,228,nan,nan,nan
2019-09-14 07:07:29,56.8954,-32.7217,776.0,4.411,34.942,1.0449229999999998,20.77355,375,65,228,nan,nan,nan
2019-09-14 07:07:29,56.8954,-32.7217,780.0,4.408,34.941,1.0450300000000001,20.76945,378,66,228,nan,nan,nan
2019-09-14 07:07:29,56.8954,-32.7217,784.0,4.391,34.941,1.0455990000000002,20.76156,389,66,227,nan,nan,nan
2019-09-14 07:07:29,56.8954,-32.7217,788.0,4.375,34.94,1.0460150000000001,20.75925,379,65,227,nan,nan,nan
2019-09-14 07:07:29,56.8954,-32.7217,792.0,4.372,34.939,1.0461420000000001,20.75689,387,66,228,nan,nan,nan
2019-09-14 07:07:29,56.8954,-32.7217,796.0,4.364,34.939,1.046404,20.75175,375,65,227,nan,nan,nan
2019-09-14 07:07:29,56.8954,-32.7217,800.0,4.346,34.938,1.0469309999999998,20.74589,372,65,227,nan,nan,nan
2019-09-14 07:07:29,56.8954,-32.7217,804.0,4.33,34.937,1.0473979999999998,20.74244,384,65,229,nan,nan,nan
2019-09-14 07:07:29,56.8954,-32.7217,808.0,4.326,34.937,1.047526,20.74387,368,67,229,nan,nan,nan
2019-09-14 07:07:29,56.8954,-32.7217,812.0,4.324,34.936,1.047602,20.73913,374,65,228,nan,nan,nan
2019-09-14 07:07:29,56.8954,-32.7217,816.0,4.311,34.936,1.048031,20.73311,376,66,228,nan,nan,nan
2019-09-14 07:07:29,56.8954,-32.7217,820.0,4.295,34.935,1.048492,20.73112,390,65,229,nan,nan,nan
2019-09-14 07:07:29,56.8954,-32.7217,824.0,4.289,34.934,1.0486810000000002,20.73025,371,64,227,nan,nan,nan
2019-09-14 07:07:29,56.8954,-32.7217,828.0,4.281,34.934,1.048928,20.72611,385,65,227,nan,nan,nan
2019-09-14 07:07:29,56.8954,-32.7217,832.0,4.272,34.933,1.049213,20.72438,379,64,227,nan,nan,nan
2019-09-14 07:07:29,56.8954,-32.7217,836.0,4.264,34.933,1.0494590000000001,20.7195,376,66,230,nan,nan,nan
2019-09-14 07:07:29,56.8954,-32.7217,840.0,4.252,34.932,1.0498189999999998,20.71425,371,65,227,nan,nan,nan
2019-09-14 07:07:29,56.8954,-32.7217,844.0,4.244,34.932,1.050052,20.71389,378,65,226,nan,nan,nan
2019-09-14 07:07:29,56.8954,-32.7217,848.0,4.239,34.931,1.0502280000000002,20.71225,374,65,228,nan,nan,nan
2019-09-14 07:07:29,56.8954,-32.7217,852.0,4.234,34.931,1.0503879999999999,20.71012,371,65,226,nan,nan,nan
2019-09-14 07:07:29,56.8954,-32.7217,856.0,4.229,34.931,1.050535,20.70725,375,66,228,nan,nan,nan
2019-09-14 07:07:29,56.8954,-32.7217,860.0,4.216,34.93,1.050939,20.70263,372,65,227,nan,nan,nan
2019-09-14 07:07:29,56.8954,-32.7217,864.0,4.206,34.929,1.051259,20.69822,387,67,226,nan,nan,nan
2019-09-14 07:07:29,56.8954,-32.7217,868.0,4.189,34.929,1.0517569999999998,20.69463,365,65,228,nan,nan,nan
2019-09-14 07:07:29,56.8954,-32.7217,872.0,4.183,34.928,1.051921,20.69313,377,64,226,nan,nan,nan
2019-09-14 07:07:29,56.8954,-32.7217,876.0,4.179,34.928,1.052076,20.691,368,66,227,nan,nan,nan
2019-09-14 07:07:29,56.8954,-32.7217,880.0,4.17,34.928,1.0523189999999998,20.68762,377,64,228,nan,nan,nan
2019-09-14 07:07:29,56.8954,-32.7217,884.0,4.161,34.927,1.052584,20.68763,375,65,228,nan,nan,nan
2019-09-14 07:07:29,56.8954,-32.7217,888.0,4.158,34.927,1.052699,20.685,373,65,227,nan,nan,nan
2019-09-14 07:07:29,56.8954,-32.7217,892.0,4.153,34.927,1.0528369999999998,20.68587,376,66,228,nan,nan,nan
2019-09-14 07:07:29,56.8954,-32.7217,896.0,4.149,34.927,1.0529549999999999,20.6865,372,65,227,nan,nan,nan
2019-09-14 07:07:29,56.8954,-32.7217,900.0,4.147,34.927,1.0530300000000001,20.6885,367,65,227,nan,nan,nan
2019-09-14 07:07:29,56.8954,-32.7217,904.0,4.147,34.927,1.0530490000000001,20.68962,371,65,227,nan,nan,nan
2019-09-14 07:07:29,56.8954,-32.7217,908.0,4.147,34.927,1.053052,20.68828,372,67,226,nan,nan,nan
2019-09-14 07:07:29,56.8954,-32.7217,912.0,4.146,34.927,1.05309,20.6875,368,66,227,nan,nan,nan
2019-09-14 07:07:29,56.8954,-32.7217,916.0,4.143,34.926,1.053194,20.684,370,66,227,nan,nan,nan
2019-09-14 07:07:29,56.8954,-32.7217,920.0,4.123,34.926,1.053779,20.68175,368,65,227,nan,nan,nan
2019-09-14 07:07:29,56.8954,-32.7217,924.0,4.119,34.925,1.0539049999999999,20.68312,365,64,227,nan,nan,nan
2019-09-14 07:07:29,56.8954,-32.7217,928.0,4.118,34.925,1.0539489999999998,20.68187,371,65,228,nan,nan,nan
2019-09-14 07:07:29,56.8954,-32.7217,932.0,4.118,34.925,1.0539640000000001,20.6824,365,64,226,nan,nan,nan
2019-09-14 07:07:29,56.8954,-32.7217,936.0,4.113,34.925,1.0541079999999998,20.6797,369,65,227,nan,nan,nan
2019-09-14 07:07:29,56.8954,-32.7217,940.0,4.105,34.925,1.05438,20.6778,369,64,226,nan,nan,nan
2019-09-14 07:07:29,56.8954,-32.7217,944.0,4.1,34.924,1.0545390000000001,20.6745,368,65,226,nan,nan,nan
2019-09-14 07:07:29,56.8954,-32.7217,948.0,4.083,34.923,1.055078,20.6712,374,64,227,nan,nan,nan
2019-09-14 07:07:29,56.8954,-32.7217,952.0,4.073,34.923,1.0553599999999999,20.67156,388,66,229,nan,nan,nan
2019-09-14 07:07:29,56.8954,-32.7217,956.0,4.071,34.923,1.0554420000000002,20.66866,362,65,228,nan,nan,nan
2019-09-14 07:07:29,56.8954,-32.7217,960.0,4.052,34.923,1.055978,20.66589,364,66,228,nan,nan,nan
2019-09-14 07:07:29,56.8954,-32.7217,964.0,4.048,34.923,1.056104,20.66567,366,67,227,nan,nan,nan
2019-09-14 07:07:29,56.8954,-32.7217,968.0,4.042,34.922,1.0563150000000001,20.6639,366,64,226,nan,nan,nan
2019-09-14 07:07:29,56.8954,-32.7217,972.0,4.037,34.922,1.0564740000000001,20.66325,372,66,228,nan,nan,nan
2019-09-14 07:07:29,56.8954,-32.7217,976.0,4.029,34.922,1.0566970000000002,20.66111,364,65,227,nan,nan,nan
2019-09-14 07:07:29,56.8954,-32.7217,980.0,4.027,34.921,1.0567630000000001,20.66,365,66,229,nan,nan,nan
2019-09-14 07:07:29,56.8954,-32.7217,984.0,4.026,34.921,1.0567980000000001,20.66278,369,66,229,nan,nan,nan
2019-09-14 07:07:29,56.8954,-32.7217,988.0,4.026,34.921,1.05681,20.66411,371,65,228,nan,nan,nan
2019-09-14 07:07:29,56.8954,-32.7217,992.1,4.025,34.921,1.056842,20.66342,377,65,229,nan,nan,nan
2019-09-14 07:07:29,56.8954,-32.7217,995.4,4.024,34.921,1.056858,20.66528,386,64,229,nan,nan,nan
