datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2019-02-21 07:32:07,55.1173,-31.2631,438.0,4.673,34.927,1.036842,20.85675,380,66,229,nan,nan,nan
2019-02-21 07:32:07,55.1173,-31.2631,440.0,4.67,34.928,1.0369220000000001,20.85525,364,67,227,nan,nan,nan
2019-02-21 07:32:07,55.1173,-31.2631,442.0,4.667,34.928,1.0370279999999998,20.8554,367,67,229,nan,nan,nan
2019-02-21 07:32:07,55.1173,-31.2631,444.0,4.663,34.928,1.037157,20.8534,366,68,227,nan,nan,nan
2019-02-21 07:32:07,55.1173,-31.2631,446.0,4.662,34.928,1.0372020000000002,20.8532,373,66,228,nan,nan,nan
2019-02-21 07:32:07,55.1173,-31.2631,448.0,4.66,34.928,1.03727,20.8482,370,69,229,nan,nan,nan
2019-02-21 07:32:07,55.1173,-31.2631,450.0,4.653,34.927,1.0374759999999998,20.8466,369,68,230,nan,nan,nan
2019-02-21 07:32:07,55.1173,-31.2631,452.0,4.643,34.927,1.037792,20.8446,374,66,228,nan,nan,nan
2019-02-21 07:32:07,55.1173,-31.2631,454.0,4.639,34.927,1.0378850000000002,20.8396,366,67,229,nan,nan,nan
2019-02-21 07:32:07,55.1173,-31.2631,456.0,4.635,34.927,1.0380379999999998,20.8364,369,67,229,nan,nan,nan
2019-02-21 07:32:07,55.1173,-31.2631,458.0,4.623,34.927,1.0383879999999999,20.833,374,65,231,nan,nan,nan
2019-02-21 07:32:07,55.1173,-31.2631,460.0,4.611,34.927,1.038739,20.83,366,67,227,nan,nan,nan
2019-02-21 07:32:07,55.1173,-31.2631,462.0,4.609,34.927,1.038808,20.82667,364,65,227,nan,nan,nan
2019-02-21 07:32:07,55.1173,-31.2631,464.0,4.609,34.927,1.0388350000000002,20.8298,369,67,227,nan,nan,nan
2019-02-21 07:32:07,55.1173,-31.2631,466.0,4.606,34.927,1.0389689999999998,20.8254,367,67,228,nan,nan,nan
2019-02-21 07:32:07,55.1173,-31.2631,468.0,4.599,34.927,1.039158,20.821,363,68,229,nan,nan,nan
2019-02-21 07:32:07,55.1173,-31.2631,470.0,4.593,34.926,1.0393279999999998,20.8168,365,66,230,nan,nan,nan
2019-02-21 07:32:07,55.1173,-31.2631,472.0,4.582,34.926,1.0396420000000002,20.8092,363,66,228,nan,nan,nan
2019-02-21 07:32:07,55.1173,-31.2631,474.0,4.57,34.926,1.0400140000000002,20.8054,365,67,228,nan,nan,nan
2019-02-21 07:32:07,55.1173,-31.2631,476.0,4.563,34.926,1.040242,20.8008,364,65,227,nan,nan,nan
2019-02-21 07:32:07,55.1173,-31.2631,478.0,4.553,34.926,1.0405419999999999,20.798,367,66,227,nan,nan,nan
2019-02-21 07:32:07,55.1173,-31.2631,480.0,4.549,34.926,1.040673,20.7975,362,66,227,nan,nan,nan
2019-02-21 07:32:07,55.1173,-31.2631,482.0,4.547,34.926,1.0407359999999999,20.7946,365,69,228,nan,nan,nan
2019-02-21 07:32:07,55.1173,-31.2631,484.0,4.543,34.926,1.040857,20.7898,368,66,229,nan,nan,nan
2019-02-21 07:32:07,55.1173,-31.2631,486.0,4.535,34.927,1.041083,20.78275,384,64,229,nan,nan,nan
2019-02-21 07:32:07,55.1173,-31.2631,488.0,4.523,34.927,1.0414349999999999,20.7788,366,68,228,nan,nan,nan
2019-02-21 07:32:07,55.1173,-31.2631,490.0,4.514,34.927,1.0417329999999998,20.7764,371,67,228,nan,nan,nan
2019-02-21 07:32:07,55.1173,-31.2631,492.0,4.507,34.927,1.0419450000000001,20.772,360,66,227,nan,nan,nan
2019-02-21 07:32:07,55.1173,-31.2631,494.0,4.502,34.927,1.0420850000000002,20.76975,399,66,225,nan,nan,nan
2019-02-21 07:32:07,55.1173,-31.2631,496.0,4.5,34.927,1.0421680000000002,20.7668,370,68,228,nan,nan,nan
2019-02-21 07:32:07,55.1173,-31.2631,498.0,4.497,34.927,1.042253,20.7685,381,66,228,nan,nan,nan
2019-02-21 07:32:07,55.1173,-31.2631,500.0,4.495,34.927,1.0423079999999998,20.765,373,66,227,nan,nan,nan
2019-02-21 07:32:07,55.1173,-31.2631,504.0,4.484,34.927,1.042675,20.75822,370,65,230,nan,nan,nan
2019-02-21 07:32:07,55.1173,-31.2631,508.0,4.472,34.927,1.043041,20.74833,366,65,228,nan,nan,nan
2019-02-21 07:32:07,55.1173,-31.2631,512.0,4.459,34.927,1.0434389999999998,20.74078,364,64,228,nan,nan,nan
2019-02-21 07:32:07,55.1173,-31.2631,516.0,4.438,34.926,1.044092,20.72967,366,65,228,nan,nan,nan
2019-02-21 07:32:07,55.1173,-31.2631,520.0,4.421,34.926,1.044566,20.72225,389,66,228,nan,nan,nan
2019-02-21 07:32:07,55.1173,-31.2631,524.0,4.407,34.926,1.044959,20.71944,368,65,228,nan,nan,nan
2019-02-21 07:32:07,55.1173,-31.2631,528.0,4.405,34.926,1.045038,20.71889,363,67,228,nan,nan,nan
2019-02-21 07:32:07,55.1173,-31.2631,532.0,4.401,34.925,1.04516,20.71913,371,67,226,nan,nan,nan
2019-02-21 07:32:07,55.1173,-31.2631,536.0,4.398,34.925,1.045271,20.71613,373,65,228,nan,nan,nan
2019-02-21 07:32:07,55.1173,-31.2631,540.0,4.394,34.925,1.0454080000000001,20.71433,362,65,228,nan,nan,nan
2019-02-21 07:32:07,55.1173,-31.2631,544.0,4.386,34.925,1.045671,20.70611,360,64,228,nan,nan,nan
2019-02-21 07:32:07,55.1173,-31.2631,548.0,4.372,34.925,1.0460759999999998,20.702,364,66,228,nan,nan,nan
2019-02-21 07:32:07,55.1173,-31.2631,552.0,4.361,34.925,1.046385,20.69762,373,66,227,nan,nan,nan
2019-02-21 07:32:07,55.1173,-31.2631,556.0,4.35,34.926,1.0467430000000002,20.693,371,66,227,nan,nan,nan
2019-02-21 07:32:07,55.1173,-31.2631,560.0,4.344,34.926,1.046901,20.69125,359,66,228,nan,nan,nan
2019-02-21 07:32:07,55.1173,-31.2631,564.0,4.343,34.926,1.0469430000000002,20.6935,366,66,227,nan,nan,nan
2019-02-21 07:32:07,55.1173,-31.2631,568.0,4.342,34.926,1.046995,20.69238,360,65,227,nan,nan,nan
2019-02-21 07:32:07,55.1173,-31.2631,572.0,4.339,34.926,1.0470869999999999,20.68925,362,66,228,nan,nan,nan
2019-02-21 07:32:07,55.1173,-31.2631,576.0,4.335,34.926,1.047228,20.68675,360,66,228,nan,nan,nan
2019-02-21 07:32:07,55.1173,-31.2631,580.0,4.331,34.926,1.047365,20.68614,361,65,227,nan,nan,nan
2019-02-21 07:32:07,55.1173,-31.2631,584.0,4.321,34.925,1.0476610000000002,20.6815,358,65,226,nan,nan,nan
2019-02-21 07:32:07,55.1173,-31.2631,588.0,4.316,34.925,1.0478109999999998,20.67687,356,65,226,nan,nan,nan
2019-02-21 07:32:07,55.1173,-31.2631,592.0,4.308,34.924,1.048066,20.6675,362,65,229,nan,nan,nan
2019-02-21 07:32:07,55.1173,-31.2631,596.0,4.287,34.924,1.048702,20.661,362,65,227,nan,nan,nan
2019-02-21 07:32:07,55.1173,-31.2631,600.0,4.277,34.923,1.0490110000000001,20.657,361,66,228,nan,nan,nan
2019-02-21 07:32:07,55.1173,-31.2631,604.0,4.273,34.923,1.0491320000000002,20.65213,362,65,229,nan,nan,nan
2019-02-21 07:32:07,55.1173,-31.2631,608.0,4.263,34.923,1.0494379999999999,20.64875,358,65,227,nan,nan,nan
2019-02-21 07:32:07,55.1173,-31.2631,612.0,4.258,34.923,1.0495709999999998,20.64672,360,66,228,nan,nan,nan
2019-02-21 07:32:07,55.1173,-31.2631,616.1,4.251,34.922,1.0498120000000002,20.6424,359,65,226,nan,nan,nan
2019-02-21 07:32:07,55.1173,-31.2631,620.0,4.245,34.922,1.049982,20.6383,364,67,227,nan,nan,nan
2019-02-21 07:32:07,55.1173,-31.2631,624.0,4.237,34.922,1.050233,20.6369,361,64,226,nan,nan,nan
2019-02-21 07:32:07,55.1173,-31.2631,628.0,4.232,34.922,1.050386,20.63427,362,66,227,nan,nan,nan
2019-02-21 07:32:07,55.1173,-31.2631,632.0,4.225,34.922,1.0506199999999999,20.6284,358,66,227,nan,nan,nan
2019-02-21 07:32:07,55.1173,-31.2631,636.0,4.215,34.921,1.0509279999999999,20.62427,361,66,227,nan,nan,nan
2019-02-21 07:32:07,55.1173,-31.2631,640.0,4.201,34.921,1.051373,20.618,361,65,227,nan,nan,nan
2019-02-21 07:32:07,55.1173,-31.2631,644.0,4.193,34.92,1.0516109999999999,20.6125,362,67,227,nan,nan,nan
2019-02-21 07:32:07,55.1173,-31.2631,648.0,4.176,34.92,1.0521150000000001,20.6054,362,65,226,nan,nan,nan
2019-02-21 07:32:07,55.1173,-31.2631,652.0,4.168,34.919,1.052368,20.6049,358,65,227,nan,nan,nan
2019-02-21 07:32:07,55.1173,-31.2631,656.0,4.164,34.919,1.0524710000000002,20.60366,372,65,227,nan,nan,nan
2019-02-21 07:32:07,55.1173,-31.2631,660.0,4.162,34.919,1.0525639999999998,20.5997,363,65,228,nan,nan,nan
2019-02-21 07:32:07,55.1173,-31.2631,664.0,4.151,34.919,1.052889,20.597,361,66,227,nan,nan,nan
2019-02-21 07:32:07,55.1173,-31.2631,668.0,4.146,34.918,1.053051,20.5931,358,65,227,nan,nan,nan
2019-02-21 07:32:07,55.1173,-31.2631,672.0,4.139,34.918,1.0532499999999998,20.59022,359,66,228,nan,nan,nan
2019-02-21 07:32:07,55.1173,-31.2631,676.0,4.131,34.918,1.053502,20.58744,360,65,226,nan,nan,nan
2019-02-21 07:32:07,55.1173,-31.2631,680.0,4.124,34.918,1.0537269999999999,20.5835,361,66,227,nan,nan,nan
2019-02-21 07:32:07,55.1173,-31.2631,684.0,4.115,34.917,1.053986,20.58211,368,64,226,nan,nan,nan
2019-02-21 07:32:07,55.1173,-31.2631,688.0,4.114,34.917,1.054024,20.58156,357,65,226,nan,nan,nan
2019-02-21 07:32:07,55.1173,-31.2631,692.0,4.115,34.918,1.0540029999999998,20.5799,360,64,228,nan,nan,nan
2019-02-21 07:32:07,55.1173,-31.2631,696.0,4.107,34.917,1.0542729999999998,20.57555,357,66,227,nan,nan,nan
2019-02-21 07:32:07,55.1173,-31.2631,700.0,4.095,34.917,1.0546060000000002,20.57189,356,64,226,nan,nan,nan
2019-02-21 07:32:07,55.1173,-31.2631,704.0,4.089,34.917,1.0548039999999999,20.57178,356,65,227,nan,nan,nan
2019-02-21 07:32:07,55.1173,-31.2631,708.0,4.086,34.916,1.0548920000000002,20.56878,363,67,225,nan,nan,nan
2019-02-21 07:32:07,55.1173,-31.2631,712.0,4.08,34.916,1.0551080000000002,20.56389,366,65,226,nan,nan,nan
2019-02-21 07:32:07,55.1173,-31.2631,716.0,4.073,34.916,1.0553029999999999,20.56178,374,65,226,nan,nan,nan
2019-02-21 07:32:07,55.1173,-31.2631,720.0,4.066,34.915,1.0555400000000001,20.55989,358,66,227,nan,nan,nan
2019-02-21 07:32:07,55.1173,-31.2631,724.1,4.057,34.915,1.055818,20.555,361,65,227,nan,nan,nan
2019-02-21 07:32:07,55.1173,-31.2631,728.0,4.051,34.915,1.055999,20.55311,359,65,226,nan,nan,nan
2019-02-21 07:32:07,55.1173,-31.2631,732.0,4.046,34.915,1.0561379999999998,20.55175,367,66,225,nan,nan,nan
2019-02-21 07:32:07,55.1173,-31.2631,736.0,4.038,34.914,1.056375,20.54922,358,65,226,nan,nan,nan
2019-02-21 07:32:07,55.1173,-31.2631,740.0,4.033,34.914,1.0565319999999998,20.54538,356,64,227,nan,nan,nan
2019-02-21 07:32:07,55.1173,-31.2631,744.0,4.025,34.913,1.0568019999999998,20.54367,362,66,227,nan,nan,nan
2019-02-21 07:32:07,55.1173,-31.2631,748.0,4.016,34.913,1.057052,20.5405,368,65,228,nan,nan,nan
2019-02-21 07:32:07,55.1173,-31.2631,752.0,4.014,34.913,1.057109,20.54137,356,64,226,nan,nan,nan
2019-02-21 07:32:07,55.1173,-31.2631,756.0,4.013,34.913,1.057165,20.54156,356,65,226,nan,nan,nan
2019-02-21 07:32:07,55.1173,-31.2631,760.0,4.01,34.913,1.0572650000000001,20.5415,355,66,226,nan,nan,nan
2019-02-21 07:32:07,55.1173,-31.2631,763.9,4.008,34.913,1.0573260000000002,20.54175,357,66,228,nan,nan,nan
2019-02-21 07:32:07,55.1173,-31.2631,768.0,4.007,34.913,1.0573730000000001,20.53844,357,66,226,nan,nan,nan
2019-02-21 07:32:07,55.1173,-31.2631,772.0,4.0,34.912,1.0576210000000001,20.53588,355,63,225,nan,nan,nan
2019-02-21 07:32:07,55.1173,-31.2631,776.0,3.986,34.912,1.057998,20.535,362,65,226,nan,nan,nan
2019-02-21 07:32:07,55.1173,-31.2631,780.0,3.984,34.912,1.0580660000000002,20.53225,361,67,226,nan,nan,nan
2019-02-21 07:32:07,55.1173,-31.2631,784.0,3.981,34.912,1.05817,20.53178,360,66,225,nan,nan,nan
2019-02-21 07:32:07,55.1173,-31.2631,788.0,3.977,34.911,1.058294,20.52838,358,64,226,nan,nan,nan
2019-02-21 07:32:07,55.1173,-31.2631,792.0,3.968,34.911,1.0585719999999998,20.52744,355,65,225,nan,nan,nan
2019-02-21 07:32:07,55.1173,-31.2631,796.0,3.963,34.911,1.0587529999999998,20.52512,366,63,226,nan,nan,nan
2019-02-21 07:32:07,55.1173,-31.2631,800.0,3.955,34.91,1.05898,20.524,356,66,226,nan,nan,nan
2019-02-21 07:32:07,55.1173,-31.2631,804.0,3.95,34.91,1.059136,20.52238,358,65,226,nan,nan,nan
2019-02-21 07:32:07,55.1173,-31.2631,808.0,3.944,34.91,1.059301,20.517,367,64,226,nan,nan,nan
2019-02-21 07:32:07,55.1173,-31.2631,812.0,3.938,34.909,1.059516,20.51587,356,64,226,nan,nan,nan
2019-02-21 07:32:07,55.1173,-31.2631,816.0,3.928,34.909,1.0598049999999999,20.51244,358,63,224,nan,nan,nan
2019-02-21 07:32:07,55.1173,-31.2631,820.0,3.918,34.909,1.0601129999999999,20.51062,354,64,227,nan,nan,nan
2019-02-21 07:32:07,55.1173,-31.2631,824.0,3.915,34.909,1.0602040000000001,20.51013,354,65,226,nan,nan,nan
2019-02-21 07:32:07,55.1173,-31.2631,828.0,3.913,34.909,1.060273,20.50675,362,66,225,nan,nan,nan
2019-02-21 07:32:07,55.1173,-31.2631,832.0,3.905,34.908,1.0605380000000002,20.50467,358,66,227,nan,nan,nan
2019-02-21 07:32:07,55.1173,-31.2631,836.0,3.895,34.908,1.060822,20.5024,364,65,227,nan,nan,nan
2019-02-21 07:32:07,55.1173,-31.2631,840.0,3.889,34.908,1.0609890000000002,20.501,357,64,226,nan,nan,nan
2019-02-21 07:32:07,55.1173,-31.2631,844.0,3.885,34.907,1.061109,20.5011,361,65,225,nan,nan,nan
2019-02-21 07:32:07,55.1173,-31.2631,848.0,3.883,34.907,1.061185,20.50046,352,65,227,nan,nan,nan
2019-02-21 07:32:07,55.1173,-31.2631,852.0,3.879,34.907,1.0613169999999998,20.5018,362,64,225,nan,nan,nan
2019-02-21 07:32:07,55.1173,-31.2631,856.0,3.877,34.907,1.061353,20.5002,356,65,227,nan,nan,nan
2019-02-21 07:32:07,55.1173,-31.2631,860.0,3.876,34.907,1.0613990000000002,20.5011,365,65,226,nan,nan,nan
2019-02-21 07:32:07,55.1173,-31.2631,864.0,3.875,34.907,1.061445,20.5017,354,65,224,nan,nan,nan
2019-02-21 07:32:07,55.1173,-31.2631,868.0,3.871,34.907,1.061559,20.5025,369,64,227,nan,nan,nan
2019-02-21 07:32:07,55.1173,-31.2631,872.0,3.869,34.907,1.06162,20.5033,353,66,224,nan,nan,nan
2019-02-21 07:32:07,55.1173,-31.2631,876.0,3.868,34.907,1.061671,20.5009,353,65,226,nan,nan,nan
2019-02-21 07:32:07,55.1173,-31.2631,880.0,3.864,34.906,1.061813,20.49989,353,64,226,nan,nan,nan
2019-02-21 07:32:07,55.1173,-31.2631,884.0,3.854,34.906,1.062093,20.4988,362,65,225,nan,nan,nan
2019-02-21 07:32:07,55.1173,-31.2631,888.0,3.848,34.906,1.062278,20.4963,358,64,225,nan,nan,nan
2019-02-21 07:32:07,55.1173,-31.2631,892.0,3.847,34.906,1.0623109999999998,20.4977,356,66,226,nan,nan,nan
2019-02-21 07:32:07,55.1173,-31.2631,896.0,3.846,34.905,1.0623649999999998,20.49756,355,64,226,nan,nan,nan
2019-02-21 07:32:07,55.1173,-31.2631,900.0,3.844,34.905,1.0624159999999998,20.5002,351,64,227,nan,nan,nan
2019-02-21 07:32:07,55.1173,-31.2631,904.0,3.842,34.905,1.0625179999999999,20.497,353,64,226,nan,nan,nan
2019-02-21 07:32:07,55.1173,-31.2631,908.0,3.835,34.905,1.0627330000000001,20.49567,353,65,226,nan,nan,nan
2019-02-21 07:32:07,55.1173,-31.2631,912.0,3.822,34.904,1.063097,20.4931,356,64,226,nan,nan,nan
2019-02-21 07:32:07,55.1173,-31.2631,916.0,3.818,34.904,1.0632480000000002,20.49267,352,64,227,nan,nan,nan
2019-02-21 07:32:07,55.1173,-31.2631,920.0,3.814,34.904,1.0633409999999999,20.49155,359,64,225,nan,nan,nan
2019-02-21 07:32:07,55.1173,-31.2631,924.0,3.814,34.904,1.063373,20.4944,352,64,226,nan,nan,nan
2019-02-21 07:32:07,55.1173,-31.2631,928.0,3.807,34.903,1.063593,20.49156,347,63,224,nan,nan,nan
2019-02-21 07:32:07,55.1173,-31.2631,932.0,3.802,34.903,1.063732,20.49389,347,64,226,nan,nan,nan
2019-02-21 07:32:07,55.1173,-31.2631,936.0,3.802,34.903,1.0637470000000002,20.4934,348,66,225,nan,nan,nan
2019-02-21 07:32:07,55.1173,-31.2631,940.0,3.799,34.903,1.0638329999999998,20.49289,346,63,226,nan,nan,nan
2019-02-21 07:32:07,55.1173,-31.2631,944.0,3.796,34.903,1.063943,20.49144,348,65,225,nan,nan,nan
2019-02-21 07:32:07,55.1173,-31.2631,948.0,3.794,34.903,1.0639889999999999,20.49411,349,65,226,nan,nan,nan
2019-02-21 07:32:07,55.1173,-31.2631,952.0,3.792,34.903,1.064063,20.49089,350,65,225,nan,nan,nan
2019-02-21 07:32:07,55.1173,-31.2631,956.0,3.788,34.903,1.064177,20.4925,350,65,225,nan,nan,nan
2019-02-21 07:32:07,55.1173,-31.2631,960.0,3.787,34.903,1.0642179999999999,20.49233,352,65,225,nan,nan,nan
2019-02-21 07:32:07,55.1173,-31.2631,964.0,3.783,34.903,1.0643340000000001,20.492,357,64,225,nan,nan,nan
2019-02-21 07:32:07,55.1173,-31.2631,968.0,3.782,34.903,1.064375,20.4904,357,65,226,nan,nan,nan
2019-02-21 07:32:07,55.1173,-31.2631,972.0,3.781,34.903,1.0644170000000002,20.49067,352,65,226,nan,nan,nan
2019-02-21 07:32:07,55.1173,-31.2631,976.0,3.78,34.903,1.0644719999999999,20.491,353,65,225,nan,nan,nan
2019-02-21 07:32:07,55.1173,-31.2631,980.0,3.779,34.902,1.064518,20.49311,353,63,226,nan,nan,nan
2019-02-21 07:32:07,55.1173,-31.2631,984.0,3.778,34.902,1.0645479999999998,20.49311,355,65,228,nan,nan,nan
2019-02-21 07:32:07,55.1173,-31.2631,988.0,3.774,34.902,1.0646749999999998,20.48889,357,65,228,nan,nan,nan
2019-02-21 07:32:07,55.1173,-31.2631,991.7,3.77,34.902,1.06475,20.488,360,64,229,nan,nan,nan
