datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2019-01-07 07:14:21,53.5696,-31.0948,436.0,4.55,34.916,1.0406650000000002,20.7904,366,67,229,nan,nan,nan
2019-01-07 07:14:21,53.5696,-31.0948,438.0,4.545,34.917,1.0408590000000002,20.79,371,66,231,nan,nan,nan
2019-01-07 07:14:21,53.5696,-31.0948,440.0,4.538,34.917,1.041045,20.7856,374,66,228,nan,nan,nan
2019-01-07 07:14:21,53.5696,-31.0948,442.0,4.534,34.917,1.0411739999999998,20.778,374,66,227,nan,nan,nan
2019-01-07 07:14:21,53.5696,-31.0948,444.0,4.521,34.917,1.0415960000000002,20.7686,374,68,229,nan,nan,nan
2019-01-07 07:14:21,53.5696,-31.0948,446.0,4.514,34.917,1.041801,20.7642,371,67,226,nan,nan,nan
2019-01-07 07:14:21,53.5696,-31.0948,448.0,4.499,34.918,1.042234,20.7562,372,64,228,nan,nan,nan
2019-01-07 07:14:21,53.5696,-31.0948,450.0,4.494,34.917,1.0423749999999998,20.7542,371,65,228,nan,nan,nan
2019-01-07 07:14:21,53.5696,-31.0948,452.0,4.489,34.917,1.0425529999999998,20.7505,373,65,230,nan,nan,nan
2019-01-07 07:14:21,53.5696,-31.0948,454.0,4.477,34.918,1.0428639999999998,20.7444,374,67,226,nan,nan,nan
2019-01-07 07:14:21,53.5696,-31.0948,456.0,4.469,34.918,1.0431210000000002,20.7404,384,66,228,nan,nan,nan
2019-01-07 07:14:21,53.5696,-31.0948,458.0,4.466,34.918,1.0432199999999998,20.7378,368,66,227,nan,nan,nan
2019-01-07 07:14:21,53.5696,-31.0948,460.0,4.461,34.919,1.0433819999999998,20.7354,371,67,228,nan,nan,nan
2019-01-07 07:14:21,53.5696,-31.0948,462.0,4.456,34.919,1.043545,20.7306,372,66,227,nan,nan,nan
2019-01-07 07:14:21,53.5696,-31.0948,464.0,4.447,34.919,1.0438070000000002,20.7282,373,66,229,nan,nan,nan
2019-01-07 07:14:21,53.5696,-31.0948,466.0,4.445,34.919,1.0438710000000002,20.7284,385,65,228,nan,nan,nan
2019-01-07 07:14:21,53.5696,-31.0948,468.0,4.442,34.919,1.0439729999999998,20.7286,376,65,226,nan,nan,nan
2019-01-07 07:14:21,53.5696,-31.0948,470.0,4.439,34.919,1.044064,20.72575,374,68,227,nan,nan,nan
2019-01-07 07:14:21,53.5696,-31.0948,472.0,4.436,34.919,1.0441690000000001,20.72,374,66,227,nan,nan,nan
2019-01-07 07:14:21,53.5696,-31.0948,474.0,4.433,34.919,1.044254,20.7182,377,68,229,nan,nan,nan
2019-01-07 07:14:21,53.5696,-31.0948,476.0,4.426,34.919,1.044466,20.7108,374,66,227,nan,nan,nan
2019-01-07 07:14:21,53.5696,-31.0948,478.0,4.418,34.919,1.044746,20.7014,369,66,226,nan,nan,nan
2019-01-07 07:14:21,53.5696,-31.0948,480.0,4.404,34.919,1.045185,20.6916,373,67,227,nan,nan,nan
2019-01-07 07:14:21,53.5696,-31.0948,482.0,4.386,34.919,1.045681,20.683,376,66,228,nan,nan,nan
2019-01-07 07:14:21,53.5696,-31.0948,484.0,4.374,34.919,1.045998,20.6828,380,68,228,nan,nan,nan
2019-01-07 07:14:21,53.5696,-31.0948,486.0,4.367,34.919,1.046221,20.6804,386,63,229,nan,nan,nan
2019-01-07 07:14:21,53.5696,-31.0948,488.0,4.364,34.919,1.0462989999999999,20.6845,482,67,226,nan,nan,nan
2019-01-07 07:14:21,53.5696,-31.0948,490.0,4.363,34.919,1.0463369999999999,20.6824,377,68,228,nan,nan,nan
2019-01-07 07:14:21,53.5696,-31.0948,492.1,4.362,34.919,1.046379,20.6834,373,66,229,nan,nan,nan
2019-01-07 07:14:21,53.5696,-31.0948,494.0,4.361,34.919,1.0464069999999999,20.68075,375,67,226,nan,nan,nan
2019-01-07 07:14:21,53.5696,-31.0948,496.0,4.361,34.919,1.0464090000000001,20.6834,385,65,228,nan,nan,nan
2019-01-07 07:14:21,53.5696,-31.0948,498.0,4.36,34.919,1.0464310000000001,20.68125,374,65,228,nan,nan,nan
2019-01-07 07:14:21,53.5696,-31.0948,500.0,4.36,34.919,1.0464540000000002,20.6832,373,65,227,nan,nan,nan
2019-01-07 07:14:21,53.5696,-31.0948,504.0,4.358,34.919,1.046525,20.68056,382,67,227,nan,nan,nan
2019-01-07 07:14:21,53.5696,-31.0948,508.0,4.351,34.919,1.0467460000000002,20.67556,372,66,228,nan,nan,nan
2019-01-07 07:14:21,53.5696,-31.0948,512.0,4.344,34.919,1.046938,20.67287,377,67,227,nan,nan,nan
2019-01-07 07:14:21,53.5696,-31.0948,516.0,4.342,34.919,1.046993,20.67367,377,66,226,nan,nan,nan
2019-01-07 07:14:21,53.5696,-31.0948,520.0,4.336,34.919,1.047171,20.66922,374,65,226,nan,nan,nan
2019-01-07 07:14:21,53.5696,-31.0948,524.0,4.329,34.919,1.047393,20.66578,378,68,226,nan,nan,nan
2019-01-07 07:14:21,53.5696,-31.0948,528.0,4.323,34.919,1.0475759999999998,20.664,385,67,228,nan,nan,nan
2019-01-07 07:14:21,53.5696,-31.0948,532.0,4.32,34.919,1.047682,20.66111,381,67,226,nan,nan,nan
2019-01-07 07:14:21,53.5696,-31.0948,536.0,4.32,34.919,1.047713,20.66113,371,67,228,nan,nan,nan
2019-01-07 07:14:21,53.5696,-31.0948,540.0,4.309,34.919,1.0480489999999998,20.65156,372,64,228,nan,nan,nan
2019-01-07 07:14:21,53.5696,-31.0948,544.0,4.296,34.919,1.0484179999999999,20.64987,383,67,228,nan,nan,nan
2019-01-07 07:14:21,53.5696,-31.0948,548.0,4.294,34.919,1.048495,20.65011,374,67,227,nan,nan,nan
2019-01-07 07:14:21,53.5696,-31.0948,552.0,4.293,34.919,1.048536,20.64762,372,65,225,nan,nan,nan
2019-01-07 07:14:21,53.5696,-31.0948,556.0,4.289,34.919,1.0486650000000002,20.64322,379,65,227,nan,nan,nan
2019-01-07 07:14:21,53.5696,-31.0948,560.0,4.279,34.918,1.048975,20.63587,370,67,227,nan,nan,nan
2019-01-07 07:14:21,53.5696,-31.0948,564.0,4.269,34.918,1.049273,20.63312,372,66,227,nan,nan,nan
2019-01-07 07:14:21,53.5696,-31.0948,568.0,4.261,34.918,1.0495040000000002,20.6335,371,66,226,nan,nan,nan
2019-01-07 07:14:21,53.5696,-31.0948,572.0,4.26,34.918,1.0495519999999998,20.6305,371,66,226,nan,nan,nan
2019-01-07 07:14:21,53.5696,-31.0948,576.0,4.253,34.918,1.049772,20.62177,374,65,227,nan,nan,nan
2019-01-07 07:14:21,53.5696,-31.0948,580.1,4.238,34.918,1.050239,20.617,376,66,227,nan,nan,nan
2019-01-07 07:14:21,53.5696,-31.0948,584.0,4.228,34.918,1.050503,20.61646,374,66,228,nan,nan,nan
2019-01-07 07:14:21,53.5696,-31.0948,588.0,4.227,34.918,1.0505309999999999,20.61555,378,66,226,nan,nan,nan
2019-01-07 07:14:21,53.5696,-31.0948,592.0,4.225,34.918,1.0506030000000002,20.6121,376,65,227,nan,nan,nan
2019-01-07 07:14:21,53.5696,-31.0948,596.0,4.218,34.918,1.050828,20.60873,447,65,227,nan,nan,nan
2019-01-07 07:14:21,53.5696,-31.0948,600.0,4.211,34.918,1.0510570000000001,20.605,369,66,226,nan,nan,nan
2019-01-07 07:14:21,53.5696,-31.0948,604.0,4.204,34.918,1.0512419999999998,20.6016,378,66,226,nan,nan,nan
2019-01-07 07:14:21,53.5696,-31.0948,608.0,4.201,34.918,1.051355,20.6026,374,65,226,nan,nan,nan
2019-01-07 07:14:21,53.5696,-31.0948,612.0,4.199,34.918,1.0514000000000001,20.6028,372,66,227,nan,nan,nan
2019-01-07 07:14:21,53.5696,-31.0948,616.0,4.196,34.918,1.051492,20.60145,377,65,227,nan,nan,nan
2019-01-07 07:14:21,53.5696,-31.0948,620.0,4.192,34.918,1.0516260000000002,20.6009,386,66,226,nan,nan,nan
2019-01-07 07:14:21,53.5696,-31.0948,624.0,4.189,34.918,1.051717,20.60078,370,66,227,nan,nan,nan
2019-01-07 07:14:21,53.5696,-31.0948,628.0,4.187,34.917,1.0517940000000001,20.59622,384,65,226,nan,nan,nan
2019-01-07 07:14:21,53.5696,-31.0948,632.0,4.182,34.918,1.051921,20.598,366,66,226,nan,nan,nan
2019-01-07 07:14:21,53.5696,-31.0948,636.0,4.18,34.918,1.051987,20.59589,374,65,226,nan,nan,nan
2019-01-07 07:14:21,53.5696,-31.0948,640.0,4.177,34.917,1.052095,20.59255,373,65,225,nan,nan,nan
2019-01-07 07:14:21,53.5696,-31.0948,644.0,4.175,34.917,1.0521600000000002,20.59278,373,67,226,nan,nan,nan
2019-01-07 07:14:21,53.5696,-31.0948,648.0,4.174,34.917,1.052203,20.59278,369,65,226,nan,nan,nan
2019-01-07 07:14:21,53.5696,-31.0948,652.0,4.168,34.917,1.052384,20.59022,366,66,226,nan,nan,nan
2019-01-07 07:14:21,53.5696,-31.0948,656.0,4.162,34.917,1.052574,20.58963,383,66,226,nan,nan,nan
2019-01-07 07:14:21,53.5696,-31.0948,660.0,4.157,34.917,1.052736,20.58633,367,66,228,nan,nan,nan
2019-01-07 07:14:21,53.5696,-31.0948,664.0,4.153,34.917,1.052873,20.58411,367,65,228,nan,nan,nan
2019-01-07 07:14:21,53.5696,-31.0948,668.0,4.149,34.916,1.053023,20.57825,368,66,227,nan,nan,nan
2019-01-07 07:14:21,53.5696,-31.0948,672.0,4.138,34.916,1.0533299999999999,20.57238,369,65,226,nan,nan,nan
2019-01-07 07:14:21,53.5696,-31.0948,676.0,4.125,34.916,1.0537079999999999,20.56844,371,66,226,nan,nan,nan
2019-01-07 07:14:21,53.5696,-31.0948,680.0,4.119,34.916,1.053899,20.56778,368,66,225,nan,nan,nan
2019-01-07 07:14:21,53.5696,-31.0948,684.0,4.12,34.917,1.0538919999999998,20.567,376,65,227,nan,nan,nan
2019-01-07 07:14:21,53.5696,-31.0948,688.0,4.12,34.917,1.053893,20.56688,371,66,226,nan,nan,nan
2019-01-07 07:14:21,53.5696,-31.0948,692.0,4.118,34.917,1.05397,20.56433,371,65,228,nan,nan,nan
2019-01-07 07:14:21,53.5696,-31.0948,696.0,4.106,34.916,1.0543879999999999,20.5535,367,65,227,nan,nan,nan
2019-01-07 07:14:21,53.5696,-31.0948,700.0,4.089,34.915,1.054834,20.54875,370,64,225,nan,nan,nan
2019-01-07 07:14:21,53.5696,-31.0948,704.0,4.082,34.915,1.055047,20.54787,369,65,227,nan,nan,nan
2019-01-07 07:14:21,53.5696,-31.0948,708.0,4.077,34.914,1.0551970000000002,20.54478,366,66,226,nan,nan,nan
2019-01-07 07:14:21,53.5696,-31.0948,712.0,4.073,34.914,1.055345,20.54362,390,65,227,nan,nan,nan
2019-01-07 07:14:21,53.5696,-31.0948,716.0,4.067,34.914,1.05551,20.54388,371,66,227,nan,nan,nan
2019-01-07 07:14:21,53.5696,-31.0948,720.0,4.061,34.914,1.055704,20.54363,367,64,227,nan,nan,nan
2019-01-07 07:14:21,53.5696,-31.0948,724.0,4.059,34.914,1.0557400000000001,20.54688,370,65,226,nan,nan,nan
2019-01-07 07:14:21,53.5696,-31.0948,728.0,4.057,34.915,1.0558049999999999,20.54786,414,66,227,nan,nan,nan
2019-01-07 07:14:21,53.5696,-31.0948,732.0,4.057,34.915,1.0558139999999998,20.54988,369,66,225,nan,nan,nan
2019-01-07 07:14:21,53.5696,-31.0948,736.0,4.057,34.915,1.055844,20.54888,373,65,227,nan,nan,nan
2019-01-07 07:14:21,53.5696,-31.0948,740.0,4.055,34.915,1.05593,20.54688,372,66,227,nan,nan,nan
2019-01-07 07:14:21,53.5696,-31.0948,744.0,4.048,34.915,1.056127,20.54443,366,63,227,nan,nan,nan
2019-01-07 07:14:21,53.5696,-31.0948,748.0,4.045,34.914,1.0562369999999999,20.54213,367,65,226,nan,nan,nan
2019-01-07 07:14:21,53.5696,-31.0948,752.0,4.04,34.914,1.056394,20.5425,362,65,227,nan,nan,nan
2019-01-07 07:14:21,53.5696,-31.0948,756.0,4.04,34.914,1.056396,20.53971,366,66,227,nan,nan,nan
2019-01-07 07:14:21,53.5696,-31.0948,760.0,4.029,34.913,1.0567739999999999,20.53312,391,66,228,nan,nan,nan
2019-01-07 07:14:21,53.5696,-31.0948,764.0,4.017,34.913,1.057083,20.53286,372,66,227,nan,nan,nan
2019-01-07 07:14:21,53.5696,-31.0948,768.0,4.009,34.913,1.057379,20.5265,372,66,227,nan,nan,nan
2019-01-07 07:14:21,53.5696,-31.0948,772.0,3.998,34.912,1.0576819999999998,20.52957,365,65,226,nan,nan,nan
2019-01-07 07:14:21,53.5696,-31.0948,776.0,4.001,34.913,1.0576059999999998,20.52725,369,66,226,nan,nan,nan
2019-01-07 07:14:21,53.5696,-31.0948,780.0,3.991,34.912,1.0579239999999999,20.524,362,64,226,nan,nan,nan
2019-01-07 07:14:21,53.5696,-31.0948,784.0,3.978,34.912,1.0582989999999999,20.52214,373,64,231,nan,nan,nan
2019-01-07 07:14:21,53.5696,-31.0948,788.0,3.979,34.913,1.058291,20.52262,371,64,227,nan,nan,nan
2019-01-07 07:14:21,53.5696,-31.0948,792.0,3.968,34.912,1.058612,20.52028,376,65,226,nan,nan,nan
2019-01-07 07:14:21,53.5696,-31.0948,796.0,3.96,34.912,1.0588600000000001,20.51362,384,66,228,nan,nan,nan
2019-01-07 07:14:21,53.5696,-31.0948,800.0,3.949,34.911,1.059173,20.5095,366,65,226,nan,nan,nan
2019-01-07 07:14:21,53.5696,-31.0948,804.0,3.944,34.911,1.0593409999999999,20.511,370,65,226,nan,nan,nan
2019-01-07 07:14:21,53.5696,-31.0948,808.0,3.943,34.911,1.0593590000000002,20.51275,365,64,224,nan,nan,nan
2019-01-07 07:14:21,53.5696,-31.0948,812.0,3.943,34.911,1.059384,20.51188,367,66,226,nan,nan,nan
2019-01-07 07:14:21,53.5696,-31.0948,816.0,3.937,34.91,1.05958,20.50757,370,65,225,nan,nan,nan
2019-01-07 07:14:21,53.5696,-31.0948,820.0,3.932,34.91,1.059726,20.50688,383,65,227,nan,nan,nan
2019-01-07 07:14:21,53.5696,-31.0948,824.0,3.929,34.91,1.059815,20.50429,368,66,224,nan,nan,nan
2019-01-07 07:14:21,53.5696,-31.0948,828.0,3.919,34.909,1.060114,20.50238,367,65,226,nan,nan,nan
2019-01-07 07:14:21,53.5696,-31.0948,832.0,3.913,34.909,1.0602930000000002,20.50337,368,64,228,nan,nan,nan
2019-01-07 07:14:21,53.5696,-31.0948,836.0,3.911,34.909,1.060368,20.50328,368,64,225,nan,nan,nan
2019-01-07 07:14:21,53.5696,-31.0948,840.0,3.908,34.909,1.0604710000000002,20.50337,379,66,227,nan,nan,nan
2019-01-07 07:14:21,53.5696,-31.0948,844.0,3.904,34.909,1.0605660000000001,20.501,363,65,226,nan,nan,nan
2019-01-07 07:14:21,53.5696,-31.0948,848.0,3.901,34.908,1.0606779999999998,20.49887,363,65,226,nan,nan,nan
2019-01-07 07:14:21,53.5696,-31.0948,852.0,3.894,34.908,1.060895,20.498,372,65,225,nan,nan,nan
2019-01-07 07:14:21,53.5696,-31.0948,856.0,3.892,34.908,1.0609410000000001,20.49925,362,64,225,nan,nan,nan
2019-01-07 07:14:21,53.5696,-31.0948,860.0,3.89,34.908,1.0610210000000002,20.49871,368,65,227,nan,nan,nan
2019-01-07 07:14:21,53.5696,-31.0948,864.0,3.885,34.908,1.061182,20.4975,360,64,227,nan,nan,nan
2019-01-07 07:14:21,53.5696,-31.0948,868.0,3.875,34.907,1.061496,20.49471,367,64,226,nan,nan,nan
2019-01-07 07:14:21,53.5696,-31.0948,872.0,3.87,34.907,1.061623,20.49537,361,63,224,nan,nan,nan
2019-01-07 07:14:21,53.5696,-31.0948,876.0,3.869,34.907,1.0616660000000002,20.49771,364,64,226,nan,nan,nan
2019-01-07 07:14:21,53.5696,-31.0948,880.0,3.875,34.908,1.0614880000000002,20.50175,399,65,227,nan,nan,nan
2019-01-07 07:14:21,53.5696,-31.0948,884.0,3.873,34.908,1.0615679999999998,20.50071,365,65,225,nan,nan,nan
2019-01-07 07:14:21,53.5696,-31.0948,888.1,3.872,34.908,1.061614,20.50362,366,66,226,nan,nan,nan
2019-01-07 07:14:21,53.5696,-31.0948,892.0,3.867,34.908,1.061763,20.50086,365,65,226,nan,nan,nan
2019-01-07 07:14:21,53.5696,-31.0948,896.0,3.858,34.907,1.0620379999999998,20.49943,362,65,226,nan,nan,nan
2019-01-07 07:14:21,53.5696,-31.0948,900.1,3.852,34.907,1.062202,20.503,363,66,227,nan,nan,nan
2019-01-07 07:14:21,53.5696,-31.0948,904.0,3.854,34.908,1.0621589999999999,20.50657,367,64,224,nan,nan,nan
2019-01-07 07:14:21,53.5696,-31.0948,908.0,3.849,34.908,1.0623300000000002,20.50586,362,65,226,nan,nan,nan
2019-01-07 07:14:21,53.5696,-31.0948,912.0,3.851,34.908,1.0622760000000002,20.508,362,64,226,nan,nan,nan
2019-01-07 07:14:21,53.5696,-31.0948,916.0,3.85,34.908,1.062328,20.50312,361,66,225,nan,nan,nan
2019-01-07 07:14:21,53.5696,-31.0948,920.0,3.836,34.907,1.0627659999999999,20.49329,368,62,226,nan,nan,nan
2019-01-07 07:14:21,53.5696,-31.0948,924.0,3.825,34.906,1.0630540000000002,20.48843,367,64,224,nan,nan,nan
2019-01-07 07:14:21,53.5696,-31.0948,928.0,3.812,34.905,1.06346,20.48462,371,64,225,nan,nan,nan
2019-01-07 07:14:21,53.5696,-31.0948,932.0,3.807,34.904,1.063593,20.48566,359,64,225,nan,nan,nan
2019-01-07 07:14:21,53.5696,-31.0948,936.0,3.807,34.904,1.0635970000000001,20.48667,362,66,226,nan,nan,nan
2019-01-07 07:14:21,53.5696,-31.0948,940.0,3.807,34.904,1.063612,20.48811,361,64,225,nan,nan,nan
2019-01-07 07:14:21,53.5696,-31.0948,944.0,3.805,34.905,1.063673,20.48989,364,64,226,nan,nan,nan
2019-01-07 07:14:21,53.5696,-31.0948,948.0,3.805,34.905,1.063698,20.4931,362,64,226,nan,nan,nan
2019-01-07 07:14:21,53.5696,-31.0948,952.0,3.804,34.905,1.0637180000000002,20.49925,364,64,227,nan,nan,nan
2019-01-07 07:14:21,53.5696,-31.0948,956.0,3.805,34.906,1.063704,20.5011,362,63,227,nan,nan,nan
2019-01-07 07:14:21,53.5696,-31.0948,960.0,3.804,34.907,1.0637210000000001,20.50256,360,63,225,nan,nan,nan
2019-01-07 07:14:21,53.5696,-31.0948,964.0,3.804,34.907,1.0637699999999999,20.50678,409,63,226,nan,nan,nan
2019-01-07 07:14:21,53.5696,-31.0948,968.0,3.802,34.907,1.063825,20.50733,356,64,226,nan,nan,nan
2019-01-07 07:14:21,53.5696,-31.0948,972.0,3.801,34.907,1.063885,20.50511,363,64,226,nan,nan,nan
2019-01-07 07:14:21,53.5696,-31.0948,976.0,3.794,34.907,1.0641219999999998,20.498,369,65,226,nan,nan,nan
2019-01-07 07:14:21,53.5696,-31.0948,980.0,3.785,34.906,1.0644010000000002,20.48975,364,64,228,nan,nan,nan
2019-01-07 07:14:21,53.5696,-31.0948,984.0,3.768,34.903,1.064879,20.47811,397,65,228,nan,nan,nan
2019-01-07 07:14:21,53.5696,-31.0948,988.0,3.751,34.902,1.065372,20.47522,383,64,227,nan,nan,nan
2019-01-07 07:14:21,53.5696,-31.0948,992.1,3.748,34.902,1.0654780000000001,20.4745,367,65,228,nan,nan,nan
2019-01-07 07:14:21,53.5696,-31.0948,994.9,3.746,34.902,1.0655260000000002,20.477,368,64,230,nan,nan,nan
