datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-03-13 07:12:04,53.4999,-29.7029,436.0,4.521,34.913,1.0415139999999998,20.6415,360,68,230,nan,nan,nan
2018-03-13 07:12:04,53.4999,-29.7029,438.0,4.518,34.914,1.0415899999999998,20.6395,358,66,228,nan,nan,nan
2018-03-13 07:12:04,53.4999,-29.7029,440.0,4.514,34.914,1.041721,20.63275,356,66,227,nan,nan,nan
2018-03-13 07:12:04,53.4999,-29.7029,442.0,4.51,34.913,1.041855,20.62675,356,67,227,nan,nan,nan
2018-03-13 07:12:04,53.4999,-29.7029,444.0,4.498,34.913,1.042227,20.62575,363,67,228,nan,nan,nan
2018-03-13 07:12:04,53.4999,-29.7029,446.0,4.49,34.914,1.042433,20.628,368,66,229,nan,nan,nan
2018-03-13 07:12:04,53.4999,-29.7029,448.0,4.489,34.914,1.042465,20.62875,363,67,227,nan,nan,nan
2018-03-13 07:12:04,53.4999,-29.7029,450.0,4.489,34.915,1.0424829999999998,20.63025,358,66,227,nan,nan,nan
2018-03-13 07:12:04,53.4999,-29.7029,452.0,4.488,34.916,1.042497,20.63025,358,67,226,nan,nan,nan
2018-03-13 07:12:04,53.4999,-29.7029,454.0,4.489,34.916,1.0424769999999999,20.62525,359,65,227,nan,nan,nan
2018-03-13 07:12:04,53.4999,-29.7029,456.0,4.488,34.916,1.042525,20.622,354,67,227,nan,nan,nan
2018-03-13 07:12:04,53.4999,-29.7029,458.0,4.482,34.916,1.0427179999999998,20.6165,366,64,226,nan,nan,nan
2018-03-13 07:12:04,53.4999,-29.7029,460.0,4.472,34.916,1.0429849999999998,20.61375,360,66,226,nan,nan,nan
2018-03-13 07:12:04,53.4999,-29.7029,462.0,4.464,34.915,1.0432009999999998,20.6125,359,67,229,nan,nan,nan
2018-03-13 07:12:04,53.4999,-29.7029,464.0,4.464,34.917,1.043246,20.61175,357,66,228,nan,nan,nan
2018-03-13 07:12:04,53.4999,-29.7029,466.0,4.46,34.917,1.04337,20.61,355,65,228,nan,nan,nan
2018-03-13 07:12:04,53.4999,-29.7029,468.0,4.457,34.917,1.0434450000000002,20.61,359,68,228,nan,nan,nan
2018-03-13 07:12:04,53.4999,-29.7029,470.0,4.455,34.917,1.0435150000000002,20.60925,363,68,228,nan,nan,nan
2018-03-13 07:12:04,53.4999,-29.7029,472.0,4.455,34.917,1.0435439999999998,20.60875,356,66,227,nan,nan,nan
2018-03-13 07:12:04,53.4999,-29.7029,474.0,4.45,34.918,1.043726,20.605,357,65,228,nan,nan,nan
2018-03-13 07:12:04,53.4999,-29.7029,476.0,4.445,34.918,1.043835,20.60475,361,65,228,nan,nan,nan
2018-03-13 07:12:04,53.4999,-29.7029,478.0,4.444,34.918,1.0438550000000002,20.60525,361,65,226,nan,nan,nan
2018-03-13 07:12:04,53.4999,-29.7029,480.0,4.443,34.919,1.043905,20.6035,363,66,227,nan,nan,nan
2018-03-13 07:12:04,53.4999,-29.7029,482.0,4.441,34.919,1.0439699999999998,20.601,355,68,227,nan,nan,nan
2018-03-13 07:12:04,53.4999,-29.7029,484.0,4.438,34.92,1.0440770000000001,20.5975,357,66,229,nan,nan,nan
2018-03-13 07:12:04,53.4999,-29.7029,486.0,4.432,34.921,1.0442420000000001,20.59625,358,64,229,nan,nan,nan
2018-03-13 07:12:04,53.4999,-29.7029,488.0,4.428,34.921,1.0443570000000002,20.592,354,66,230,nan,nan,nan
2018-03-13 07:12:04,53.4999,-29.7029,490.0,4.424,34.92,1.0444900000000001,20.5864,355,67,225,nan,nan,nan
2018-03-13 07:12:04,53.4999,-29.7029,492.0,4.416,34.919,1.0447320000000002,20.5822,359,64,227,nan,nan,nan
2018-03-13 07:12:04,53.4999,-29.7029,494.0,4.405,34.919,1.0450949999999999,20.57283,354,66,227,nan,nan,nan
2018-03-13 07:12:04,53.4999,-29.7029,496.0,4.39,34.919,1.0454949999999998,20.5726,358,66,225,nan,nan,nan
2018-03-13 07:12:04,53.4999,-29.7029,498.0,4.387,34.919,1.0456189999999999,20.5654,359,66,227,nan,nan,nan
2018-03-13 07:12:04,53.4999,-29.7029,500.0,4.376,34.919,1.0459170000000002,20.5682,361,67,226,nan,nan,nan
2018-03-13 07:12:04,53.4999,-29.7029,504.0,4.373,34.919,1.046014,20.5639,355,67,226,nan,nan,nan
2018-03-13 07:12:04,53.4999,-29.7029,508.0,4.368,34.921,1.04618,20.5616,355,66,227,nan,nan,nan
2018-03-13 07:12:04,53.4999,-29.7029,512.0,4.368,34.922,1.04618,20.5615,355,67,227,nan,nan,nan
2018-03-13 07:12:04,53.4999,-29.7029,516.0,4.372,34.923,1.0460820000000002,20.56322,366,65,226,nan,nan,nan
2018-03-13 07:12:04,53.4999,-29.7029,520.0,4.375,34.925,1.04602,20.5538,357,65,227,nan,nan,nan
2018-03-13 07:12:04,53.4999,-29.7029,524.0,4.349,34.923,1.046847,20.5401,356,66,229,nan,nan,nan
2018-03-13 07:12:04,53.4999,-29.7029,528.0,4.329,34.922,1.0473949999999999,20.53789,357,65,226,nan,nan,nan
2018-03-13 07:12:04,53.4999,-29.7029,532.0,4.33,34.922,1.04739,20.539,356,65,226,nan,nan,nan
2018-03-13 07:12:04,53.4999,-29.7029,536.0,4.325,34.922,1.0475539999999999,20.53378,355,67,227,nan,nan,nan
2018-03-13 07:12:04,53.4999,-29.7029,540.0,4.321,34.923,1.047673,20.52433,356,66,227,nan,nan,nan
2018-03-13 07:12:04,53.4999,-29.7029,544.0,4.297,34.921,1.048391,20.5152,357,66,227,nan,nan,nan
2018-03-13 07:12:04,53.4999,-29.7029,548.0,4.284,34.92,1.0487890000000002,20.51411,356,65,227,nan,nan,nan
2018-03-13 07:12:04,53.4999,-29.7029,552.0,4.281,34.921,1.0488819999999999,20.5122,363,64,227,nan,nan,nan
2018-03-13 07:12:04,53.4999,-29.7029,556.0,4.273,34.921,1.04915,20.50911,357,65,226,nan,nan,nan
2018-03-13 07:12:04,53.4999,-29.7029,560.0,4.271,34.922,1.0491959999999998,20.50944,353,64,227,nan,nan,nan
2018-03-13 07:12:04,53.4999,-29.7029,564.0,4.27,34.922,1.049248,20.50567,357,66,226,nan,nan,nan
2018-03-13 07:12:04,53.4999,-29.7029,568.0,4.262,34.921,1.049499,20.49744,358,66,224,nan,nan,nan
2018-03-13 07:12:04,53.4999,-29.7029,572.0,4.244,34.921,1.050037,20.49722,355,64,225,nan,nan,nan
2018-03-13 07:12:04,53.4999,-29.7029,576.0,4.246,34.922,1.050002,20.49667,358,66,226,nan,nan,nan
2018-03-13 07:12:04,53.4999,-29.7029,580.0,4.235,34.922,1.050357,20.48922,359,65,226,nan,nan,nan
2018-03-13 07:12:04,53.4999,-29.7029,584.0,4.219,34.92,1.050856,20.48075,360,66,224,nan,nan,nan
2018-03-13 07:12:04,53.4999,-29.7029,588.0,4.197,34.919,1.051495,20.47322,355,65,227,nan,nan,nan
2018-03-13 07:12:04,53.4999,-29.7029,592.0,4.187,34.919,1.051821,20.47056,353,65,226,nan,nan,nan
2018-03-13 07:12:04,53.4999,-29.7029,596.0,4.176,34.918,1.05214,20.46912,351,66,226,nan,nan,nan
2018-03-13 07:12:04,53.4999,-29.7029,600.0,4.171,34.918,1.052302,20.46489,354,65,227,nan,nan,nan
2018-03-13 07:12:04,53.4999,-29.7029,604.0,4.163,34.918,1.052552,20.461,360,64,225,nan,nan,nan
2018-03-13 07:12:04,53.4999,-29.7029,608.0,4.155,34.918,1.05279,20.459,361,64,227,nan,nan,nan
2018-03-13 07:12:04,53.4999,-29.7029,612.0,4.15,34.917,1.0529609999999998,20.45625,359,65,227,nan,nan,nan
2018-03-13 07:12:04,53.4999,-29.7029,616.0,4.146,34.917,1.0530819999999999,20.4515,353,63,226,nan,nan,nan
2018-03-13 07:12:04,53.4999,-29.7029,620.0,4.134,34.916,1.053449,20.43787,358,66,226,nan,nan,nan
2018-03-13 07:12:04,53.4999,-29.7029,624.0,4.111,34.913,1.054135,20.42012,374,65,226,nan,nan,nan
2018-03-13 07:12:04,53.4999,-29.7029,628.0,4.094,34.911,1.0546669999999998,20.41444,350,65,225,nan,nan,nan
2018-03-13 07:12:04,53.4999,-29.7029,632.0,4.09,34.911,1.0547970000000002,20.41027,354,64,227,nan,nan,nan
2018-03-13 07:12:04,53.4999,-29.7029,636.0,4.079,34.911,1.055138,20.4002,355,65,225,nan,nan,nan
2018-03-13 07:12:04,53.4999,-29.7029,640.0,4.067,34.91,1.055481,20.3971,351,64,226,nan,nan,nan
2018-03-13 07:12:04,53.4999,-29.7029,644.0,4.063,34.91,1.0556040000000002,20.39436,351,66,227,nan,nan,nan
2018-03-13 07:12:04,53.4999,-29.7029,648.0,4.057,34.91,1.0557889999999999,20.3949,352,65,226,nan,nan,nan
2018-03-13 07:12:04,53.4999,-29.7029,652.0,4.054,34.91,1.0558839999999998,20.39691,353,64,225,nan,nan,nan
2018-03-13 07:12:04,53.4999,-29.7029,656.0,4.052,34.91,1.0559479999999999,20.4013,350,65,225,nan,nan,nan
2018-03-13 07:12:04,53.4999,-29.7029,660.0,4.049,34.91,1.0560420000000001,20.401,353,65,226,nan,nan,nan
2018-03-13 07:12:04,53.4999,-29.7029,664.0,4.044,34.91,1.0562209999999999,20.3966,351,66,225,nan,nan,nan
2018-03-13 07:12:04,53.4999,-29.7029,668.0,4.033,34.909,1.0565250000000002,20.3926,352,66,224,nan,nan,nan
2018-03-13 07:12:04,53.4999,-29.7029,672.0,4.027,34.909,1.056695,20.397,352,65,225,nan,nan,nan
2018-03-13 07:12:04,53.4999,-29.7029,676.0,4.028,34.909,1.056683,20.40744,350,65,225,nan,nan,nan
2018-03-13 07:12:04,53.4999,-29.7029,680.0,4.026,34.91,1.0567380000000002,20.4105,352,65,225,nan,nan,nan
2018-03-13 07:12:04,53.4999,-29.7029,684.0,4.022,34.91,1.05686,20.4088,348,65,226,nan,nan,nan
2018-03-13 07:12:04,53.4999,-29.7029,688.0,4.021,34.91,1.056915,20.4112,351,64,225,nan,nan,nan
2018-03-13 07:12:04,53.4999,-29.7029,692.0,4.021,34.91,1.056899,20.4123,346,65,226,nan,nan,nan
2018-03-13 07:12:04,53.4999,-29.7029,696.0,4.021,34.91,1.056934,20.41189,348,63,225,nan,nan,nan
2018-03-13 07:12:04,53.4999,-29.7029,700.0,4.016,34.91,1.0570599999999999,20.4084,358,64,226,nan,nan,nan
2018-03-13 07:12:04,53.4999,-29.7029,704.0,4.013,34.909,1.057159,20.40811,348,65,225,nan,nan,nan
2018-03-13 07:12:04,53.4999,-29.7029,708.0,4.007,34.909,1.057356,20.40344,351,63,225,nan,nan,nan
2018-03-13 07:12:04,53.4999,-29.7029,712.0,4.002,34.909,1.0575230000000002,20.4012,351,64,226,nan,nan,nan
2018-03-13 07:12:04,53.4999,-29.7029,716.0,3.994,34.909,1.0577480000000001,20.40145,349,65,226,nan,nan,nan
2018-03-13 07:12:04,53.4999,-29.7029,720.0,3.993,34.909,1.0577999999999999,20.39922,351,65,226,nan,nan,nan
2018-03-13 07:12:04,53.4999,-29.7029,724.0,3.987,34.909,1.0579640000000001,20.3981,348,65,225,nan,nan,nan
2018-03-13 07:12:04,53.4999,-29.7029,728.0,3.983,34.909,1.058106,20.39322,379,64,225,nan,nan,nan
2018-03-13 07:12:04,53.4999,-29.7029,732.0,3.974,34.908,1.058392,20.38956,350,65,225,nan,nan,nan
2018-03-13 07:12:04,53.4999,-29.7029,736.0,3.969,34.908,1.058525,20.39,345,65,225,nan,nan,nan
2018-03-13 07:12:04,53.4999,-29.7029,740.0,3.968,34.908,1.058567,20.39022,347,63,226,nan,nan,nan
2018-03-13 07:12:04,53.4999,-29.7029,744.0,3.966,34.908,1.058637,20.39022,352,65,226,nan,nan,nan
2018-03-13 07:12:04,53.4999,-29.7029,748.0,3.953,34.907,1.059028,20.38411,348,64,224,nan,nan,nan
2018-03-13 07:12:04,53.4999,-29.7029,752.0,3.944,34.906,1.0592640000000002,20.38767,351,64,226,nan,nan,nan
2018-03-13 07:12:04,53.4999,-29.7029,756.0,3.952,34.907,1.0590600000000001,20.38475,369,65,225,nan,nan,nan
2018-03-13 07:12:04,53.4999,-29.7029,760.0,3.944,34.907,1.059294,20.38378,356,65,226,nan,nan,nan
2018-03-13 07:12:04,53.4999,-29.7029,764.0,3.938,34.906,1.059485,20.3825,347,64,224,nan,nan,nan
2018-03-13 07:12:04,53.4999,-29.7029,768.0,3.933,34.906,1.0596269999999999,20.38444,352,64,226,nan,nan,nan
2018-03-13 07:12:04,53.4999,-29.7029,772.0,3.931,34.906,1.0597089999999998,20.38275,346,65,225,nan,nan,nan
2018-03-13 07:12:04,53.4999,-29.7029,776.0,3.926,34.906,1.0598640000000001,20.38544,346,65,224,nan,nan,nan
2018-03-13 07:12:04,53.4999,-29.7029,780.0,3.924,34.906,1.0598969999999999,20.38525,348,63,225,nan,nan,nan
2018-03-13 07:12:04,53.4999,-29.7029,784.0,3.923,34.906,1.059946,20.38662,349,64,225,nan,nan,nan
2018-03-13 07:12:04,53.4999,-29.7029,788.0,3.92,34.906,1.0600329999999998,20.3875,348,65,227,nan,nan,nan
2018-03-13 07:12:04,53.4999,-29.7029,792.0,3.922,34.907,1.0599759999999998,20.38689,345,65,225,nan,nan,nan
2018-03-13 07:12:04,53.4999,-29.7029,796.0,3.919,34.907,1.060085,20.38437,345,64,225,nan,nan,nan
2018-03-13 07:12:04,53.4999,-29.7029,800.0,3.917,34.907,1.060137,20.38325,392,65,227,nan,nan,nan
2018-03-13 07:12:04,53.4999,-29.7029,804.0,3.915,34.907,1.060225,20.38087,350,65,224,nan,nan,nan
2018-03-13 07:12:04,53.4999,-29.7029,808.0,3.912,34.907,1.060317,20.38025,352,66,225,nan,nan,nan
2018-03-13 07:12:04,53.4999,-29.7029,812.0,3.91,34.907,1.060353,20.38414,348,64,225,nan,nan,nan
2018-03-13 07:12:04,53.4999,-29.7029,816.0,3.908,34.906,1.0604209999999998,20.38013,349,63,225,nan,nan,nan
2018-03-13 07:12:04,53.4999,-29.7029,820.0,3.903,34.906,1.0605829999999998,20.381,348,64,225,nan,nan,nan
2018-03-13 07:12:04,53.4999,-29.7029,824.1,3.899,34.906,1.0607229999999999,20.3818,345,64,225,nan,nan,nan
2018-03-13 07:12:04,53.4999,-29.7029,828.0,3.893,34.906,1.06089,20.3811,347,65,225,nan,nan,nan
2018-03-13 07:12:04,53.4999,-29.7029,832.0,3.887,34.905,1.061089,20.37863,349,65,225,nan,nan,nan
2018-03-13 07:12:04,53.4999,-29.7029,836.0,3.879,34.905,1.0613380000000001,20.3784,347,65,225,nan,nan,nan
2018-03-13 07:12:04,53.4999,-29.7029,840.0,3.875,34.904,1.061468,20.3738,347,65,225,nan,nan,nan
2018-03-13 07:12:04,53.4999,-29.7029,844.0,3.862,34.903,1.0618759999999998,20.3674,350,63,224,nan,nan,nan
2018-03-13 07:12:04,53.4999,-29.7029,848.0,3.854,34.902,1.062093,20.3694,349,63,225,nan,nan,nan
2018-03-13 07:12:04,53.4999,-29.7029,852.0,3.849,34.902,1.062268,20.3663,352,63,225,nan,nan,nan
2018-03-13 07:12:04,53.4999,-29.7029,856.0,3.846,34.902,1.062335,20.36767,343,64,226,nan,nan,nan
2018-03-13 07:12:04,53.4999,-29.7029,860.0,3.847,34.902,1.0623140000000002,20.3703,346,66,224,nan,nan,nan
2018-03-13 07:12:04,53.4999,-29.7029,864.0,3.848,34.902,1.0622919999999998,20.3699,347,65,225,nan,nan,nan
2018-03-13 07:12:04,53.4999,-29.7029,868.0,3.845,34.902,1.0623969999999998,20.36922,348,64,224,nan,nan,nan
2018-03-13 07:12:04,53.4999,-29.7029,872.0,3.843,34.902,1.062472,20.367,345,64,224,nan,nan,nan
2018-03-13 07:12:04,53.4999,-29.7029,876.0,3.838,34.902,1.0626060000000002,20.36867,345,65,225,nan,nan,nan
2018-03-13 07:12:04,53.4999,-29.7029,880.0,3.838,34.902,1.062617,20.3697,361,65,224,nan,nan,nan
2018-03-13 07:12:04,53.4999,-29.7029,884.0,3.835,34.902,1.062722,20.37,351,65,225,nan,nan,nan
2018-03-13 07:12:04,53.4999,-29.7029,888.0,3.831,34.902,1.0628229999999999,20.3697,347,64,225,nan,nan,nan
2018-03-13 07:12:04,53.4999,-29.7029,892.0,3.828,34.902,1.0629140000000001,20.36878,348,65,224,nan,nan,nan
2018-03-13 07:12:04,53.4999,-29.7029,896.0,3.828,34.902,1.0629499999999998,20.3684,357,65,226,nan,nan,nan
2018-03-13 07:12:04,53.4999,-29.7029,900.0,3.82,34.901,1.063173,20.36678,346,65,226,nan,nan,nan
2018-03-13 07:12:04,53.4999,-29.7029,904.0,3.816,34.901,1.0632990000000002,20.37244,345,62,226,nan,nan,nan
2018-03-13 07:12:04,53.4999,-29.7029,908.0,3.815,34.901,1.0633339999999998,20.37167,344,64,225,nan,nan,nan
2018-03-13 07:12:04,53.4999,-29.7029,912.0,3.814,34.901,1.0633689999999998,20.37544,345,63,224,nan,nan,nan
2018-03-13 07:12:04,53.4999,-29.7029,916.0,3.811,34.901,1.0634709999999998,20.37356,349,64,225,nan,nan,nan
2018-03-13 07:12:04,53.4999,-29.7029,920.0,3.808,34.901,1.0635720000000002,20.37111,348,64,225,nan,nan,nan
2018-03-13 07:12:04,53.4999,-29.7029,924.0,3.804,34.901,1.0636930000000002,20.36978,346,64,225,nan,nan,nan
2018-03-13 07:12:04,53.4999,-29.7029,928.0,3.801,34.901,1.063793,20.3685,351,63,225,nan,nan,nan
2018-03-13 07:12:04,53.4999,-29.7029,932.0,3.792,34.9,1.064067,20.36711,346,65,225,nan,nan,nan
2018-03-13 07:12:04,53.4999,-29.7029,936.0,3.787,34.9,1.064234,20.36589,344,65,224,nan,nan,nan
2018-03-13 07:12:04,53.4999,-29.7029,940.0,3.784,34.9,1.06433,20.36425,346,64,225,nan,nan,nan
2018-03-13 07:12:04,53.4999,-29.7029,944.0,3.778,34.899,1.064539,20.36411,344,63,223,nan,nan,nan
2018-03-13 07:12:04,53.4999,-29.7029,948.0,3.772,34.899,1.0647199999999999,20.3635,346,64,226,nan,nan,nan
2018-03-13 07:12:04,53.4999,-29.7029,952.0,3.771,34.898,1.0647570000000002,20.36275,347,65,225,nan,nan,nan
2018-03-13 07:12:04,53.4999,-29.7029,956.0,3.767,34.898,1.064867,20.36013,347,62,225,nan,nan,nan
2018-03-13 07:12:04,53.4999,-29.7029,960.0,3.761,34.898,1.065073,20.35989,350,64,225,nan,nan,nan
2018-03-13 07:12:04,53.4999,-29.7029,964.0,3.757,34.897,1.065184,20.35788,359,64,225,nan,nan,nan
2018-03-13 07:12:04,53.4999,-29.7029,968.0,3.753,34.897,1.065308,20.35475,377,64,225,nan,nan,nan
2018-03-13 07:12:04,53.4999,-29.7029,972.0,3.749,34.897,1.0654599999999999,20.35325,346,64,224,nan,nan,nan
2018-03-13 07:12:04,53.4999,-29.7029,976.0,3.745,34.897,1.065569,20.35113,365,64,225,nan,nan,nan
2018-03-13 07:12:04,53.4999,-29.7029,980.0,3.741,34.896,1.065705,20.34825,351,64,225,nan,nan,nan
2018-03-13 07:12:04,53.4999,-29.7029,984.0,3.733,34.895,1.065947,20.34538,349,63,226,nan,nan,nan
2018-03-13 07:12:04,53.4999,-29.7029,988.1,3.731,34.895,1.0659999999999998,20.34945,351,65,227,nan,nan,nan
2018-03-13 07:12:04,53.4999,-29.7029,992.0,3.732,34.895,1.0659679999999998,20.35,350,65,228,nan,nan,nan
