datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2019-02-01 07:09:27,54.1562,-32.2196,438.0,4.897,34.924,1.030096,20.9865,364,68,229,nan,nan,nan
2019-02-01 07:09:27,54.1562,-32.2196,440.0,4.894,34.926,1.0302289999999998,20.981,366,67,229,nan,nan,nan
2019-02-01 07:09:27,54.1562,-32.2196,442.0,4.892,34.927,1.030274,20.97633,363,67,230,nan,nan,nan
2019-02-01 07:09:27,54.1562,-32.2196,444.0,4.881,34.927,1.0306009999999999,20.97175,367,64,227,nan,nan,nan
2019-02-01 07:09:27,54.1562,-32.2196,446.0,4.874,34.927,1.0308700000000002,20.96225,367,67,230,nan,nan,nan
2019-02-01 07:09:27,54.1562,-32.2196,448.0,4.856,34.926,1.0313910000000002,20.958,368,66,230,nan,nan,nan
2019-02-01 07:09:27,54.1562,-32.2196,450.0,4.85,34.927,1.0315349999999999,20.954,366,68,229,nan,nan,nan
2019-02-01 07:09:27,54.1562,-32.2196,452.0,4.842,34.926,1.031761,20.951,373,67,231,nan,nan,nan
2019-02-01 07:09:27,54.1562,-32.2196,454.0,4.833,34.925,1.0320230000000001,20.9455,363,67,232,nan,nan,nan
2019-02-01 07:09:27,54.1562,-32.2196,456.0,4.831,34.925,1.0321570000000002,20.94025,366,65,229,nan,nan,nan
2019-02-01 07:09:27,54.1562,-32.2196,458.0,4.817,34.924,1.0325769999999999,20.9335,371,67,227,nan,nan,nan
2019-02-01 07:09:27,54.1562,-32.2196,460.0,4.802,34.925,1.032981,20.93167,366,69,228,nan,nan,nan
2019-02-01 07:09:27,54.1562,-32.2196,462.0,4.793,34.926,1.033214,20.927,361,68,233,nan,nan,nan
2019-02-01 07:09:27,54.1562,-32.2196,464.0,4.789,34.926,1.0333549999999998,20.92625,361,67,229,nan,nan,nan
2019-02-01 07:09:27,54.1562,-32.2196,466.0,4.787,34.928,1.0334379999999999,20.91925,366,67,228,nan,nan,nan
2019-02-01 07:09:27,54.1562,-32.2196,468.0,4.773,34.928,1.0338690000000001,20.912,362,69,229,nan,nan,nan
2019-02-01 07:09:27,54.1562,-32.2196,470.0,4.767,34.928,1.0340449999999999,20.909,376,68,229,nan,nan,nan
2019-02-01 07:09:27,54.1562,-32.2196,472.0,4.757,34.93,1.0343930000000001,20.90625,364,68,230,nan,nan,nan
2019-02-01 07:09:27,54.1562,-32.2196,474.0,4.75,34.93,1.034551,20.904,368,70,229,nan,nan,nan
2019-02-01 07:09:27,54.1562,-32.2196,476.0,4.747,34.93,1.0346099999999998,20.90125,365,67,229,nan,nan,nan
2019-02-01 07:09:27,54.1562,-32.2196,478.0,4.743,34.931,1.0347520000000001,20.90075,363,66,228,nan,nan,nan
2019-02-01 07:09:27,54.1562,-32.2196,480.0,4.74,34.931,1.034847,20.89625,360,68,231,nan,nan,nan
2019-02-01 07:09:27,54.1562,-32.2196,482.0,4.73,34.931,1.035151,20.89375,362,66,229,nan,nan,nan
2019-02-01 07:09:27,54.1562,-32.2196,484.0,4.727,34.931,1.0352320000000002,20.89,358,68,230,nan,nan,nan
2019-02-01 07:09:27,54.1562,-32.2196,486.0,4.722,34.932,1.0354100000000002,20.8882,371,66,228,nan,nan,nan
2019-02-01 07:09:27,54.1562,-32.2196,488.0,4.712,34.932,1.0357159999999999,20.881,359,67,227,nan,nan,nan
2019-02-01 07:09:27,54.1562,-32.2196,490.0,4.706,34.932,1.035888,20.8772,370,67,231,nan,nan,nan
2019-02-01 07:09:27,54.1562,-32.2196,492.0,4.697,34.932,1.0361729999999998,20.8734,357,68,230,nan,nan,nan
2019-02-01 07:09:27,54.1562,-32.2196,494.0,4.689,34.933,1.0363950000000002,20.8684,446,66,229,nan,nan,nan
2019-02-01 07:09:27,54.1562,-32.2196,496.0,4.683,34.933,1.0365700000000002,20.8722,390,66,228,nan,nan,nan
2019-02-01 07:09:27,54.1562,-32.2196,498.0,4.682,34.933,1.0366019999999998,20.8694,360,67,230,nan,nan,nan
2019-02-01 07:09:27,54.1562,-32.2196,500.0,4.681,34.933,1.0366339999999998,20.8698,358,68,229,nan,nan,nan
2019-02-01 07:09:27,54.1562,-32.2196,504.0,4.677,34.933,1.036775,20.8666,361,66,228,nan,nan,nan
2019-02-01 07:09:27,54.1562,-32.2196,508.0,4.667,34.933,1.037093,20.86,364,67,229,nan,nan,nan
2019-02-01 07:09:27,54.1562,-32.2196,512.0,4.659,34.934,1.037369,20.8552,359,66,227,nan,nan,nan
2019-02-01 07:09:27,54.1562,-32.2196,516.0,4.65,34.935,1.037693,20.8414,362,67,230,nan,nan,nan
2019-02-01 07:09:27,54.1562,-32.2196,520.0,4.627,34.936,1.0383429999999998,20.8332,372,66,228,nan,nan,nan
2019-02-01 07:09:27,54.1562,-32.2196,524.0,4.62,34.936,1.038602,20.8244,359,65,228,nan,nan,nan
2019-02-01 07:09:27,54.1562,-32.2196,528.0,4.596,34.935,1.039367,20.8083,363,66,229,nan,nan,nan
2019-02-01 07:09:27,54.1562,-32.2196,532.0,4.558,34.932,1.040527,20.7944,360,66,227,nan,nan,nan
2019-02-01 07:09:27,54.1562,-32.2196,536.0,4.539,34.932,1.041067,20.7842,363,66,228,nan,nan,nan
2019-02-01 07:09:27,54.1562,-32.2196,540.0,4.512,34.929,1.0418340000000001,20.77555,368,67,227,nan,nan,nan
2019-02-01 07:09:27,54.1562,-32.2196,544.0,4.5,34.93,1.042189,20.7684,360,66,228,nan,nan,nan
2019-02-01 07:09:27,54.1562,-32.2196,548.0,4.498,34.933,1.0422950000000002,20.76434,359,67,228,nan,nan,nan
2019-02-01 07:09:27,54.1562,-32.2196,552.0,4.488,34.932,1.0426039999999999,20.7566,360,66,227,nan,nan,nan
2019-02-01 07:09:27,54.1562,-32.2196,556.0,4.466,34.931,1.043298,20.74611,362,66,229,nan,nan,nan
2019-02-01 07:09:27,54.1562,-32.2196,560.0,4.45,34.93,1.0438040000000002,20.7402,359,67,228,nan,nan,nan
2019-02-01 07:09:27,54.1562,-32.2196,564.0,4.438,34.93,1.044171,20.73244,361,67,228,nan,nan,nan
2019-02-01 07:09:27,54.1562,-32.2196,568.0,4.416,34.928,1.0448369999999998,20.71978,359,66,228,nan,nan,nan
2019-02-01 07:09:27,54.1562,-32.2196,572.0,4.395,34.927,1.045471,20.70655,364,66,227,nan,nan,nan
2019-02-01 07:09:27,54.1562,-32.2196,576.0,4.373,34.926,1.046125,20.69713,374,66,227,nan,nan,nan
2019-02-01 07:09:27,54.1562,-32.2196,580.0,4.364,34.926,1.046402,20.69078,366,66,228,nan,nan,nan
2019-02-01 07:09:27,54.1562,-32.2196,584.0,4.344,34.926,1.0469909999999998,20.68178,359,66,228,nan,nan,nan
2019-02-01 07:09:27,54.1562,-32.2196,588.0,4.336,34.926,1.047253,20.67813,363,65,228,nan,nan,nan
2019-02-01 07:09:27,54.1562,-32.2196,592.1,4.324,34.925,1.0476109999999998,20.67044,360,66,228,nan,nan,nan
2019-02-01 07:09:27,54.1562,-32.2196,596.1,4.306,34.924,1.048146,20.661,358,66,228,nan,nan,nan
2019-02-01 07:09:27,54.1562,-32.2196,600.0,4.292,34.924,1.0485609999999999,20.65591,357,65,227,nan,nan,nan
2019-02-01 07:09:27,54.1562,-32.2196,604.0,4.285,34.924,1.0487760000000002,20.65545,362,65,227,nan,nan,nan
2019-02-01 07:09:27,54.1562,-32.2196,608.0,4.281,34.924,1.0489160000000002,20.65037,363,65,227,nan,nan,nan
2019-02-01 07:09:27,54.1562,-32.2196,612.0,4.275,34.924,1.049115,20.6476,356,66,228,nan,nan,nan
2019-02-01 07:09:27,54.1562,-32.2196,616.0,4.268,34.923,1.04936,20.6411,363,67,228,nan,nan,nan
2019-02-01 07:09:27,54.1562,-32.2196,620.0,4.257,34.923,1.0496979999999998,20.6324,364,66,228,nan,nan,nan
2019-02-01 07:09:27,54.1562,-32.2196,624.0,4.239,34.922,1.0502500000000001,20.623,369,66,226,nan,nan,nan
2019-02-01 07:09:27,54.1562,-32.2196,628.0,4.22,34.921,1.050755,20.61922,361,65,228,nan,nan,nan
2019-02-01 07:09:27,54.1562,-32.2196,632.0,4.215,34.921,1.0509179999999998,20.6199,362,65,229,nan,nan,nan
2019-02-01 07:09:27,54.1562,-32.2196,636.0,4.212,34.921,1.0510329999999999,20.61722,362,64,226,nan,nan,nan
2019-02-01 07:09:27,54.1562,-32.2196,640.0,4.21,34.921,1.051079,20.62,358,64,226,nan,nan,nan
2019-02-01 07:09:27,54.1562,-32.2196,644.0,4.208,34.92,1.051168,20.61666,360,64,228,nan,nan,nan
2019-02-01 07:09:27,54.1562,-32.2196,648.0,4.204,34.92,1.051279,20.61556,357,64,227,nan,nan,nan
2019-02-01 07:09:27,54.1562,-32.2196,652.0,4.2,34.92,1.051421,20.61156,360,66,227,nan,nan,nan
2019-02-01 07:09:27,54.1562,-32.2196,656.0,4.19,34.92,1.051727,20.607,362,65,228,nan,nan,nan
2019-02-01 07:09:27,54.1562,-32.2196,660.0,4.181,34.919,1.052032,20.60056,359,65,227,nan,nan,nan
2019-02-01 07:09:27,54.1562,-32.2196,664.0,4.171,34.919,1.0523060000000002,20.59763,362,66,226,nan,nan,nan
2019-02-01 07:09:27,54.1562,-32.2196,668.0,4.16,34.918,1.0526300000000002,20.594,365,66,227,nan,nan,nan
2019-02-01 07:09:27,54.1562,-32.2196,672.0,4.154,34.918,1.0528110000000002,20.59212,361,65,228,nan,nan,nan
2019-02-01 07:09:27,54.1562,-32.2196,676.0,4.152,34.918,1.052877,20.59167,362,66,227,nan,nan,nan
2019-02-01 07:09:27,54.1562,-32.2196,680.0,4.15,34.918,1.0529519999999999,20.58862,379,65,228,nan,nan,nan
2019-02-01 07:09:27,54.1562,-32.2196,684.0,4.147,34.918,1.0530629999999999,20.58789,356,65,226,nan,nan,nan
2019-02-01 07:09:27,54.1562,-32.2196,688.0,4.139,34.918,1.0532849999999998,20.58525,361,65,229,nan,nan,nan
2019-02-01 07:09:27,54.1562,-32.2196,692.0,4.133,34.918,1.053471,20.58263,361,66,227,nan,nan,nan
2019-02-01 07:09:27,54.1562,-32.2196,696.0,4.126,34.917,1.053699,20.57987,367,68,227,nan,nan,nan
2019-02-01 07:09:27,54.1562,-32.2196,700.0,4.124,34.917,1.053766,20.58063,359,64,227,nan,nan,nan
2019-02-01 07:09:27,54.1562,-32.2196,704.0,4.122,34.917,1.0538340000000002,20.58038,388,65,227,nan,nan,nan
2019-02-01 07:09:27,54.1562,-32.2196,708.0,4.12,34.917,1.053906,20.57963,358,64,230,nan,nan,nan
2019-02-01 07:09:27,54.1562,-32.2196,712.0,4.117,34.917,1.054027,20.57367,362,67,225,nan,nan,nan
2019-02-01 07:09:27,54.1562,-32.2196,716.0,4.102,34.916,1.0544790000000002,20.57312,362,65,227,nan,nan,nan
2019-02-01 07:09:27,54.1562,-32.2196,720.0,4.099,34.916,1.0545589999999998,20.56913,358,65,227,nan,nan,nan
2019-02-01 07:09:27,54.1562,-32.2196,724.0,4.097,34.916,1.0546350000000002,20.56562,359,64,227,nan,nan,nan
2019-02-01 07:09:27,54.1562,-32.2196,728.0,4.082,34.915,1.055085,20.55775,364,64,225,nan,nan,nan
2019-02-01 07:09:27,54.1562,-32.2196,732.0,4.07,34.914,1.05544,20.55462,359,65,226,nan,nan,nan
2019-02-01 07:09:27,54.1562,-32.2196,736.0,4.059,34.914,1.0557729999999999,20.55213,359,67,225,nan,nan,nan
2019-02-01 07:09:27,54.1562,-32.2196,740.0,4.056,34.913,1.0558640000000001,20.55237,357,66,228,nan,nan,nan
2019-02-01 07:09:27,54.1562,-32.2196,744.0,4.049,34.913,1.0560809999999998,20.54887,365,64,226,nan,nan,nan
2019-02-01 07:09:27,54.1562,-32.2196,748.0,4.044,34.913,1.056222,20.54825,359,66,227,nan,nan,nan
2019-02-01 07:09:27,54.1562,-32.2196,752.0,4.039,34.913,1.0563850000000001,20.54411,383,64,228,nan,nan,nan
2019-02-01 07:09:27,54.1562,-32.2196,756.0,4.036,34.913,1.056511,20.54113,368,65,228,nan,nan,nan
2019-02-01 07:09:27,54.1562,-32.2196,760.0,4.028,34.912,1.0567669999999998,20.537,360,66,226,nan,nan,nan
2019-02-01 07:09:27,54.1562,-32.2196,764.0,4.016,34.912,1.0571069999999998,20.53375,360,64,226,nan,nan,nan
2019-02-01 07:09:27,54.1562,-32.2196,768.0,4.011,34.912,1.0572590000000002,20.53613,367,66,226,nan,nan,nan
2019-02-01 07:09:27,54.1562,-32.2196,772.0,4.01,34.911,1.057289,20.53475,357,65,227,nan,nan,nan
2019-02-01 07:09:27,54.1562,-32.2196,776.0,4.007,34.911,1.0573709999999998,20.53538,359,65,228,nan,nan,nan
2019-02-01 07:09:27,54.1562,-32.2196,780.0,4.004,34.911,1.0575009999999998,20.53137,360,64,227,nan,nan,nan
2019-02-01 07:09:27,54.1562,-32.2196,784.0,3.997,34.911,1.0576979999999998,20.529,361,63,227,nan,nan,nan
2019-02-01 07:09:27,54.1562,-32.2196,788.0,3.99,34.911,1.0579,20.52856,359,66,226,nan,nan,nan
2019-02-01 07:09:27,54.1562,-32.2196,792.0,3.984,34.911,1.058084,20.5259,364,65,227,nan,nan,nan
2019-02-01 07:09:27,54.1562,-32.2196,796.0,3.981,34.91,1.058204,20.52264,357,66,226,nan,nan,nan
2019-02-01 07:09:27,54.1562,-32.2196,800.0,3.969,34.91,1.058542,20.5177,358,65,226,nan,nan,nan
2019-02-01 07:09:27,54.1562,-32.2196,804.0,3.96,34.909,1.0588039999999999,20.5176,376,65,227,nan,nan,nan
2019-02-01 07:09:27,54.1562,-32.2196,808.0,3.958,34.909,1.0588790000000001,20.51636,362,66,226,nan,nan,nan
2019-02-01 07:09:27,54.1562,-32.2196,812.0,3.956,34.909,1.0589400000000002,20.5162,360,65,226,nan,nan,nan
2019-02-01 07:09:27,54.1562,-32.2196,816.0,3.956,34.909,1.0589490000000001,20.5174,360,65,225,nan,nan,nan
2019-02-01 07:09:27,54.1562,-32.2196,820.0,3.955,34.909,1.0589620000000002,20.519,356,65,226,nan,nan,nan
2019-02-01 07:09:27,54.1562,-32.2196,824.0,3.955,34.909,1.0589879999999998,20.5179,358,64,227,nan,nan,nan
2019-02-01 07:09:27,54.1562,-32.2196,828.0,3.953,34.909,1.0590389999999998,20.51955,358,64,226,nan,nan,nan
2019-02-01 07:09:27,54.1562,-32.2196,832.0,3.951,34.909,1.0591,20.5184,361,64,227,nan,nan,nan
2019-02-01 07:09:27,54.1562,-32.2196,836.0,3.947,34.909,1.059244,20.5158,362,66,226,nan,nan,nan
2019-02-01 07:09:27,54.1562,-32.2196,840.0,3.942,34.909,1.0593819999999998,20.515,364,65,226,nan,nan,nan
2019-02-01 07:09:27,54.1562,-32.2196,844.0,3.938,34.909,1.059511,20.512,367,66,227,nan,nan,nan
2019-02-01 07:09:27,54.1562,-32.2196,848.0,3.931,34.908,1.059749,20.5109,359,63,227,nan,nan,nan
2019-02-01 07:09:27,54.1562,-32.2196,852.0,3.926,34.908,1.059882,20.51022,361,65,226,nan,nan,nan
2019-02-01 07:09:27,54.1562,-32.2196,856.0,3.923,34.908,1.05998,20.50967,357,63,226,nan,nan,nan
2019-02-01 07:09:27,54.1562,-32.2196,860.0,3.919,34.907,1.0601159999999998,20.5097,358,63,227,nan,nan,nan
2019-02-01 07:09:27,54.1562,-32.2196,864.0,3.913,34.907,1.060298,20.506,360,64,226,nan,nan,nan
2019-02-01 07:09:27,54.1562,-32.2196,868.0,3.906,34.906,1.060514,20.5033,360,66,226,nan,nan,nan
2019-02-01 07:09:27,54.1562,-32.2196,872.0,3.901,34.906,1.060677,20.50311,357,63,226,nan,nan,nan
2019-02-01 07:09:27,54.1562,-32.2196,876.0,3.896,34.906,1.0608,20.50311,357,64,226,nan,nan,nan
2019-02-01 07:09:27,54.1562,-32.2196,880.0,3.896,34.906,1.0608170000000001,20.50389,356,65,224,nan,nan,nan
2019-02-01 07:09:27,54.1562,-32.2196,884.0,3.897,34.906,1.060785,20.50522,358,64,228,nan,nan,nan
2019-02-01 07:09:27,54.1562,-32.2196,888.0,3.897,34.906,1.060801,20.50444,359,65,225,nan,nan,nan
2019-02-01 07:09:27,54.1562,-32.2196,892.0,3.892,34.906,1.060963,20.5,378,65,226,nan,nan,nan
2019-02-01 07:09:27,54.1562,-32.2196,896.0,3.884,34.905,1.061203,20.49937,355,65,225,nan,nan,nan
2019-02-01 07:09:27,54.1562,-32.2196,900.0,3.879,34.905,1.0613389999999998,20.50011,358,65,224,nan,nan,nan
2019-02-01 07:09:27,54.1562,-32.2196,904.0,3.879,34.905,1.061353,20.50245,358,64,225,nan,nan,nan
2019-02-01 07:09:27,54.1562,-32.2196,908.0,3.879,34.905,1.061372,20.49967,358,64,227,nan,nan,nan
2019-02-01 07:09:27,54.1562,-32.2196,912.0,3.876,34.905,1.0614750000000002,20.50233,361,64,226,nan,nan,nan
2019-02-01 07:09:27,54.1562,-32.2196,916.0,3.87,34.905,1.0616560000000002,20.50022,356,64,224,nan,nan,nan
2019-02-01 07:09:27,54.1562,-32.2196,920.0,3.866,34.904,1.0617809999999999,20.49875,354,65,225,nan,nan,nan
2019-02-01 07:09:27,54.1562,-32.2196,924.0,3.863,34.904,1.061852,20.50022,356,63,226,nan,nan,nan
2019-02-01 07:09:27,54.1562,-32.2196,928.0,3.861,34.904,1.061928,20.50175,354,65,224,nan,nan,nan
2019-02-01 07:09:27,54.1562,-32.2196,932.0,3.86,34.904,1.0619649999999998,20.50011,355,65,225,nan,nan,nan
2019-02-01 07:09:27,54.1562,-32.2196,936.0,3.858,34.904,1.062029,20.5005,359,64,226,nan,nan,nan
2019-02-01 07:09:27,54.1562,-32.2196,940.0,3.856,34.904,1.062099,20.50175,357,63,224,nan,nan,nan
2019-02-01 07:09:27,54.1562,-32.2196,944.0,3.852,34.904,1.0622319999999998,20.50245,355,65,226,nan,nan,nan
2019-02-01 07:09:27,54.1562,-32.2196,948.0,3.843,34.904,1.062523,20.50175,351,64,225,nan,nan,nan
2019-02-01 07:09:27,54.1562,-32.2196,952.0,3.84,34.904,1.0625909999999998,20.50225,360,65,226,nan,nan,nan
2019-02-01 07:09:27,54.1562,-32.2196,956.0,3.839,34.903,1.0626350000000002,20.50175,352,64,227,nan,nan,nan
2019-02-01 07:09:27,54.1562,-32.2196,960.0,3.832,34.903,1.062836,20.50056,351,65,226,nan,nan,nan
2019-02-01 07:09:27,54.1562,-32.2196,964.0,3.828,34.903,1.0629719999999998,20.5015,366,65,225,nan,nan,nan
2019-02-01 07:09:27,54.1562,-32.2196,968.0,3.826,34.903,1.063033,20.49937,355,63,224,nan,nan,nan
2019-02-01 07:09:27,54.1562,-32.2196,972.0,3.826,34.903,1.0630609999999998,20.50175,380,65,226,nan,nan,nan
2019-02-01 07:09:27,54.1562,-32.2196,976.0,3.821,34.903,1.0632069999999998,20.501,354,65,226,nan,nan,nan
2019-02-01 07:09:27,54.1562,-32.2196,980.0,3.818,34.903,1.0633180000000002,20.50413,363,65,226,nan,nan,nan
2019-02-01 07:09:27,54.1562,-32.2196,984.0,3.814,34.903,1.0634169999999998,20.50287,352,63,225,nan,nan,nan
2019-02-01 07:09:27,54.1562,-32.2196,988.1,3.81,34.903,1.063552,20.50211,361,63,227,nan,nan,nan
2019-02-01 07:09:27,54.1562,-32.2196,992.3,3.805,34.902,1.063711,20.50129,369,65,228,nan,nan,nan
2019-02-01 07:09:27,54.1562,-32.2196,994.5,3.803,34.902,1.063746,20.50109,357,64,227,nan,nan,nan
