datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2019-05-17 07:10:10,56.8125,-32.2435,434.0,5.18,34.959,1.0215360000000002,21.06225,362,66,230,nan,nan,nan
2019-05-17 07:10:10,56.8125,-32.2435,436.0,5.174,34.959,1.0217239999999999,21.0606,356,66,231,nan,nan,nan
2019-05-17 07:10:10,56.8125,-32.2435,438.0,5.151,34.956,1.0223870000000002,21.0534,351,68,231,nan,nan,nan
2019-05-17 07:10:10,56.8125,-32.2435,440.0,5.142,34.957,1.0227339999999998,21.0516,363,67,230,nan,nan,nan
2019-05-17 07:10:10,56.8125,-32.2435,442.0,5.129,34.955,1.0230890000000001,21.05,357,67,230,nan,nan,nan
2019-05-17 07:10:10,56.8125,-32.2435,444.0,5.107,34.953,1.02373,21.0498,350,68,232,nan,nan,nan
2019-05-17 07:10:10,56.8125,-32.2435,446.0,5.099,34.952,1.0239820000000002,21.0454,352,66,230,nan,nan,nan
2019-05-17 07:10:10,56.8125,-32.2435,448.0,5.088,34.952,1.0242779999999998,21.04475,352,69,229,nan,nan,nan
2019-05-17 07:10:10,56.8125,-32.2435,450.0,5.084,34.953,1.024372,21.0396,350,67,229,nan,nan,nan
2019-05-17 07:10:10,56.8125,-32.2435,452.0,5.08,34.952,1.0245220000000002,21.0378,349,66,230,nan,nan,nan
2019-05-17 07:10:10,56.8125,-32.2435,454.0,5.076,34.952,1.0246879999999998,21.03675,352,67,229,nan,nan,nan
2019-05-17 07:10:10,56.8125,-32.2435,456.0,5.069,34.952,1.024886,21.032,362,65,230,nan,nan,nan
2019-05-17 07:10:10,56.8125,-32.2435,458.0,5.065,34.952,1.0250339999999998,21.027,358,69,229,nan,nan,nan
2019-05-17 07:10:10,56.8125,-32.2435,460.0,5.034,34.951,1.025935,21.0202,351,67,229,nan,nan,nan
2019-05-17 07:10:10,56.8125,-32.2435,462.0,5.017,34.949,1.0264540000000002,21.02025,354,67,226,nan,nan,nan
2019-05-17 07:10:10,56.8125,-32.2435,464.0,4.998,34.946,1.026951,21.0216,357,68,229,nan,nan,nan
2019-05-17 07:10:10,56.8125,-32.2435,466.0,4.994,34.946,1.02713,21.02,350,66,229,nan,nan,nan
2019-05-17 07:10:10,56.8125,-32.2435,468.0,4.983,34.945,1.0274580000000002,21.0188,364,67,231,nan,nan,nan
2019-05-17 07:10:10,56.8125,-32.2435,470.0,4.974,34.944,1.027688,21.01725,352,67,230,nan,nan,nan
2019-05-17 07:10:10,56.8125,-32.2435,472.0,4.973,34.943,1.0277250000000002,21.01875,357,66,230,nan,nan,nan
2019-05-17 07:10:10,56.8125,-32.2435,474.0,4.967,34.943,1.0279159999999998,21.0168,352,66,229,nan,nan,nan
2019-05-17 07:10:10,56.8125,-32.2435,476.0,4.956,34.942,1.028248,21.017,353,67,229,nan,nan,nan
2019-05-17 07:10:10,56.8125,-32.2435,478.0,4.95,34.941,1.028413,21.0164,355,67,228,nan,nan,nan
2019-05-17 07:10:10,56.8125,-32.2435,480.0,4.948,34.941,1.0284810000000002,21.01675,352,67,231,nan,nan,nan
2019-05-17 07:10:10,56.8125,-32.2435,482.0,4.945,34.941,1.0285799999999998,21.01725,369,68,229,nan,nan,nan
2019-05-17 07:10:10,56.8125,-32.2435,484.0,4.939,34.94,1.0287609999999998,21.0156,357,67,230,nan,nan,nan
2019-05-17 07:10:10,56.8125,-32.2435,486.0,4.937,34.94,1.0288300000000001,21.017,361,67,231,nan,nan,nan
2019-05-17 07:10:10,56.8125,-32.2435,488.0,4.936,34.94,1.028854,21.015,360,67,230,nan,nan,nan
2019-05-17 07:10:10,56.8125,-32.2435,490.0,4.936,34.94,1.0288909999999998,21.0146,355,68,232,nan,nan,nan
2019-05-17 07:10:10,56.8125,-32.2435,492.0,4.934,34.939,1.0289700000000002,21.0125,358,65,230,nan,nan,nan
2019-05-17 07:10:10,56.8125,-32.2435,494.0,4.925,34.939,1.029254,21.009,385,80,231,nan,nan,nan
2019-05-17 07:10:10,56.8125,-32.2435,496.0,4.912,34.938,1.0296340000000002,21.0045,356,66,230,nan,nan,nan
2019-05-17 07:10:10,56.8125,-32.2435,498.0,4.897,34.937,1.030056,20.998,355,69,230,nan,nan,nan
2019-05-17 07:10:10,56.8125,-32.2435,500.0,4.874,34.936,1.030719,21.0,356,67,229,nan,nan,nan
2019-05-17 07:10:10,56.8125,-32.2435,504.0,4.864,34.935,1.0310350000000001,20.99811,361,66,228,nan,nan,nan
2019-05-17 07:10:10,56.8125,-32.2435,508.0,4.856,34.935,1.031279,20.99489,357,66,228,nan,nan,nan
2019-05-17 07:10:10,56.8125,-32.2435,512.0,4.848,34.936,1.03153,20.98756,360,68,231,nan,nan,nan
2019-05-17 07:10:10,56.8125,-32.2435,516.0,4.836,34.936,1.031905,20.984,359,65,229,nan,nan,nan
2019-05-17 07:10:10,56.8125,-32.2435,520.0,4.822,34.937,1.032352,20.97789,354,66,230,nan,nan,nan
2019-05-17 07:10:10,56.8125,-32.2435,524.0,4.811,34.938,1.032661,20.973,370,66,229,nan,nan,nan
2019-05-17 07:10:10,56.8125,-32.2435,528.0,4.803,34.939,1.032921,20.96756,370,66,229,nan,nan,nan
2019-05-17 07:10:10,56.8125,-32.2435,532.0,4.792,34.94,1.033267,20.96089,362,66,232,nan,nan,nan
2019-05-17 07:10:10,56.8125,-32.2435,536.0,4.785,34.94,1.033493,20.96056,351,66,229,nan,nan,nan
2019-05-17 07:10:10,56.8125,-32.2435,540.0,4.779,34.94,1.033687,20.95763,353,66,231,nan,nan,nan
2019-05-17 07:10:10,56.8125,-32.2435,544.0,4.776,34.94,1.033811,20.95022,351,66,230,nan,nan,nan
2019-05-17 07:10:10,56.8125,-32.2435,548.0,4.759,34.94,1.0343239999999998,20.94513,386,66,228,nan,nan,nan
2019-05-17 07:10:10,56.8125,-32.2435,552.0,4.751,34.94,1.0345909999999998,20.93925,351,67,229,nan,nan,nan
2019-05-17 07:10:10,56.8125,-32.2435,556.0,4.734,34.939,1.0350899999999998,20.92863,352,67,229,nan,nan,nan
2019-05-17 07:10:10,56.8125,-32.2435,560.0,4.708,34.938,1.035876,20.91025,354,68,229,nan,nan,nan
2019-05-17 07:10:10,56.8125,-32.2435,564.0,4.674,34.936,1.036908,20.89675,358,64,229,nan,nan,nan
2019-05-17 07:10:10,56.8125,-32.2435,568.0,4.636,34.933,1.0380250000000002,20.88675,366,65,228,nan,nan,nan
2019-05-17 07:10:10,56.8125,-32.2435,572.0,4.621,34.932,1.038509,20.87938,359,66,229,nan,nan,nan
2019-05-17 07:10:10,56.8125,-32.2435,576.0,4.604,34.932,1.0390069999999998,20.87371,358,66,228,nan,nan,nan
2019-05-17 07:10:10,56.8125,-32.2435,580.0,4.594,34.931,1.0392869999999998,20.87138,356,65,228,nan,nan,nan
2019-05-17 07:10:10,56.8125,-32.2435,584.0,4.588,34.931,1.039479,20.87037,356,67,230,nan,nan,nan
2019-05-17 07:10:10,56.8125,-32.2435,588.0,4.581,34.931,1.039688,20.86863,355,64,230,nan,nan,nan
2019-05-17 07:10:10,56.8125,-32.2435,592.0,4.577,34.931,1.0398420000000002,20.86375,360,66,229,nan,nan,nan
2019-05-17 07:10:10,56.8125,-32.2435,596.0,4.57,34.931,1.040044,20.85712,372,66,228,nan,nan,nan
2019-05-17 07:10:10,56.8125,-32.2435,600.0,4.556,34.931,1.0404849999999999,20.85038,356,66,228,nan,nan,nan
2019-05-17 07:10:10,56.8125,-32.2435,604.0,4.547,34.93,1.0407549999999999,20.84587,357,66,229,nan,nan,nan
2019-05-17 07:10:10,56.8125,-32.2435,608.0,4.536,34.93,1.0411039999999998,20.84013,362,66,229,nan,nan,nan
2019-05-17 07:10:10,56.8125,-32.2435,612.0,4.524,34.93,1.0414500000000002,20.83314,363,65,227,nan,nan,nan
2019-05-17 07:10:10,56.8125,-32.2435,616.0,4.512,34.93,1.041795,20.83013,355,65,229,nan,nan,nan
2019-05-17 07:10:10,56.8125,-32.2435,620.0,4.508,34.93,1.0419330000000002,20.82712,355,65,228,nan,nan,nan
2019-05-17 07:10:10,56.8125,-32.2435,624.1,4.502,34.93,1.042116,20.81944,358,64,228,nan,nan,nan
2019-05-17 07:10:10,56.8125,-32.2435,628.0,4.485,34.93,1.042628,20.81009,358,66,228,nan,nan,nan
2019-05-17 07:10:10,56.8125,-32.2435,632.0,4.472,34.93,1.04304,20.8007,354,65,229,nan,nan,nan
2019-05-17 07:10:10,56.8125,-32.2435,636.0,4.451,34.93,1.0436480000000001,20.795,356,65,228,nan,nan,nan
2019-05-17 07:10:10,56.8125,-32.2435,640.0,4.447,34.93,1.043778,20.7944,358,65,228,nan,nan,nan
2019-05-17 07:10:10,56.8125,-32.2435,644.0,4.444,34.93,1.0438809999999998,20.7905,351,66,228,nan,nan,nan
2019-05-17 07:10:10,56.8125,-32.2435,648.0,4.442,34.93,1.0439720000000001,20.7892,358,65,228,nan,nan,nan
2019-05-17 07:10:10,56.8125,-32.2435,652.0,4.436,34.93,1.0441980000000002,20.7823,357,65,227,nan,nan,nan
2019-05-17 07:10:10,56.8125,-32.2435,656.0,4.419,34.93,1.044699,20.77222,361,66,227,nan,nan,nan
2019-05-17 07:10:10,56.8125,-32.2435,660.0,4.403,34.929,1.045172,20.7641,366,65,227,nan,nan,nan
2019-05-17 07:10:10,56.8125,-32.2435,664.0,4.388,34.929,1.0456279999999998,20.76,359,67,227,nan,nan,nan
2019-05-17 07:10:10,56.8125,-32.2435,668.0,4.382,34.929,1.045814,20.7564,358,67,227,nan,nan,nan
2019-05-17 07:10:10,56.8125,-32.2435,672.0,4.372,34.929,1.0461299999999998,20.75056,359,65,226,nan,nan,nan
2019-05-17 07:10:10,56.8125,-32.2435,676.0,4.362,34.928,1.046415,20.74811,354,66,228,nan,nan,nan
2019-05-17 07:10:10,56.8125,-32.2435,680.0,4.357,34.928,1.046583,20.74633,359,66,226,nan,nan,nan
2019-05-17 07:10:10,56.8125,-32.2435,684.0,4.356,34.928,1.0466319999999998,20.7414,357,66,229,nan,nan,nan
2019-05-17 07:10:10,56.8125,-32.2435,688.0,4.339,34.928,1.047187,20.73445,353,65,228,nan,nan,nan
2019-05-17 07:10:10,56.8125,-32.2435,692.0,4.33,34.928,1.047438,20.72755,363,66,228,nan,nan,nan
2019-05-17 07:10:10,56.8125,-32.2435,696.0,4.318,34.927,1.047835,20.71633,353,66,228,nan,nan,nan
2019-05-17 07:10:10,56.8125,-32.2435,700.0,4.289,34.926,1.048663,20.70467,358,65,228,nan,nan,nan
2019-05-17 07:10:10,56.8125,-32.2435,704.0,4.279,34.926,1.0489890000000002,20.7035,355,66,228,nan,nan,nan
2019-05-17 07:10:10,56.8125,-32.2435,708.0,4.272,34.925,1.04922,20.69744,353,65,228,nan,nan,nan
2019-05-17 07:10:10,56.8125,-32.2435,712.0,4.261,34.925,1.0495299999999999,20.69022,356,65,226,nan,nan,nan
2019-05-17 07:10:10,56.8125,-32.2435,716.0,4.245,34.924,1.050021,20.6839,353,66,227,nan,nan,nan
2019-05-17 07:10:10,56.8125,-32.2435,720.0,4.238,34.924,1.0502509999999998,20.68011,358,65,226,nan,nan,nan
2019-05-17 07:10:10,56.8125,-32.2435,724.0,4.23,34.923,1.0504980000000002,20.67378,355,65,227,nan,nan,nan
2019-05-17 07:10:10,56.8125,-32.2435,728.0,4.211,34.922,1.0510329999999999,20.66567,355,66,228,nan,nan,nan
2019-05-17 07:10:10,56.8125,-32.2435,732.0,4.194,34.921,1.0515629999999998,20.66034,354,67,227,nan,nan,nan
2019-05-17 07:10:10,56.8125,-32.2435,736.0,4.187,34.921,1.051771,20.658,354,65,228,nan,nan,nan
2019-05-17 07:10:10,56.8125,-32.2435,740.0,4.181,34.921,1.05193,20.65566,351,65,226,nan,nan,nan
2019-05-17 07:10:10,56.8125,-32.2435,744.0,4.178,34.921,1.0520459999999998,20.652,351,64,227,nan,nan,nan
2019-05-17 07:10:10,56.8125,-32.2435,748.0,4.176,34.921,1.0521060000000002,20.65378,355,65,227,nan,nan,nan
2019-05-17 07:10:10,56.8125,-32.2435,752.0,4.175,34.921,1.0521509999999998,20.64989,350,66,227,nan,nan,nan
2019-05-17 07:10:10,56.8125,-32.2435,756.0,4.171,34.921,1.0522580000000001,20.64922,351,64,225,nan,nan,nan
2019-05-17 07:10:10,56.8125,-32.2435,760.0,4.169,34.922,1.052324,20.65122,352,64,226,nan,nan,nan
2019-05-17 07:10:10,56.8125,-32.2435,764.0,4.169,34.922,1.0523410000000002,20.65038,350,65,226,nan,nan,nan
2019-05-17 07:10:10,56.8125,-32.2435,768.0,4.168,34.922,1.0523669999999998,20.64833,354,66,227,nan,nan,nan
2019-05-17 07:10:10,56.8125,-32.2435,772.0,4.164,34.922,1.0525259999999999,20.64211,358,64,228,nan,nan,nan
2019-05-17 07:10:10,56.8125,-32.2435,776.0,4.158,34.922,1.052683,20.64263,352,64,227,nan,nan,nan
2019-05-17 07:10:10,56.8125,-32.2435,780.0,4.155,34.922,1.052782,20.64156,348,66,227,nan,nan,nan
2019-05-17 07:10:10,56.8125,-32.2435,784.0,4.149,34.921,1.052987,20.63822,349,66,228,nan,nan,nan
2019-05-17 07:10:10,56.8125,-32.2435,788.0,4.141,34.921,1.053226,20.63363,348,66,227,nan,nan,nan
2019-05-17 07:10:10,56.8125,-32.2435,792.0,4.133,34.92,1.053489,20.63,347,64,226,nan,nan,nan
2019-05-17 07:10:10,56.8125,-32.2435,796.0,4.125,34.92,1.0537329999999998,20.62488,351,66,226,nan,nan,nan
2019-05-17 07:10:10,56.8125,-32.2435,800.0,4.112,34.919,1.0541070000000001,20.62167,351,64,227,nan,nan,nan
2019-05-17 07:10:10,56.8125,-32.2435,804.0,4.105,34.919,1.054326,20.6205,349,65,225,nan,nan,nan
2019-05-17 07:10:10,56.8125,-32.2435,808.0,4.102,34.919,1.0544099999999998,20.62078,358,64,226,nan,nan,nan
2019-05-17 07:10:10,56.8125,-32.2435,812.0,4.101,34.919,1.054443,20.61975,353,64,227,nan,nan,nan
2019-05-17 07:10:10,56.8125,-32.2435,816.0,4.1,34.919,1.054475,20.61922,350,64,227,nan,nan,nan
2019-05-17 07:10:10,56.8125,-32.2435,820.0,4.095,34.919,1.054656,20.614,348,65,227,nan,nan,nan
2019-05-17 07:10:10,56.8125,-32.2435,824.0,4.086,34.919,1.054929,20.61356,367,66,227,nan,nan,nan
2019-05-17 07:10:10,56.8125,-32.2435,828.0,4.082,34.918,1.0550350000000002,20.616,349,65,228,nan,nan,nan
2019-05-17 07:10:10,56.8125,-32.2435,832.0,4.078,34.919,1.055161,20.615,345,63,228,nan,nan,nan
2019-05-17 07:10:10,56.8125,-32.2435,836.0,4.076,34.919,1.0552450000000002,20.61389,347,65,226,nan,nan,nan
2019-05-17 07:10:10,56.8125,-32.2435,840.0,4.073,34.918,1.055336,20.61375,347,65,227,nan,nan,nan
2019-05-17 07:10:10,56.8125,-32.2435,844.0,4.07,34.918,1.05546,20.61211,347,65,227,nan,nan,nan
2019-05-17 07:10:10,56.8125,-32.2435,848.0,4.063,34.918,1.0556619999999999,20.61012,345,64,227,nan,nan,nan
2019-05-17 07:10:10,56.8125,-32.2435,852.0,4.058,34.917,1.0558010000000002,20.61025,346,64,227,nan,nan,nan
2019-05-17 07:10:10,56.8125,-32.2435,856.0,4.054,34.917,1.0559319999999999,20.60725,351,66,227,nan,nan,nan
2019-05-17 07:10:10,56.8125,-32.2435,860.0,4.045,34.916,1.0562140000000002,20.60275,347,65,228,nan,nan,nan
2019-05-17 07:10:10,56.8125,-32.2435,864.0,4.034,34.916,1.0565470000000001,20.60188,343,65,229,nan,nan,nan
2019-05-17 07:10:10,56.8125,-32.2435,868.0,4.03,34.916,1.056679,20.60075,343,64,226,nan,nan,nan
2019-05-17 07:10:10,56.8125,-32.2435,872.0,4.026,34.916,1.056813,20.60038,352,64,225,nan,nan,nan
2019-05-17 07:10:10,56.8125,-32.2435,876.0,4.022,34.916,1.056956,20.59375,344,65,226,nan,nan,nan
2019-05-17 07:10:10,56.8125,-32.2435,880.0,4.01,34.914,1.057325,20.59012,366,65,226,nan,nan,nan
2019-05-17 07:10:10,56.8125,-32.2435,884.0,4.0,34.913,1.057611,20.58843,349,62,227,nan,nan,nan
2019-05-17 07:10:10,56.8125,-32.2435,888.0,3.994,34.913,1.0577930000000002,20.5865,353,65,227,nan,nan,nan
2019-05-17 07:10:10,56.8125,-32.2435,892.0,3.985,34.913,1.0580690000000001,20.58463,349,65,226,nan,nan,nan
2019-05-17 07:10:10,56.8125,-32.2435,896.0,3.979,34.913,1.058246,20.58629,349,64,226,nan,nan,nan
2019-05-17 07:10:10,56.8125,-32.2435,900.0,3.973,34.913,1.058455,20.58312,345,65,226,nan,nan,nan
2019-05-17 07:10:10,56.8125,-32.2435,904.0,3.968,34.913,1.0585779999999998,20.58614,361,65,228,nan,nan,nan
2019-05-17 07:10:10,56.8125,-32.2435,908.0,3.965,34.913,1.058688,20.586,356,65,226,nan,nan,nan
2019-05-17 07:10:10,56.8125,-32.2435,912.0,3.963,34.913,1.0587559999999998,20.58371,349,65,227,nan,nan,nan
2019-05-17 07:10:10,56.8125,-32.2435,916.0,3.956,34.913,1.058964,20.58287,344,64,226,nan,nan,nan
2019-05-17 07:10:10,56.8125,-32.2435,920.0,3.95,34.913,1.059152,20.58329,347,64,226,nan,nan,nan
2019-05-17 07:10:10,56.8125,-32.2435,924.0,3.943,34.913,1.0593560000000002,20.58275,343,65,228,nan,nan,nan
2019-05-17 07:10:10,56.8125,-32.2435,928.1,3.94,34.913,1.0594540000000001,20.58325,348,64,227,nan,nan,nan
2019-05-17 07:10:10,56.8125,-32.2435,932.1,3.933,34.913,1.0596830000000002,20.583,344,64,227,nan,nan,nan
2019-05-17 07:10:10,56.8125,-32.2435,936.0,3.929,34.913,1.059784,20.585,343,66,227,nan,nan,nan
2019-05-17 07:10:10,56.8125,-32.2435,940.0,3.929,34.913,1.0598100000000001,20.58255,344,65,227,nan,nan,nan
2019-05-17 07:10:10,56.8125,-32.2435,944.0,3.927,34.913,1.059882,20.5847,342,64,226,nan,nan,nan
2019-05-17 07:10:10,56.8125,-32.2435,948.0,3.923,34.913,1.059993,20.58656,341,64,227,nan,nan,nan
2019-05-17 07:10:10,56.8125,-32.2435,952.0,3.92,34.913,1.060082,20.5864,344,64,227,nan,nan,nan
2019-05-17 07:10:10,56.8125,-32.2435,956.0,3.92,34.913,1.060102,20.58878,386,64,227,nan,nan,nan
2019-05-17 07:10:10,56.8125,-32.2435,960.0,3.921,34.913,1.0600999999999998,20.58622,344,64,227,nan,nan,nan
2019-05-17 07:10:10,56.8125,-32.2435,964.0,3.917,34.912,1.060216,20.588,344,66,226,nan,nan,nan
2019-05-17 07:10:10,56.8125,-32.2435,968.0,3.911,34.912,1.060394,20.58878,345,65,227,nan,nan,nan
2019-05-17 07:10:10,56.8125,-32.2435,972.0,3.907,34.912,1.060553,20.58445,343,64,227,nan,nan,nan
2019-05-17 07:10:10,56.8125,-32.2435,976.0,3.898,34.912,1.0608240000000002,20.58533,345,65,228,nan,nan,nan
2019-05-17 07:10:10,56.8125,-32.2435,980.0,3.89,34.912,1.061052,20.58544,346,65,228,nan,nan,nan
2019-05-17 07:10:10,56.8125,-32.2435,984.0,3.885,34.912,1.061204,20.58478,349,63,229,nan,nan,nan
2019-05-17 07:10:10,56.8125,-32.2435,988.0,3.88,34.912,1.0613549999999998,20.584,348,65,229,nan,nan,nan
2019-05-17 07:10:10,56.8125,-32.2435,992.1,3.876,34.911,1.0614940000000002,20.58108,351,64,228,nan,nan,nan
2019-05-17 07:10:10,56.8125,-32.2435,994.8,3.872,34.911,1.061613,20.584,nan,nan,nan,nan,nan,nan
