datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-10-14 07:14:27,53.5701,-29.3219,434.0,4.644,34.91,1.0377139999999998,20.82325,382,65,230,nan,nan,nan
2018-10-14 07:14:27,53.5701,-29.3219,436.0,4.638,34.91,1.037871,20.8316,387,67,228,nan,nan,nan
2018-10-14 07:14:27,53.5701,-29.3219,438.0,4.651,34.915,1.0374539999999999,20.8355,396,68,226,nan,nan,nan
2018-10-14 07:14:27,53.5701,-29.3219,440.0,4.662,34.919,1.0372050000000002,20.8356,389,67,229,nan,nan,nan
2018-10-14 07:14:27,53.5701,-29.3219,442.0,4.661,34.92,1.0372430000000001,20.83183,381,66,230,nan,nan,nan
2018-10-14 07:14:27,53.5701,-29.3219,444.0,4.66,34.92,1.037305,20.826,386,68,230,nan,nan,nan
2018-10-14 07:14:27,53.5701,-29.3219,446.0,4.657,34.921,1.0373899999999998,20.822,387,64,229,nan,nan,nan
2018-10-14 07:14:27,53.5701,-29.3219,448.0,4.646,34.922,1.037725,20.8156,394,67,228,nan,nan,nan
2018-10-14 07:14:27,53.5701,-29.3219,450.0,4.638,34.921,1.037989,20.81133,393,65,230,nan,nan,nan
2018-10-14 07:14:27,53.5701,-29.3219,452.0,4.629,34.922,1.0382729999999998,20.806,383,69,232,nan,nan,nan
2018-10-14 07:14:27,53.5701,-29.3219,454.0,4.619,34.922,1.038548,20.8028,384,67,230,nan,nan,nan
2018-10-14 07:14:27,53.5701,-29.3219,456.0,4.611,34.921,1.038795,20.8016,379,68,228,nan,nan,nan
2018-10-14 07:14:27,53.5701,-29.3219,458.0,4.606,34.921,1.0389490000000001,20.8002,382,67,230,nan,nan,nan
2018-10-14 07:14:27,53.5701,-29.3219,460.0,4.602,34.92,1.0390799999999998,20.7924,385,67,227,nan,nan,nan
2018-10-14 07:14:27,53.5701,-29.3219,462.0,4.596,34.92,1.039285,20.78533,381,69,229,nan,nan,nan
2018-10-14 07:14:27,53.5701,-29.3219,464.0,4.576,34.92,1.039907,20.776,391,67,228,nan,nan,nan
2018-10-14 07:14:27,53.5701,-29.3219,466.0,4.565,34.919,1.040196,20.7728,388,67,231,nan,nan,nan
2018-10-14 07:14:27,53.5701,-29.3219,468.0,4.562,34.919,1.040273,20.7738,403,67,228,nan,nan,nan
2018-10-14 07:14:27,53.5701,-29.3219,470.0,4.562,34.921,1.0402770000000001,20.77,394,68,227,nan,nan,nan
2018-10-14 07:14:27,53.5701,-29.3219,472.0,4.559,34.922,1.0403850000000001,20.766,415,66,229,nan,nan,nan
2018-10-14 07:14:27,53.5701,-29.3219,474.0,4.553,34.922,1.040585,20.7592,377,68,226,nan,nan,nan
2018-10-14 07:14:27,53.5701,-29.3219,476.0,4.545,34.922,1.0408439999999999,20.7564,400,69,230,nan,nan,nan
2018-10-14 07:14:27,53.5701,-29.3219,478.0,4.536,34.921,1.0411169999999998,20.7532,399,66,227,nan,nan,nan
2018-10-14 07:14:27,53.5701,-29.3219,480.0,4.525,34.922,1.041429,20.7484,390,66,228,nan,nan,nan
2018-10-14 07:14:27,53.5701,-29.3219,482.0,4.523,34.923,1.0415,20.7468,381,65,229,nan,nan,nan
2018-10-14 07:14:27,53.5701,-29.3219,484.0,4.517,34.924,1.0416629999999998,20.7446,454,68,230,nan,nan,nan
2018-10-14 07:14:27,53.5701,-29.3219,486.0,4.519,34.925,1.041646,20.7394,384,65,229,nan,nan,nan
2018-10-14 07:14:27,53.5701,-29.3219,488.0,4.51,34.925,1.041919,20.736,396,68,228,nan,nan,nan
2018-10-14 07:14:27,53.5701,-29.3219,490.0,4.5,34.925,1.042188,20.734,446,67,227,nan,nan,nan
2018-10-14 07:14:27,53.5701,-29.3219,492.0,4.498,34.925,1.0422859999999998,20.7316,394,66,228,nan,nan,nan
2018-10-14 07:14:27,53.5701,-29.3219,494.0,4.496,34.925,1.0423689999999999,20.7294,415,68,230,nan,nan,nan
2018-10-14 07:14:27,53.5701,-29.3219,496.0,4.491,34.925,1.042548,20.7186,407,69,228,nan,nan,nan
2018-10-14 07:14:27,53.5701,-29.3219,498.0,4.481,34.924,1.042814,20.71675,381,66,229,nan,nan,nan
2018-10-14 07:14:27,53.5701,-29.3219,500.0,4.469,34.923,1.0431659999999998,20.7068,379,67,228,nan,nan,nan
2018-10-14 07:14:27,53.5701,-29.3219,504.0,4.436,34.922,1.0441349999999998,20.6932,387,66,227,nan,nan,nan
2018-10-14 07:14:27,53.5701,-29.3219,508.0,4.424,34.921,1.0445099999999998,20.69044,397,67,228,nan,nan,nan
2018-10-14 07:14:27,53.5701,-29.3219,512.0,4.421,34.921,1.044629,20.6885,400,66,227,nan,nan,nan
2018-10-14 07:14:27,53.5701,-29.3219,516.0,4.414,34.922,1.0448110000000002,20.69033,423,66,227,nan,nan,nan
2018-10-14 07:14:27,53.5701,-29.3219,520.0,4.419,34.923,1.044728,20.68545,387,65,226,nan,nan,nan
2018-10-14 07:14:27,53.5701,-29.3219,524.0,4.405,34.922,1.0451579999999998,20.67056,383,66,227,nan,nan,nan
2018-10-14 07:14:27,53.5701,-29.3219,528.0,4.375,34.92,1.0460660000000002,20.6573,408,67,227,nan,nan,nan
2018-10-14 07:14:27,53.5701,-29.3219,532.0,4.359,34.92,1.046577,20.64767,390,67,226,nan,nan,nan
2018-10-14 07:14:27,53.5701,-29.3219,536.0,4.343,34.919,1.0470000000000002,20.64013,388,67,228,nan,nan,nan
2018-10-14 07:14:27,53.5701,-29.3219,540.0,4.334,34.92,1.0472890000000001,20.63556,399,66,227,nan,nan,nan
2018-10-14 07:14:27,53.5701,-29.3219,544.0,4.326,34.92,1.047562,20.62822,393,68,227,nan,nan,nan
2018-10-14 07:14:27,53.5701,-29.3219,548.0,4.311,34.919,1.0479949999999998,20.623,391,67,228,nan,nan,nan
2018-10-14 07:14:27,53.5701,-29.3219,552.0,4.302,34.919,1.04827,20.61867,396,66,228,nan,nan,nan
2018-10-14 07:14:27,53.5701,-29.3219,556.0,4.293,34.919,1.0485419999999999,20.61275,387,66,227,nan,nan,nan
2018-10-14 07:14:27,53.5701,-29.3219,560.0,4.285,34.918,1.048817,20.60589,397,65,226,nan,nan,nan
2018-10-14 07:14:27,53.5701,-29.3219,564.0,4.274,34.918,1.049166,20.6005,396,68,226,nan,nan,nan
2018-10-14 07:14:27,53.5701,-29.3219,568.0,4.263,34.918,1.0494720000000002,20.599,461,65,225,nan,nan,nan
2018-10-14 07:14:27,53.5701,-29.3219,572.0,4.26,34.917,1.0495869999999998,20.59525,397,67,227,nan,nan,nan
2018-10-14 07:14:27,53.5701,-29.3219,576.0,4.248,34.917,1.0499290000000001,20.5895,393,66,227,nan,nan,nan
2018-10-14 07:14:27,53.5701,-29.3219,580.0,4.238,34.916,1.0502379999999998,20.58375,396,66,226,nan,nan,nan
2018-10-14 07:14:27,53.5701,-29.3219,584.0,4.229,34.916,1.050506,20.57963,396,68,225,nan,nan,nan
2018-10-14 07:14:27,53.5701,-29.3219,588.0,4.219,34.916,1.050817,20.5735,398,66,228,nan,nan,nan
2018-10-14 07:14:27,53.5701,-29.3219,592.0,4.214,34.916,1.0509819999999999,20.57325,397,65,226,nan,nan,nan
2018-10-14 07:14:27,53.5701,-29.3219,596.0,4.212,34.916,1.0510350000000002,20.57057,399,67,227,nan,nan,nan
2018-10-14 07:14:27,53.5701,-29.3219,600.0,4.209,34.916,1.0511409999999999,20.57013,414,66,227,nan,nan,nan
2018-10-14 07:14:27,53.5701,-29.3219,604.0,4.205,34.916,1.051278,20.56488,399,67,227,nan,nan,nan
2018-10-14 07:14:27,53.5701,-29.3219,608.0,4.2,34.916,1.0514450000000002,20.56112,412,67,227,nan,nan,nan
2018-10-14 07:14:27,53.5701,-29.3219,612.0,4.192,34.917,1.051673,20.55457,399,66,227,nan,nan,nan
2018-10-14 07:14:27,53.5701,-29.3219,616.0,4.186,34.917,1.0518589999999999,20.5525,417,68,226,nan,nan,nan
2018-10-14 07:14:27,53.5701,-29.3219,620.0,4.176,34.916,1.052161,20.549,409,66,227,nan,nan,nan
2018-10-14 07:14:27,53.5701,-29.3219,624.0,4.17,34.916,1.0523600000000002,20.55028,428,68,226,nan,nan,nan
2018-10-14 07:14:27,53.5701,-29.3219,628.0,4.156,34.915,1.0527760000000002,20.5485,394,66,226,nan,nan,nan
2018-10-14 07:14:27,53.5701,-29.3219,632.0,4.142,34.914,1.053207,20.54288,388,66,227,nan,nan,nan
2018-10-14 07:14:27,53.5701,-29.3219,636.0,4.142,34.915,1.0531860000000002,20.54157,409,66,227,nan,nan,nan
2018-10-14 07:14:27,53.5701,-29.3219,640.0,4.143,34.916,1.053201,20.53812,390,66,227,nan,nan,nan
2018-10-14 07:14:27,53.5701,-29.3219,644.0,4.138,34.915,1.0533540000000001,20.53514,397,66,225,nan,nan,nan
2018-10-14 07:14:27,53.5701,-29.3219,648.0,4.121,34.914,1.053868,20.53037,403,65,226,nan,nan,nan
2018-10-14 07:14:27,53.5701,-29.3219,652.0,4.109,34.913,1.0542280000000002,20.52757,392,66,227,nan,nan,nan
2018-10-14 07:14:27,53.5701,-29.3219,656.0,4.111,34.914,1.0541770000000001,20.52688,383,65,227,nan,nan,nan
2018-10-14 07:14:27,53.5701,-29.3219,660.0,4.104,34.913,1.054402,20.525,386,66,225,nan,nan,nan
2018-10-14 07:14:27,53.5701,-29.3219,664.0,4.094,34.912,1.0547,20.5195,391,65,227,nan,nan,nan
2018-10-14 07:14:27,53.5701,-29.3219,668.0,4.079,34.912,1.0551529999999998,20.51663,399,65,227,nan,nan,nan
2018-10-14 07:14:27,53.5701,-29.3219,672.1,4.076,34.912,1.0552480000000002,20.51475,388,65,226,nan,nan,nan
2018-10-14 07:14:27,53.5701,-29.3219,676.0,4.07,34.912,1.0554139999999999,20.513,383,65,227,nan,nan,nan
2018-10-14 07:14:27,53.5701,-29.3219,680.0,4.06,34.911,1.0557349999999999,20.5078,380,66,226,nan,nan,nan
2018-10-14 07:14:27,53.5701,-29.3219,684.0,4.053,34.911,1.055933,20.5066,471,67,225,nan,nan,nan
2018-10-14 07:14:27,53.5701,-29.3219,688.0,4.049,34.911,1.056063,20.5017,389,66,227,nan,nan,nan
2018-10-14 07:14:27,53.5701,-29.3219,692.0,4.041,34.91,1.056304,20.49846,393,66,224,nan,nan,nan
2018-10-14 07:14:27,53.5701,-29.3219,696.0,4.037,34.911,1.0564390000000001,20.4941,383,64,226,nan,nan,nan
2018-10-14 07:14:27,53.5701,-29.3219,700.0,4.03,34.91,1.056657,20.4932,387,67,226,nan,nan,nan
2018-10-14 07:14:27,53.5701,-29.3219,704.0,4.021,34.91,1.0569380000000002,20.49,425,67,227,nan,nan,nan
2018-10-14 07:14:27,53.5701,-29.3219,708.0,4.014,34.909,1.057162,20.4901,385,66,225,nan,nan,nan
2018-10-14 07:14:27,53.5701,-29.3219,712.0,4.011,34.909,1.0572180000000002,20.4889,413,65,227,nan,nan,nan
2018-10-14 07:14:27,53.5701,-29.3219,716.0,4.007,34.909,1.0573739999999998,20.48711,377,67,224,nan,nan,nan
2018-10-14 07:14:27,53.5701,-29.3219,720.0,4.005,34.909,1.057404,20.4857,393,65,225,nan,nan,nan
2018-10-14 07:14:27,53.5701,-29.3219,724.0,4.002,34.909,1.0575100000000002,20.4871,392,66,226,nan,nan,nan
2018-10-14 07:14:27,53.5701,-29.3219,728.0,3.999,34.909,1.057614,20.4873,383,65,227,nan,nan,nan
2018-10-14 07:14:27,53.5701,-29.3219,732.0,3.993,34.908,1.057788,20.48467,383,66,226,nan,nan,nan
2018-10-14 07:14:27,53.5701,-29.3219,736.0,3.99,34.909,1.057878,20.4859,379,65,226,nan,nan,nan
2018-10-14 07:14:27,53.5701,-29.3219,740.0,3.989,34.909,1.057903,20.48522,386,65,225,nan,nan,nan
2018-10-14 07:14:27,53.5701,-29.3219,744.0,3.988,34.909,1.057941,20.487,381,66,225,nan,nan,nan
2018-10-14 07:14:27,53.5701,-29.3219,748.0,3.987,34.909,1.0579770000000002,20.48422,379,64,224,nan,nan,nan
2018-10-14 07:14:27,53.5701,-29.3219,752.0,3.986,34.909,1.0580310000000002,20.4839,383,65,226,nan,nan,nan
2018-10-14 07:14:27,53.5701,-29.3219,756.0,3.979,34.908,1.0582539999999998,20.481,381,66,227,nan,nan,nan
2018-10-14 07:14:27,53.5701,-29.3219,760.0,3.973,34.908,1.058462,20.4788,379,65,226,nan,nan,nan
2018-10-14 07:14:27,53.5701,-29.3219,764.0,3.967,34.908,1.0586229999999999,20.47689,380,66,226,nan,nan,nan
2018-10-14 07:14:27,53.5701,-29.3219,768.0,3.962,34.908,1.0588060000000001,20.473,377,65,226,nan,nan,nan
2018-10-14 07:14:27,53.5701,-29.3219,772.0,3.947,34.907,1.059266,20.47,375,65,226,nan,nan,nan
2018-10-14 07:14:27,53.5701,-29.3219,776.0,3.938,34.906,1.0595180000000002,20.46544,376,65,224,nan,nan,nan
2018-10-14 07:14:27,53.5701,-29.3219,780.0,3.928,34.906,1.0598139999999998,20.463,385,65,227,nan,nan,nan
2018-10-14 07:14:27,53.5701,-29.3219,784.0,3.925,34.906,1.0599370000000001,20.46022,379,64,225,nan,nan,nan
2018-10-14 07:14:27,53.5701,-29.3219,788.0,3.919,34.905,1.060108,20.45945,381,64,227,nan,nan,nan
2018-10-14 07:14:27,53.5701,-29.3219,792.0,3.914,34.905,1.060267,20.45911,379,64,226,nan,nan,nan
2018-10-14 07:14:27,53.5701,-29.3219,796.0,3.907,34.905,1.0604650000000002,20.45767,384,65,225,nan,nan,nan
2018-10-14 07:14:27,53.5701,-29.3219,800.0,3.903,34.905,1.060604,20.456,376,65,226,nan,nan,nan
2018-10-14 07:14:27,53.5701,-29.3219,804.0,3.9,34.905,1.060705,20.45333,379,65,226,nan,nan,nan
2018-10-14 07:14:27,53.5701,-29.3219,808.0,3.896,34.904,1.0608330000000001,20.45167,375,65,225,nan,nan,nan
2018-10-14 07:14:27,53.5701,-29.3219,812.0,3.893,34.904,1.0609060000000001,20.45067,385,64,226,nan,nan,nan
2018-10-14 07:14:27,53.5701,-29.3219,816.0,3.889,34.904,1.0610439999999999,20.45033,378,65,225,nan,nan,nan
2018-10-14 07:14:27,53.5701,-29.3219,820.0,3.885,34.904,1.06115,20.4485,372,64,224,nan,nan,nan
2018-10-14 07:14:27,53.5701,-29.3219,824.0,3.882,34.904,1.0612499999999998,20.44711,380,65,226,nan,nan,nan
2018-10-14 07:14:27,53.5701,-29.3219,828.0,3.878,34.904,1.0613860000000002,20.444,375,63,225,nan,nan,nan
2018-10-14 07:14:27,53.5701,-29.3219,832.0,3.873,34.903,1.0615329999999998,20.44256,376,63,224,nan,nan,nan
2018-10-14 07:14:27,53.5701,-29.3219,836.0,3.871,34.903,1.0616119999999998,20.44262,381,65,225,nan,nan,nan
2018-10-14 07:14:27,53.5701,-29.3219,840.0,3.868,34.903,1.061686,20.44222,376,65,225,nan,nan,nan
2018-10-14 07:14:27,53.5701,-29.3219,844.0,3.863,34.903,1.061836,20.44125,379,66,224,nan,nan,nan
2018-10-14 07:14:27,53.5701,-29.3219,848.0,3.861,34.903,1.0619040000000002,20.44287,376,64,226,nan,nan,nan
2018-10-14 07:14:27,53.5701,-29.3219,852.0,3.86,34.903,1.061956,20.44111,391,63,226,nan,nan,nan
2018-10-14 07:14:27,53.5701,-29.3219,856.0,3.856,34.903,1.0620820000000002,20.44388,375,66,225,nan,nan,nan
2018-10-14 07:14:27,53.5701,-29.3219,860.0,3.852,34.902,1.062182,20.44463,372,63,226,nan,nan,nan
2018-10-14 07:14:27,53.5701,-29.3219,864.0,3.849,34.902,1.062284,20.44175,371,66,224,nan,nan,nan
2018-10-14 07:14:27,53.5701,-29.3219,868.0,3.846,34.902,1.06237,20.44188,507,66,225,nan,nan,nan
2018-10-14 07:14:27,53.5701,-29.3219,872.0,3.844,34.902,1.0624470000000001,20.44,373,66,225,nan,nan,nan
2018-10-14 07:14:27,53.5701,-29.3219,876.0,3.84,34.902,1.0625650000000002,20.43838,376,65,225,nan,nan,nan
2018-10-14 07:14:27,53.5701,-29.3219,880.0,3.835,34.902,1.062706,20.4375,375,64,223,nan,nan,nan
2018-10-14 07:14:27,53.5701,-29.3219,884.0,3.833,34.901,1.0627840000000002,20.43675,376,66,225,nan,nan,nan
2018-10-14 07:14:27,53.5701,-29.3219,888.0,3.83,34.901,1.062872,20.44125,373,66,225,nan,nan,nan
2018-10-14 07:14:27,53.5701,-29.3219,892.0,3.83,34.901,1.062881,20.44813,372,64,223,nan,nan,nan
2018-10-14 07:14:27,53.5701,-29.3219,896.0,3.83,34.902,1.062913,20.4515,382,66,226,nan,nan,nan
2018-10-14 07:14:27,53.5701,-29.3219,900.0,3.826,34.902,1.063031,20.44657,379,64,227,nan,nan,nan
2018-10-14 07:14:27,53.5701,-29.3219,904.0,3.817,34.901,1.0633020000000002,20.439,364,64,226,nan,nan,nan
2018-10-14 07:14:27,53.5701,-29.3219,908.0,3.811,34.901,1.0634739999999998,20.434,380,65,225,nan,nan,nan
2018-10-14 07:14:27,53.5701,-29.3219,912.0,3.807,34.9,1.063609,20.43362,392,64,225,nan,nan,nan
2018-10-14 07:14:27,53.5701,-29.3219,916.0,3.803,34.9,1.0637120000000002,20.43514,373,65,224,nan,nan,nan
2018-10-14 07:14:27,53.5701,-29.3219,920.0,3.802,34.9,1.0637500000000002,20.43675,396,65,227,nan,nan,nan
2018-10-14 07:14:27,53.5701,-29.3219,924.0,3.8,34.9,1.0638260000000002,20.43788,371,64,224,nan,nan,nan
2018-10-14 07:14:27,53.5701,-29.3219,928.0,3.799,34.9,1.063844,20.439,370,64,225,nan,nan,nan
2018-10-14 07:14:27,53.5701,-29.3219,932.0,3.794,34.9,1.064006,20.43763,376,65,223,nan,nan,nan
2018-10-14 07:14:27,53.5701,-29.3219,936.0,3.795,34.9,1.063974,20.4512,367,64,225,nan,nan,nan
2018-10-14 07:14:27,53.5701,-29.3219,940.0,3.797,34.901,1.063943,20.4544,406,64,224,nan,nan,nan
2018-10-14 07:14:27,53.5701,-29.3219,944.0,3.794,34.901,1.0640239999999999,20.45044,360,65,224,nan,nan,nan
2018-10-14 07:14:27,53.5701,-29.3219,948.0,3.787,34.901,1.064229,20.4465,370,62,225,nan,nan,nan
2018-10-14 07:14:27,53.5701,-29.3219,952.0,3.786,34.9,1.064267,20.4486,365,66,225,nan,nan,nan
2018-10-14 07:14:27,53.5701,-29.3219,956.0,3.786,34.9,1.0643030000000002,20.44189,368,65,226,nan,nan,nan
2018-10-14 07:14:27,53.5701,-29.3219,960.0,3.776,34.899,1.0645980000000002,20.4288,373,65,224,nan,nan,nan
2018-10-14 07:14:27,53.5701,-29.3219,964.0,3.769,34.899,1.064832,20.42467,373,64,223,nan,nan,nan
2018-10-14 07:14:27,53.5701,-29.3219,968.0,3.765,34.898,1.0649449999999998,20.42411,370,64,225,nan,nan,nan
2018-10-14 07:14:27,53.5701,-29.3219,972.0,3.762,34.898,1.065054,20.42833,380,64,224,nan,nan,nan
2018-10-14 07:14:27,53.5701,-29.3219,976.0,3.765,34.899,1.0649700000000002,20.4326,371,65,226,nan,nan,nan
2018-10-14 07:14:27,53.5701,-29.3219,980.0,3.761,34.898,1.065111,20.42322,384,64,226,nan,nan,nan
2018-10-14 07:14:27,53.5701,-29.3219,984.0,3.754,34.898,1.065305,20.42611,378,65,227,nan,nan,nan
2018-10-14 07:14:27,53.5701,-29.3219,988.0,3.753,34.898,1.0653260000000002,20.428,379,64,226,nan,nan,nan
2018-10-14 07:14:27,53.5701,-29.3219,990.7,3.755,34.899,nan,nan,nan,nan,nan,nan,nan,nan
