datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2020-01-12 07:05:36,55.8092,-35.4904,434.0,5.341,34.952,1.016629,21.09375,366,68,229,nan,nan,nan
2020-01-12 07:05:36,55.8092,-35.4904,436.0,5.34,34.953,1.016645,21.09975,366,66,228,nan,nan,nan
2020-01-12 07:05:36,55.8092,-35.4904,438.0,5.339,34.957,1.0166870000000001,21.10175,373,65,230,nan,nan,nan
2020-01-12 07:05:36,55.8092,-35.4904,440.0,5.331,34.958,1.0169359999999998,21.1016,395,68,227,nan,nan,nan
2020-01-12 07:05:36,55.8092,-35.4904,442.0,5.329,34.958,1.0170210000000002,21.10275,366,65,229,nan,nan,nan
2020-01-12 07:05:36,55.8092,-35.4904,444.0,5.327,34.959,1.017086,21.10375,366,71,228,nan,nan,nan
2020-01-12 07:05:36,55.8092,-35.4904,446.0,5.322,34.959,1.0172560000000002,21.105,371,66,230,nan,nan,nan
2020-01-12 07:05:36,55.8092,-35.4904,448.0,5.318,34.959,1.017382,21.1066,374,66,229,nan,nan,nan
2020-01-12 07:05:36,55.8092,-35.4904,450.0,5.31,34.96,1.0176699999999999,21.10775,371,66,229,nan,nan,nan
2020-01-12 07:05:36,55.8092,-35.4904,452.0,5.297,34.961,1.018014,21.1015,370,67,230,nan,nan,nan
2020-01-12 07:05:36,55.8092,-35.4904,454.0,5.286,34.963,1.0183529999999998,21.0998,370,68,229,nan,nan,nan
2020-01-12 07:05:36,55.8092,-35.4904,456.0,5.28,34.963,1.01858,21.09325,373,68,228,nan,nan,nan
2020-01-12 07:05:36,55.8092,-35.4904,458.0,5.254,34.962,1.0193150000000002,21.094,367,65,229,nan,nan,nan
2020-01-12 07:05:36,55.8092,-35.4904,460.0,5.241,34.961,1.019676,21.0912,370,68,229,nan,nan,nan
2020-01-12 07:05:36,55.8092,-35.4904,462.0,5.239,34.96,1.0197720000000001,21.088,367,67,228,nan,nan,nan
2020-01-12 07:05:36,55.8092,-35.4904,464.0,5.227,34.959,1.0201410000000002,21.08375,364,68,231,nan,nan,nan
2020-01-12 07:05:36,55.8092,-35.4904,466.0,5.209,34.958,1.0206019999999998,21.0818,366,66,229,nan,nan,nan
2020-01-12 07:05:36,55.8092,-35.4904,468.0,5.204,34.958,1.0207920000000001,21.08175,364,67,231,nan,nan,nan
2020-01-12 07:05:36,55.8092,-35.4904,470.0,5.201,34.957,1.02093,21.0756,367,66,228,nan,nan,nan
2020-01-12 07:05:36,55.8092,-35.4904,472.0,5.188,34.956,1.0213770000000002,21.0735,368,67,228,nan,nan,nan
2020-01-12 07:05:36,55.8092,-35.4904,474.0,5.165,34.957,1.021951,21.07275,369,68,230,nan,nan,nan
2020-01-12 07:05:36,55.8092,-35.4904,476.0,5.16,34.957,1.0221399999999998,21.0756,366,67,229,nan,nan,nan
2020-01-12 07:05:36,55.8092,-35.4904,478.0,5.156,34.958,1.022252,21.07475,371,67,228,nan,nan,nan
2020-01-12 07:05:36,55.8092,-35.4904,480.0,5.155,34.958,1.0223239999999998,21.073,372,67,229,nan,nan,nan
2020-01-12 07:05:36,55.8092,-35.4904,482.0,5.149,34.958,1.022478,21.066,366,67,228,nan,nan,nan
2020-01-12 07:05:36,55.8092,-35.4904,484.0,5.142,34.959,1.0227810000000002,21.0585,369,67,229,nan,nan,nan
2020-01-12 07:05:36,55.8092,-35.4904,486.0,5.109,34.959,1.023724,21.0505,366,66,229,nan,nan,nan
2020-01-12 07:05:36,55.8092,-35.4904,488.0,5.082,34.957,1.0244430000000002,21.05,374,67,226,nan,nan,nan
2020-01-12 07:05:36,55.8092,-35.4904,490.0,5.077,34.957,1.0245980000000001,21.04925,369,66,229,nan,nan,nan
2020-01-12 07:05:36,55.8092,-35.4904,492.0,5.079,34.958,1.0245799999999998,21.05,369,69,227,nan,nan,nan
2020-01-12 07:05:36,55.8092,-35.4904,494.0,5.074,34.958,1.0247380000000001,21.04925,369,67,228,nan,nan,nan
2020-01-12 07:05:36,55.8092,-35.4904,496.0,5.076,34.959,1.0246870000000001,21.0506,368,65,230,nan,nan,nan
2020-01-12 07:05:36,55.8092,-35.4904,498.0,5.066,34.961,1.025042,21.0475,381,68,230,nan,nan,nan
2020-01-12 07:05:36,55.8092,-35.4904,500.0,5.047,34.961,1.0255130000000001,21.049,372,68,228,nan,nan,nan
2020-01-12 07:05:36,55.8092,-35.4904,503.9,5.053,34.963,1.025452,21.03656,363,67,229,nan,nan,nan
2020-01-12 07:05:36,55.8092,-35.4904,507.9,5.006,34.962,1.026853,21.02687,365,67,227,nan,nan,nan
2020-01-12 07:05:36,55.8092,-35.4904,512.0,4.995,34.961,1.0271240000000001,21.02567,369,65,228,nan,nan,nan
2020-01-12 07:05:36,55.8092,-35.4904,516.0,4.989,34.96,1.0273059999999998,21.02089,367,66,229,nan,nan,nan
2020-01-12 07:05:36,55.8092,-35.4904,520.0,4.968,34.959,1.027942,21.00956,366,67,230,nan,nan,nan
2020-01-12 07:05:36,55.8092,-35.4904,524.0,4.944,34.959,1.0286680000000001,20.99733,379,67,228,nan,nan,nan
2020-01-12 07:05:36,55.8092,-35.4904,528.0,4.909,34.96,1.029702,20.98745,369,68,230,nan,nan,nan
2020-01-12 07:05:36,55.8092,-35.4904,532.0,4.897,34.959,1.030115,20.98122,376,67,228,nan,nan,nan
2020-01-12 07:05:36,55.8092,-35.4904,536.0,4.875,34.96,1.0307499999999998,20.97667,389,67,230,nan,nan,nan
2020-01-12 07:05:36,55.8092,-35.4904,540.0,4.871,34.96,1.0308920000000001,20.97425,369,67,229,nan,nan,nan
2020-01-12 07:05:36,55.8092,-35.4904,544.0,4.867,34.959,1.0310489999999999,20.96711,400,69,230,nan,nan,nan
2020-01-12 07:05:36,55.8092,-35.4904,548.0,4.839,34.959,1.0319090000000002,20.95387,365,66,227,nan,nan,nan
2020-01-12 07:05:36,55.8092,-35.4904,552.0,4.817,34.959,1.032559,20.94911,369,66,228,nan,nan,nan
2020-01-12 07:05:36,55.8092,-35.4904,556.0,4.801,34.958,1.0330050000000002,20.94762,365,67,229,nan,nan,nan
2020-01-12 07:05:36,55.8092,-35.4904,560.0,4.795,34.958,1.0332279999999998,20.94233,373,65,229,nan,nan,nan
2020-01-12 07:05:36,55.8092,-35.4904,564.0,4.787,34.958,1.0335,20.93487,373,65,228,nan,nan,nan
2020-01-12 07:05:36,55.8092,-35.4904,568.0,4.762,34.958,1.03424,20.92678,381,68,228,nan,nan,nan
2020-01-12 07:05:36,55.8092,-35.4904,572.0,4.745,34.957,1.034774,20.92037,372,66,229,nan,nan,nan
2020-01-12 07:05:36,55.8092,-35.4904,576.0,4.728,34.957,1.035273,20.9135,367,66,229,nan,nan,nan
2020-01-12 07:05:36,55.8092,-35.4904,580.0,4.709,34.956,1.0358429999999998,20.90789,366,67,230,nan,nan,nan
2020-01-12 07:05:36,55.8092,-35.4904,584.0,4.694,34.955,1.0363030000000002,20.90475,377,67,228,nan,nan,nan
2020-01-12 07:05:36,55.8092,-35.4904,588.0,4.689,34.955,1.0364689999999999,20.89887,365,66,229,nan,nan,nan
2020-01-12 07:05:36,55.8092,-35.4904,592.0,4.67,34.954,1.037086,20.89087,372,66,228,nan,nan,nan
2020-01-12 07:05:36,55.8092,-35.4904,596.0,4.643,34.953,1.037868,20.88637,368,67,227,nan,nan,nan
2020-01-12 07:05:36,55.8092,-35.4904,600.0,4.636,34.952,1.03808,20.88612,368,66,228,nan,nan,nan
2020-01-12 07:05:36,55.8092,-35.4904,604.0,4.632,34.952,1.038237,20.87413,373,67,230,nan,nan,nan
2020-01-12 07:05:36,55.8092,-35.4904,608.0,4.598,34.951,1.039203,20.8575,366,65,228,nan,nan,nan
2020-01-12 07:05:36,55.8092,-35.4904,612.0,4.557,34.949,1.0404460000000002,20.85578,364,65,229,nan,nan,nan
2020-01-12 07:05:36,55.8092,-35.4904,616.0,4.551,34.949,1.0406469999999999,20.8518,369,67,227,nan,nan,nan
2020-01-12 07:05:36,55.8092,-35.4904,620.0,4.543,34.948,1.0409030000000001,20.8487,380,66,228,nan,nan,nan
2020-01-12 07:05:36,55.8092,-35.4904,624.0,4.531,34.947,1.0412810000000001,20.84391,363,65,227,nan,nan,nan
2020-01-12 07:05:36,55.8092,-35.4904,628.0,4.519,34.947,1.0416789999999998,20.83664,368,65,229,nan,nan,nan
2020-01-12 07:05:36,55.8092,-35.4904,632.0,4.492,34.945,1.0425200000000001,20.8253,366,66,228,nan,nan,nan
2020-01-12 07:05:36,55.8092,-35.4904,636.0,4.47,34.944,1.043107,20.81989,366,66,229,nan,nan,nan
2020-01-12 07:05:36,55.8092,-35.4904,640.0,4.457,34.944,1.043485,20.8133,368,66,229,nan,nan,nan
2020-01-12 07:05:36,55.8092,-35.4904,644.0,4.441,34.943,1.0439790000000002,20.8103,364,66,229,nan,nan,nan
2020-01-12 07:05:36,55.8092,-35.4904,648.0,4.432,34.942,1.044248,20.80711,365,66,228,nan,nan,nan
2020-01-12 07:05:36,55.8092,-35.4904,652.0,4.424,34.942,1.0444810000000002,20.80511,366,65,229,nan,nan,nan
2020-01-12 07:05:36,55.8092,-35.4904,656.0,4.421,34.942,1.044585,20.80534,370,65,229,nan,nan,nan
2020-01-12 07:05:36,55.8092,-35.4904,660.0,4.414,34.941,1.0447739999999999,20.80256,364,65,228,nan,nan,nan
2020-01-12 07:05:36,55.8092,-35.4904,664.0,4.41,34.941,1.044914,20.8021,370,66,228,nan,nan,nan
2020-01-12 07:05:36,55.8092,-35.4904,668.0,4.405,34.941,1.0450659999999998,20.80013,364,66,229,nan,nan,nan
2020-01-12 07:05:36,55.8092,-35.4904,672.0,4.399,34.941,1.0452439999999998,20.79878,364,67,228,nan,nan,nan
2020-01-12 07:05:36,55.8092,-35.4904,676.0,4.398,34.94,1.0453100000000002,20.79978,361,66,229,nan,nan,nan
2020-01-12 07:05:36,55.8092,-35.4904,680.0,4.396,34.94,1.0453929999999998,20.79844,361,66,229,nan,nan,nan
2020-01-12 07:05:36,55.8092,-35.4904,684.0,4.392,34.94,1.0455269999999999,20.79613,365,66,228,nan,nan,nan
2020-01-12 07:05:36,55.8092,-35.4904,688.0,4.386,34.94,1.0457070000000002,20.79433,362,66,228,nan,nan,nan
2020-01-12 07:05:36,55.8092,-35.4904,692.0,4.381,34.94,1.04588,20.79125,370,67,227,nan,nan,nan
2020-01-12 07:05:36,55.8092,-35.4904,696.0,4.377,34.939,1.0460129999999999,20.78778,364,66,228,nan,nan,nan
2020-01-12 07:05:36,55.8092,-35.4904,700.0,4.359,34.938,1.04657,20.78212,361,65,227,nan,nan,nan
2020-01-12 07:05:36,55.8092,-35.4904,704.0,4.354,34.938,1.046713,20.7795,363,66,229,nan,nan,nan
2020-01-12 07:05:36,55.8092,-35.4904,708.0,4.347,34.938,1.04696,20.77111,365,65,228,nan,nan,nan
2020-01-12 07:05:36,55.8092,-35.4904,712.0,4.325,34.937,1.0475910000000002,20.76337,372,65,228,nan,nan,nan
2020-01-12 07:05:36,55.8092,-35.4904,716.0,4.313,34.936,1.0479690000000002,20.763,361,65,228,nan,nan,nan
2020-01-12 07:05:36,55.8092,-35.4904,720.0,4.307,34.936,1.0481440000000002,20.7595,361,65,228,nan,nan,nan
2020-01-12 07:05:36,55.8092,-35.4904,724.0,4.3,34.936,1.048355,20.7585,359,66,228,nan,nan,nan
2020-01-12 07:05:36,55.8092,-35.4904,728.0,4.294,34.935,1.048556,20.75425,364,65,227,nan,nan,nan
2020-01-12 07:05:36,55.8092,-35.4904,732.0,4.285,34.935,1.0488339999999998,20.7495,361,65,227,nan,nan,nan
2020-01-12 07:05:36,55.8092,-35.4904,736.0,4.275,34.934,1.049108,20.74925,381,67,226,nan,nan,nan
2020-01-12 07:05:36,55.8092,-35.4904,740.0,4.263,34.934,1.0494530000000002,20.74538,359,63,228,nan,nan,nan
2020-01-12 07:05:36,55.8092,-35.4904,744.0,4.259,34.933,1.049585,20.747,361,66,227,nan,nan,nan
2020-01-12 07:05:36,55.8092,-35.4904,748.0,4.258,34.933,1.049623,20.74622,359,67,228,nan,nan,nan
2020-01-12 07:05:36,55.8092,-35.4904,752.0,4.257,34.933,1.049696,20.74638,364,65,228,nan,nan,nan
2020-01-12 07:05:36,55.8092,-35.4904,756.0,4.255,34.933,1.0497619999999999,20.74488,358,65,228,nan,nan,nan
2020-01-12 07:05:36,55.8092,-35.4904,760.0,4.244,34.932,1.0501040000000001,20.73788,361,66,228,nan,nan,nan
2020-01-12 07:05:36,55.8092,-35.4904,764.0,4.229,34.932,1.0505520000000002,20.73413,363,65,227,nan,nan,nan
2020-01-12 07:05:36,55.8092,-35.4904,768.0,4.22,34.931,1.0508320000000002,20.73225,363,65,230,nan,nan,nan
2020-01-12 07:05:36,55.8092,-35.4904,772.0,4.214,34.931,1.051011,20.72878,359,64,227,nan,nan,nan
2020-01-12 07:05:36,55.8092,-35.4904,776.0,4.207,34.93,1.0512739999999998,20.725,360,66,228,nan,nan,nan
2020-01-12 07:05:36,55.8092,-35.4904,780.0,4.195,34.93,1.051616,20.72163,358,66,226,nan,nan,nan
2020-01-12 07:05:36,55.8092,-35.4904,784.0,4.191,34.93,1.0517699999999999,20.71589,359,67,229,nan,nan,nan
2020-01-12 07:05:36,55.8092,-35.4904,788.0,4.173,34.929,1.0523159999999998,20.707,361,65,226,nan,nan,nan
2020-01-12 07:05:36,55.8092,-35.4904,792.0,4.158,34.928,1.052728,20.70478,356,65,228,nan,nan,nan
2020-01-12 07:05:36,55.8092,-35.4904,796.0,4.151,34.928,1.0529449999999998,20.7035,358,64,228,nan,nan,nan
2020-01-12 07:05:36,55.8092,-35.4904,800.0,4.142,34.928,1.053235,20.69987,361,65,226,nan,nan,nan
2020-01-12 07:05:36,55.8092,-35.4904,804.0,4.133,34.928,1.053489,20.69822,357,65,227,nan,nan,nan
2020-01-12 07:05:36,55.8092,-35.4904,808.0,4.132,34.927,1.0535359999999998,20.69588,371,65,228,nan,nan,nan
2020-01-12 07:05:36,55.8092,-35.4904,812.0,4.125,34.927,1.0537860000000001,20.69313,359,66,227,nan,nan,nan
2020-01-12 07:05:36,55.8092,-35.4904,816.0,4.113,34.926,1.054163,20.69012,365,65,229,nan,nan,nan
2020-01-12 07:05:36,55.8092,-35.4904,820.0,4.101,34.926,1.054526,20.6835,372,64,227,nan,nan,nan
2020-01-12 07:05:36,55.8092,-35.4904,824.0,4.082,34.925,1.0550229999999998,20.68213,359,66,227,nan,nan,nan
2020-01-12 07:05:36,55.8092,-35.4904,828.0,4.082,34.925,1.0550389999999998,20.6815,449,65,227,nan,nan,nan
2020-01-12 07:05:36,55.8092,-35.4904,832.0,4.078,34.924,1.055206,20.68162,358,65,227,nan,nan,nan
2020-01-12 07:05:36,55.8092,-35.4904,836.0,4.076,34.924,1.05523,20.682,352,65,229,nan,nan,nan
2020-01-12 07:05:36,55.8092,-35.4904,840.0,4.076,34.924,1.055243,20.682,357,66,228,nan,nan,nan
2020-01-12 07:05:36,55.8092,-35.4904,844.0,4.076,34.924,1.0552570000000001,20.68125,378,67,227,nan,nan,nan
2020-01-12 07:05:36,55.8092,-35.4904,848.0,4.069,34.924,1.0554890000000001,20.68013,356,66,225,nan,nan,nan
2020-01-12 07:05:36,55.8092,-35.4904,852.0,4.067,34.925,1.0555599999999998,20.68413,356,65,227,nan,nan,nan
2020-01-12 07:05:36,55.8092,-35.4904,856.0,4.06,34.925,1.055746,20.6825,355,67,226,nan,nan,nan
2020-01-12 07:05:36,55.8092,-35.4904,860.0,4.058,34.924,1.055844,20.68063,357,66,227,nan,nan,nan
2020-01-12 07:05:36,55.8092,-35.4904,864.0,4.053,34.924,1.055997,20.68088,357,65,227,nan,nan,nan
2020-01-12 07:05:36,55.8092,-35.4904,868.0,4.049,34.924,1.056123,20.6815,364,67,228,nan,nan,nan
2020-01-12 07:05:36,55.8092,-35.4904,872.0,4.047,34.924,1.056203,20.67844,356,65,227,nan,nan,nan
2020-01-12 07:05:36,55.8092,-35.4904,876.0,4.042,34.923,1.056432,20.6695,361,65,225,nan,nan,nan
2020-01-12 07:05:36,55.8092,-35.4904,880.0,4.02,34.922,1.0570369999999998,20.6645,365,66,227,nan,nan,nan
2020-01-12 07:05:36,55.8092,-35.4904,884.0,4.004,34.92,1.0575109999999999,20.657,355,65,226,nan,nan,nan
2020-01-12 07:05:36,55.8092,-35.4904,888.0,3.998,34.92,1.057719,20.653,363,66,228,nan,nan,nan
2020-01-12 07:05:36,55.8092,-35.4904,892.0,3.98,34.919,1.058268,20.65256,376,65,226,nan,nan,nan
2020-01-12 07:05:36,55.8092,-35.4904,896.0,3.973,34.919,1.058497,20.6505,353,64,225,nan,nan,nan
2020-01-12 07:05:36,55.8092,-35.4904,900.0,3.969,34.92,1.0586609999999999,20.648,361,65,226,nan,nan,nan
2020-01-12 07:05:36,55.8092,-35.4904,904.0,3.95,34.919,1.059183,20.64612,369,64,227,nan,nan,nan
2020-01-12 07:05:36,55.8092,-35.4904,908.0,3.947,34.918,1.059269,20.64425,375,64,226,nan,nan,nan
2020-01-12 07:05:36,55.8092,-35.4904,912.0,3.944,34.918,1.0594039999999998,20.63975,355,65,227,nan,nan,nan
2020-01-12 07:05:36,55.8092,-35.4904,916.0,3.933,34.918,1.059736,20.64128,376,66,227,nan,nan,nan
2020-01-12 07:05:36,55.8092,-35.4904,920.0,3.929,34.918,1.0598550000000002,20.64013,358,65,228,nan,nan,nan
2020-01-12 07:05:36,55.8092,-35.4904,924.0,3.921,34.918,1.060083,20.63837,353,64,228,nan,nan,nan
2020-01-12 07:05:36,55.8092,-35.4904,928.0,3.917,34.917,1.0602330000000002,20.637,360,65,227,nan,nan,nan
2020-01-12 07:05:36,55.8092,-35.4904,932.0,3.911,34.917,1.0603980000000002,20.63544,352,65,227,nan,nan,nan
2020-01-12 07:05:36,55.8092,-35.4904,936.0,3.9,34.917,1.060753,20.6361,352,65,227,nan,nan,nan
2020-01-12 07:05:36,55.8092,-35.4904,940.0,3.887,34.917,1.061127,20.63689,367,65,226,nan,nan,nan
2020-01-12 07:05:36,55.8092,-35.4904,944.0,3.885,34.917,1.0611860000000002,20.6384,356,63,227,nan,nan,nan
2020-01-12 07:05:36,55.8092,-35.4904,948.1,3.88,34.917,1.0613610000000002,20.6371,354,65,227,nan,nan,nan
2020-01-12 07:05:36,55.8092,-35.4904,952.0,3.875,34.917,1.0615130000000002,20.637,361,63,227,nan,nan,nan
2020-01-12 07:05:36,55.8092,-35.4904,956.0,3.874,34.917,1.061541,20.6383,363,67,227,nan,nan,nan
2020-01-12 07:05:36,55.8092,-35.4904,960.0,3.871,34.917,1.0616279999999998,20.64045,355,64,227,nan,nan,nan
2020-01-12 07:05:36,55.8092,-35.4904,964.0,3.87,34.917,1.061658,20.6401,364,65,228,nan,nan,nan
2020-01-12 07:05:36,55.8092,-35.4904,968.0,3.869,34.917,1.061699,20.64189,355,66,226,nan,nan,nan
2020-01-12 07:05:36,55.8092,-35.4904,972.0,3.868,34.917,1.061747,20.63911,369,65,227,nan,nan,nan
2020-01-12 07:05:36,55.8092,-35.4904,976.0,3.867,34.917,1.061756,20.641,360,64,229,nan,nan,nan
2020-01-12 07:05:36,55.8092,-35.4904,980.0,3.867,34.917,1.0617860000000001,20.64122,360,64,229,nan,nan,nan
2020-01-12 07:05:36,55.8092,-35.4904,983.9,3.867,34.917,1.0617800000000002,20.64278,372,63,230,nan,nan,nan
2020-01-12 07:05:36,55.8092,-35.4904,988.0,3.866,34.917,1.0617999999999999,20.64189,365,65,229,nan,nan,nan
2020-01-12 07:05:36,55.8092,-35.4904,990.6,3.864,34.917,nan,nan,nan,nan,nan,nan,nan,nan
