datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-11-03 07:12:24,53.5928,-30.101,442.0,4.552,34.915,1.040626,20.737,395,66,227,nan,nan,nan
2018-11-03 07:12:24,53.5928,-30.101,444.0,4.535,34.914,1.0411030000000001,20.738,390,64,227,nan,nan,nan
2018-11-03 07:12:24,53.5928,-30.101,446.0,4.531,34.914,1.041157,20.7356,394,67,226,nan,nan,nan
2018-11-03 07:12:24,53.5928,-30.101,448.0,4.535,34.916,1.04107,20.734,405,65,228,nan,nan,nan
2018-11-03 07:12:24,53.5928,-30.101,450.0,4.536,34.917,1.041045,20.7316,387,67,227,nan,nan,nan
2018-11-03 07:12:24,53.5928,-30.101,452.1,4.538,34.918,1.0410180000000002,20.7294,409,66,227,nan,nan,nan
2018-11-03 07:12:24,53.5928,-30.101,454.0,4.538,34.917,1.0410409999999999,20.72325,403,68,228,nan,nan,nan
2018-11-03 07:12:24,53.5928,-30.101,456.0,4.529,34.918,1.0413299999999999,20.71533,427,70,228,nan,nan,nan
2018-11-03 07:12:24,53.5928,-30.101,458.0,4.507,34.918,1.042024,20.7084,436,67,228,nan,nan,nan
2018-11-03 07:12:24,53.5928,-30.101,460.0,4.492,34.918,1.042382,20.7056,400,66,227,nan,nan,nan
2018-11-03 07:12:24,53.5928,-30.101,462.0,4.491,34.918,1.0424570000000002,20.7022,391,67,229,nan,nan,nan
2018-11-03 07:12:24,53.5928,-30.101,464.0,4.48,34.918,1.042758,20.69975,391,67,227,nan,nan,nan
2018-11-03 07:12:24,53.5928,-30.101,466.0,4.478,34.918,1.0427840000000002,20.7008,411,70,227,nan,nan,nan
2018-11-03 07:12:24,53.5928,-30.101,468.0,4.477,34.918,1.042827,20.701,405,66,225,nan,nan,nan
2018-11-03 07:12:24,53.5928,-30.101,470.0,4.477,34.919,1.0428350000000002,20.7032,402,66,227,nan,nan,nan
2018-11-03 07:12:24,53.5928,-30.101,472.0,4.478,34.919,1.042811,20.704,401,67,225,nan,nan,nan
2018-11-03 07:12:24,53.5928,-30.101,474.0,4.479,34.919,1.042796,20.7016,401,66,226,nan,nan,nan
2018-11-03 07:12:24,53.5928,-30.101,476.0,4.475,34.919,1.042917,20.7016,430,67,226,nan,nan,nan
2018-11-03 07:12:24,53.5928,-30.101,478.0,4.472,34.919,1.0430329999999999,20.6994,404,68,227,nan,nan,nan
2018-11-03 07:12:24,53.5928,-30.101,480.0,4.467,34.919,1.04318,20.6976,397,67,227,nan,nan,nan
2018-11-03 07:12:24,53.5928,-30.101,482.0,4.46,34.919,1.043367,20.69325,404,66,228,nan,nan,nan
2018-11-03 07:12:24,53.5928,-30.101,484.0,4.456,34.919,1.0434899999999998,20.6932,395,67,226,nan,nan,nan
2018-11-03 07:12:24,53.5928,-30.101,486.0,4.453,34.919,1.0435750000000001,20.6912,398,66,228,nan,nan,nan
2018-11-03 07:12:24,53.5928,-30.101,488.0,4.451,34.919,1.043641,20.6955,396,66,227,nan,nan,nan
2018-11-03 07:12:24,53.5928,-30.101,490.0,4.45,34.919,1.043666,20.6956,396,67,225,nan,nan,nan
2018-11-03 07:12:24,53.5928,-30.101,492.0,4.448,34.919,1.043746,20.6924,395,67,228,nan,nan,nan
2018-11-03 07:12:24,53.5928,-30.101,494.0,4.446,34.919,1.043812,20.69475,399,67,229,nan,nan,nan
2018-11-03 07:12:24,53.5928,-30.101,496.0,4.446,34.919,1.043834,20.6948,395,65,229,nan,nan,nan
2018-11-03 07:12:24,53.5928,-30.101,498.0,4.445,34.919,1.0438619999999998,20.693,423,67,228,nan,nan,nan
2018-11-03 07:12:24,53.5928,-30.101,500.0,4.443,34.919,1.0439440000000002,20.6905,397,66,226,nan,nan,nan
2018-11-03 07:12:24,53.5928,-30.101,504.0,4.435,34.92,1.0441859999999998,20.69011,437,66,227,nan,nan,nan
2018-11-03 07:12:24,53.5928,-30.101,508.0,4.431,34.92,1.0443250000000002,20.68589,397,66,227,nan,nan,nan
2018-11-03 07:12:24,53.5928,-30.101,512.0,4.415,34.919,1.044787,20.68033,407,66,227,nan,nan,nan
2018-11-03 07:12:24,53.5928,-30.101,516.0,4.402,34.919,1.045207,20.67711,394,66,227,nan,nan,nan
2018-11-03 07:12:24,53.5928,-30.101,520.0,4.389,34.919,1.0455860000000001,20.67144,395,66,229,nan,nan,nan
2018-11-03 07:12:24,53.5928,-30.101,524.0,4.383,34.918,1.0457809999999998,20.66937,432,67,227,nan,nan,nan
2018-11-03 07:12:24,53.5928,-30.101,528.0,4.373,34.918,1.046081,20.66478,397,66,228,nan,nan,nan
2018-11-03 07:12:24,53.5928,-30.101,532.0,4.363,34.918,1.04638,20.66111,404,68,228,nan,nan,nan
2018-11-03 07:12:24,53.5928,-30.101,536.0,4.358,34.918,1.046547,20.66038,405,66,226,nan,nan,nan
2018-11-03 07:12:24,53.5928,-30.101,540.0,4.355,34.917,1.0466479999999998,20.65833,399,67,226,nan,nan,nan
2018-11-03 07:12:24,53.5928,-30.101,544.0,4.345,34.917,1.046955,20.65187,392,67,226,nan,nan,nan
2018-11-03 07:12:24,53.5928,-30.101,548.0,4.336,34.917,1.0472519999999998,20.64767,401,68,227,nan,nan,nan
2018-11-03 07:12:24,53.5928,-30.101,552.0,4.322,34.917,1.0476679999999998,20.644,411,65,226,nan,nan,nan
2018-11-03 07:12:24,53.5928,-30.101,556.0,4.314,34.917,1.0478990000000001,20.64,401,66,226,nan,nan,nan
2018-11-03 07:12:24,53.5928,-30.101,560.0,4.311,34.917,1.048,20.63762,403,65,226,nan,nan,nan
2018-11-03 07:12:24,53.5928,-30.101,564.0,4.302,34.918,1.0482840000000002,20.63122,402,66,227,nan,nan,nan
2018-11-03 07:12:24,53.5928,-30.101,568.0,4.29,34.917,1.0486469999999999,20.62425,390,68,227,nan,nan,nan
2018-11-03 07:12:24,53.5928,-30.101,572.0,4.275,34.917,1.0490979999999999,20.62067,390,65,228,nan,nan,nan
2018-11-03 07:12:24,53.5928,-30.101,576.0,4.27,34.918,1.049261,20.61712,393,66,226,nan,nan,nan
2018-11-03 07:12:24,53.5928,-30.101,580.0,4.265,34.918,1.049416,20.61437,388,66,227,nan,nan,nan
2018-11-03 07:12:24,53.5928,-30.101,584.0,4.258,34.918,1.049648,20.61033,392,68,227,nan,nan,nan
2018-11-03 07:12:24,53.5928,-30.101,588.0,4.251,34.918,1.049859,20.6055,387,66,225,nan,nan,nan
2018-11-03 07:12:24,53.5928,-30.101,592.0,4.243,34.917,1.050112,20.60125,405,67,226,nan,nan,nan
2018-11-03 07:12:24,53.5928,-30.101,596.0,4.232,34.917,1.0504419999999999,20.596,391,64,227,nan,nan,nan
2018-11-03 07:12:24,53.5928,-30.101,600.0,4.219,34.917,1.0508220000000001,20.58775,432,65,227,nan,nan,nan
2018-11-03 07:12:24,53.5928,-30.101,604.0,4.209,34.916,1.0511300000000001,20.58488,386,66,226,nan,nan,nan
2018-11-03 07:12:24,53.5928,-30.101,608.0,4.203,34.916,1.051326,20.57975,388,66,227,nan,nan,nan
2018-11-03 07:12:24,53.5928,-30.101,612.0,4.191,34.916,1.0516960000000002,20.5745,387,66,225,nan,nan,nan
2018-11-03 07:12:24,53.5928,-30.101,616.0,4.184,34.916,1.0519129999999999,20.5695,393,65,227,nan,nan,nan
2018-11-03 07:12:24,53.5928,-30.101,620.0,4.174,34.915,1.0522239999999998,20.56225,392,66,226,nan,nan,nan
2018-11-03 07:12:24,53.5928,-30.101,624.0,4.16,34.914,1.0526270000000002,20.55887,397,67,225,nan,nan,nan
2018-11-03 07:12:24,53.5928,-30.101,628.0,4.158,34.914,1.052705,20.5545,391,65,227,nan,nan,nan
2018-11-03 07:12:24,53.5928,-30.101,632.1,4.145,34.914,1.0530979999999999,20.5504,389,66,225,nan,nan,nan
2018-11-03 07:12:24,53.5928,-30.101,636.0,4.142,34.914,1.0532080000000001,20.54855,391,67,225,nan,nan,nan
2018-11-03 07:12:24,53.5928,-30.101,640.0,4.129,34.913,1.05361,20.541,395,65,228,nan,nan,nan
2018-11-03 07:12:24,53.5928,-30.101,644.0,4.12,34.912,1.0538539999999998,20.53773,392,65,227,nan,nan,nan
2018-11-03 07:12:24,53.5928,-30.101,648.0,4.116,34.912,1.0539939999999999,20.5373,391,67,226,nan,nan,nan
2018-11-03 07:12:24,53.5928,-30.101,652.0,4.113,34.912,1.0540850000000002,20.534,396,66,226,nan,nan,nan
2018-11-03 07:12:24,53.5928,-30.101,656.0,4.099,34.911,1.054513,20.5264,394,65,226,nan,nan,nan
2018-11-03 07:12:24,53.5928,-30.101,660.0,4.094,34.911,1.054672,20.5286,398,66,225,nan,nan,nan
2018-11-03 07:12:24,53.5928,-30.101,664.0,4.089,34.911,1.0548129999999998,20.5252,403,66,227,nan,nan,nan
2018-11-03 07:12:24,53.5928,-30.101,668.0,4.085,34.91,1.0549330000000001,20.5244,399,68,224,nan,nan,nan
2018-11-03 07:12:24,53.5928,-30.101,672.0,4.082,34.911,1.055025,20.5237,388,64,226,nan,nan,nan
2018-11-03 07:12:24,53.5928,-30.101,676.0,4.08,34.911,1.0550959999999998,20.5232,391,65,227,nan,nan,nan
2018-11-03 07:12:24,53.5928,-30.101,680.0,4.077,34.911,1.055212,20.5226,450,66,225,nan,nan,nan
2018-11-03 07:12:24,53.5928,-30.101,684.0,4.071,34.911,1.0553949999999999,20.515,414,66,227,nan,nan,nan
2018-11-03 07:12:24,53.5928,-30.101,688.0,4.062,34.911,1.0556640000000002,20.51144,391,66,225,nan,nan,nan
2018-11-03 07:12:24,53.5928,-30.101,692.0,4.055,34.91,1.0558800000000002,20.5103,400,65,226,nan,nan,nan
2018-11-03 07:12:24,53.5928,-30.101,696.0,4.048,34.91,1.056124,20.5038,390,65,227,nan,nan,nan
2018-11-03 07:12:24,53.5928,-30.101,700.0,4.038,34.91,1.056413,20.502,382,65,225,nan,nan,nan
2018-11-03 07:12:24,53.5928,-30.101,704.0,4.034,34.91,1.0565220000000002,20.5006,388,65,225,nan,nan,nan
2018-11-03 07:12:24,53.5928,-30.101,708.0,4.031,34.91,1.056609,20.502,391,64,226,nan,nan,nan
2018-11-03 07:12:24,53.5928,-30.101,712.0,4.026,34.91,1.056759,20.5018,383,65,226,nan,nan,nan
2018-11-03 07:12:24,53.5928,-30.101,716.0,4.025,34.909,1.056825,20.50222,388,66,225,nan,nan,nan
2018-11-03 07:12:24,53.5928,-30.101,720.0,4.02,34.909,1.0569700000000002,20.5014,417,65,226,nan,nan,nan
2018-11-03 07:12:24,53.5928,-30.101,724.0,4.017,34.909,1.057086,20.49911,381,66,226,nan,nan,nan
2018-11-03 07:12:24,53.5928,-30.101,728.0,4.012,34.909,1.057235,20.49433,388,65,225,nan,nan,nan
2018-11-03 07:12:24,53.5928,-30.101,732.0,4.0,34.908,1.057598,20.4915,394,65,226,nan,nan,nan
2018-11-03 07:12:24,53.5928,-30.101,736.0,3.996,34.908,1.057709,20.49,391,64,227,nan,nan,nan
2018-11-03 07:12:24,53.5928,-30.101,740.0,3.992,34.908,1.0578699999999999,20.49078,381,66,225,nan,nan,nan
2018-11-03 07:12:24,53.5928,-30.101,744.0,3.988,34.908,1.0579710000000002,20.48956,381,67,225,nan,nan,nan
2018-11-03 07:12:24,53.5928,-30.101,748.0,3.977,34.907,1.0583140000000002,20.48722,376,65,225,nan,nan,nan
2018-11-03 07:12:24,53.5928,-30.101,752.0,3.975,34.907,1.0583930000000001,20.48578,379,66,226,nan,nan,nan
2018-11-03 07:12:24,53.5928,-30.101,756.0,3.969,34.907,1.05858,20.483,386,64,226,nan,nan,nan
2018-11-03 07:12:24,53.5928,-30.101,760.0,3.963,34.907,1.0587659999999999,20.48122,392,65,225,nan,nan,nan
2018-11-03 07:12:24,53.5928,-30.101,764.0,3.959,34.906,1.0588739999999999,20.47977,446,67,225,nan,nan,nan
2018-11-03 07:12:24,53.5928,-30.101,768.0,3.954,34.906,1.059021,20.47867,392,65,226,nan,nan,nan
2018-11-03 07:12:24,53.5928,-30.101,772.0,3.95,34.906,1.059151,20.47575,376,65,226,nan,nan,nan
2018-11-03 07:12:24,53.5928,-30.101,776.0,3.943,34.906,1.0593629999999998,20.47111,379,66,225,nan,nan,nan
2018-11-03 07:12:24,53.5928,-30.101,780.0,3.935,34.906,1.0596139999999998,20.47066,381,66,225,nan,nan,nan
2018-11-03 07:12:24,53.5928,-30.101,784.0,3.93,34.906,1.059762,20.47156,387,64,225,nan,nan,nan
2018-11-03 07:12:24,53.5928,-30.101,788.0,3.927,34.905,1.0598770000000002,20.46811,384,65,226,nan,nan,nan
2018-11-03 07:12:24,53.5928,-30.101,792.0,3.92,34.905,1.060079,20.46738,384,65,225,nan,nan,nan
2018-11-03 07:12:24,53.5928,-30.101,796.0,3.914,34.905,1.0602680000000002,20.46222,383,64,226,nan,nan,nan
2018-11-03 07:12:24,53.5928,-30.101,800.0,3.905,34.904,1.060537,20.46162,377,64,225,nan,nan,nan
2018-11-03 07:12:24,53.5928,-30.101,804.0,3.9,34.904,1.060686,20.46255,376,65,226,nan,nan,nan
2018-11-03 07:12:24,53.5928,-30.101,808.0,3.897,34.904,1.06079,20.46025,388,64,227,nan,nan,nan
2018-11-03 07:12:24,53.5928,-30.101,812.0,3.895,34.904,1.0608559999999998,20.46022,372,65,226,nan,nan,nan
2018-11-03 07:12:24,53.5928,-30.101,816.0,3.892,34.904,1.0609609999999998,20.46087,374,66,225,nan,nan,nan
2018-11-03 07:12:24,53.5928,-30.101,820.0,3.888,34.904,1.061071,20.46013,375,67,226,nan,nan,nan
2018-11-03 07:12:24,53.5928,-30.101,824.0,3.885,34.904,1.061178,20.46075,372,66,226,nan,nan,nan
2018-11-03 07:12:24,53.5928,-30.101,828.0,3.882,34.904,1.0612789999999999,20.46025,373,66,225,nan,nan,nan
2018-11-03 07:12:24,53.5928,-30.101,832.0,3.876,34.904,1.061451,20.45787,371,64,226,nan,nan,nan
2018-11-03 07:12:24,53.5928,-30.101,836.0,3.87,34.904,1.061627,20.45887,419,64,225,nan,nan,nan
2018-11-03 07:12:24,53.5928,-30.101,840.0,3.866,34.903,1.0617459999999999,20.45812,375,65,225,nan,nan,nan
2018-11-03 07:12:24,53.5928,-30.101,844.0,3.861,34.903,1.061903,20.45675,367,66,227,nan,nan,nan
2018-11-03 07:12:24,53.5928,-30.101,848.1,3.856,34.903,1.062061,20.453,368,65,226,nan,nan,nan
2018-11-03 07:12:24,53.5928,-30.101,852.1,3.854,34.903,1.062134,20.4558,367,64,226,nan,nan,nan
2018-11-03 07:12:24,53.5928,-30.101,856.0,3.851,34.903,1.062237,20.4577,368,65,225,nan,nan,nan
2018-11-03 07:12:24,53.5928,-30.101,860.0,3.851,34.903,1.0622319999999998,20.4567,376,63,226,nan,nan,nan
2018-11-03 07:12:24,53.5928,-30.101,864.0,3.848,34.903,1.062345,20.45527,372,64,227,nan,nan,nan
2018-11-03 07:12:24,53.5928,-30.101,868.0,3.843,34.902,1.062516,20.45,366,65,226,nan,nan,nan
2018-11-03 07:12:24,53.5928,-30.101,872.0,3.833,34.902,1.062799,20.4456,388,64,225,nan,nan,nan
2018-11-03 07:12:24,53.5928,-30.101,876.0,3.825,34.901,1.063049,20.4408,368,64,225,nan,nan,nan
2018-11-03 07:12:24,53.5928,-30.101,880.0,3.82,34.901,1.063209,20.4411,372,64,226,nan,nan,nan
2018-11-03 07:12:24,53.5928,-30.101,884.0,3.818,34.901,1.0632730000000001,20.4402,370,64,227,nan,nan,nan
2018-11-03 07:12:24,53.5928,-30.101,888.0,3.811,34.901,1.063482,20.4366,370,64,225,nan,nan,nan
2018-11-03 07:12:24,53.5928,-30.101,892.0,3.803,34.9,1.063723,20.4362,373,65,226,nan,nan,nan
2018-11-03 07:12:24,53.5928,-30.101,896.0,3.799,34.9,1.0638480000000001,20.436,371,64,224,nan,nan,nan
2018-11-03 07:12:24,53.5928,-30.101,900.0,3.796,34.9,1.0639409999999998,20.4349,371,63,226,nan,nan,nan
2018-11-03 07:12:24,53.5928,-30.101,904.0,3.793,34.9,1.0640390000000002,20.433,367,62,224,nan,nan,nan
2018-11-03 07:12:24,53.5928,-30.101,908.0,3.789,34.9,1.064174,20.43534,365,64,224,nan,nan,nan
2018-11-03 07:12:24,53.5928,-30.101,912.0,3.785,34.9,1.064279,20.4344,371,65,224,nan,nan,nan
2018-11-03 07:12:24,53.5928,-30.101,916.0,3.782,34.899,1.0643980000000002,20.43367,371,63,225,nan,nan,nan
2018-11-03 07:12:24,53.5928,-30.101,920.0,3.778,34.899,1.064498,20.43167,371,65,224,nan,nan,nan
2018-11-03 07:12:24,53.5928,-30.101,924.0,3.776,34.899,1.064584,20.4322,363,63,225,nan,nan,nan
2018-11-03 07:12:24,53.5928,-30.101,928.0,3.772,34.899,1.064705,20.42978,371,64,225,nan,nan,nan
2018-11-03 07:12:24,53.5928,-30.101,932.0,3.769,34.899,1.064801,20.42978,377,64,227,nan,nan,nan
2018-11-03 07:12:24,53.5928,-30.101,936.0,3.764,34.899,1.064963,20.42611,368,65,226,nan,nan,nan
2018-11-03 07:12:24,53.5928,-30.101,940.0,3.76,34.898,1.06508,20.42633,366,64,224,nan,nan,nan
2018-11-03 07:12:24,53.5928,-30.101,944.0,3.757,34.898,1.0651700000000002,20.428,371,63,225,nan,nan,nan
2018-11-03 07:12:24,53.5928,-30.101,948.0,3.755,34.898,1.065238,20.42944,371,65,225,nan,nan,nan
2018-11-03 07:12:24,53.5928,-30.101,952.0,3.753,34.898,1.0653299999999999,20.42978,367,65,226,nan,nan,nan
2018-11-03 07:12:24,53.5928,-30.101,956.0,3.751,34.898,1.065378,20.43367,372,63,222,nan,nan,nan
2018-11-03 07:12:24,53.5928,-30.101,960.0,3.747,34.898,1.065521,20.43067,365,64,225,nan,nan,nan
2018-11-03 07:12:24,53.5928,-30.101,964.0,3.744,34.898,1.065607,20.42962,419,64,226,nan,nan,nan
2018-11-03 07:12:24,53.5928,-30.101,968.0,3.742,34.898,1.065686,20.42833,375,66,224,nan,nan,nan
2018-11-03 07:12:24,53.5928,-30.101,972.0,3.736,34.898,1.065862,20.424,376,65,225,nan,nan,nan
2018-11-03 07:12:24,53.5928,-30.101,976.0,3.73,34.897,1.0660509999999999,20.42225,368,65,225,nan,nan,nan
2018-11-03 07:12:24,53.5928,-30.101,980.0,3.729,34.897,1.0660790000000002,20.423,366,65,225,nan,nan,nan
2018-11-03 07:12:24,53.5928,-30.101,984.0,3.727,34.897,1.06616,20.42138,368,64,226,nan,nan,nan
2018-11-03 07:12:24,53.5928,-30.101,988.0,3.723,34.897,1.0662530000000001,20.42122,371,65,226,nan,nan,nan
2018-11-03 07:12:24,53.5928,-30.101,990.8,3.722,34.897,nan,nan,nan,nan,nan,nan,nan,nan
