datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2019-12-08 07:10:06,56.0932,-34.7762,440.0,5.518,34.971,1.011437,21.1052,392,67,229,nan,nan,nan
2019-12-08 07:10:06,56.0932,-34.7762,442.0,5.491,34.971,1.0120719999999999,21.1028,379,67,227,nan,nan,nan
2019-12-08 07:10:06,56.0932,-34.7762,444.0,5.49,34.97,1.0121280000000001,21.105,397,66,228,nan,nan,nan
2019-12-08 07:10:06,56.0932,-34.7762,446.0,5.488,34.97,1.0122209999999998,21.1062,407,67,228,nan,nan,nan
2019-12-08 07:10:06,56.0932,-34.7762,448.0,5.479,34.97,1.012496,21.108,374,67,229,nan,nan,nan
2019-12-08 07:10:06,56.0932,-34.7762,450.0,5.469,34.97,1.0127959999999998,21.1096,385,65,227,nan,nan,nan
2019-12-08 07:10:06,56.0932,-34.7762,452.0,5.462,34.97,1.012994,21.1132,377,68,227,nan,nan,nan
2019-12-08 07:10:06,56.0932,-34.7762,454.0,5.457,34.97,1.013175,21.1148,387,66,226,nan,nan,nan
2019-12-08 07:10:06,56.0932,-34.7762,456.0,5.446,34.971,1.013493,21.1186,388,68,229,nan,nan,nan
2019-12-08 07:10:06,56.0932,-34.7762,458.0,5.438,34.971,1.0137390000000002,21.1164,387,66,230,nan,nan,nan
2019-12-08 07:10:06,56.0932,-34.7762,460.0,5.433,34.971,1.0139070000000001,21.1156,380,66,229,nan,nan,nan
2019-12-08 07:10:06,56.0932,-34.7762,462.0,5.413,34.971,1.0145,21.1132,374,66,228,nan,nan,nan
2019-12-08 07:10:06,56.0932,-34.7762,464.0,5.4,34.971,1.0148990000000002,21.1115,380,66,229,nan,nan,nan
2019-12-08 07:10:06,56.0932,-34.7762,466.0,5.387,34.971,1.0152679999999998,21.1112,380,68,233,nan,nan,nan
2019-12-08 07:10:06,56.0932,-34.7762,468.0,5.374,34.971,1.0156390000000002,21.1125,379,68,229,nan,nan,nan
2019-12-08 07:10:06,56.0932,-34.7762,470.0,5.371,34.971,1.0157219999999998,21.111,386,66,227,nan,nan,nan
2019-12-08 07:10:06,56.0932,-34.7762,472.0,5.37,34.971,1.0157889999999998,21.11325,384,67,229,nan,nan,nan
2019-12-08 07:10:06,56.0932,-34.7762,474.0,5.365,34.971,1.0159440000000002,21.11175,379,65,229,nan,nan,nan
2019-12-08 07:10:06,56.0932,-34.7762,476.0,5.361,34.971,1.0160459999999998,21.1136,382,67,231,nan,nan,nan
2019-12-08 07:10:06,56.0932,-34.7762,478.0,5.355,34.971,1.016273,21.11425,382,67,227,nan,nan,nan
2019-12-08 07:10:06,56.0932,-34.7762,480.0,5.347,34.971,1.0165099999999998,21.1165,393,66,230,nan,nan,nan
2019-12-08 07:10:06,56.0932,-34.7762,482.0,5.339,34.972,1.0167570000000001,21.114,398,66,229,nan,nan,nan
2019-12-08 07:10:06,56.0932,-34.7762,484.0,5.332,34.973,1.016981,21.11975,421,68,231,nan,nan,nan
2019-12-08 07:10:06,56.0932,-34.7762,486.0,5.33,34.973,1.0170219999999999,21.11925,382,65,231,nan,nan,nan
2019-12-08 07:10:06,56.0932,-34.7762,488.0,5.329,34.973,1.0170880000000002,21.12075,377,67,231,nan,nan,nan
2019-12-08 07:10:06,56.0932,-34.7762,490.0,5.322,34.974,1.0173139999999998,21.1188,385,68,229,nan,nan,nan
2019-12-08 07:10:06,56.0932,-34.7762,492.0,5.317,34.974,1.0174850000000002,21.11875,374,67,230,nan,nan,nan
2019-12-08 07:10:06,56.0932,-34.7762,494.0,5.315,34.974,1.0175839999999998,21.1185,378,69,230,nan,nan,nan
2019-12-08 07:10:06,56.0932,-34.7762,496.0,5.313,34.974,1.017659,21.11125,379,68,230,nan,nan,nan
2019-12-08 07:10:06,56.0932,-34.7762,498.0,5.301,34.975,1.0180440000000002,21.1095,376,68,230,nan,nan,nan
2019-12-08 07:10:06,56.0932,-34.7762,500.0,5.292,34.975,1.0184060000000001,21.0968,370,68,229,nan,nan,nan
2019-12-08 07:10:06,56.0932,-34.7762,504.0,5.229,34.977,1.0201250000000002,21.08911,386,67,229,nan,nan,nan
2019-12-08 07:10:06,56.0932,-34.7762,508.0,5.204,34.976,1.020962,21.07325,378,67,229,nan,nan,nan
2019-12-08 07:10:06,56.0932,-34.7762,512.0,5.162,34.974,1.022199,21.05787,386,66,230,nan,nan,nan
2019-12-08 07:10:06,56.0932,-34.7762,516.0,5.106,34.973,1.023848,21.04275,398,66,230,nan,nan,nan
2019-12-08 07:10:06,56.0932,-34.7762,520.0,5.077,34.971,1.0246680000000001,21.03738,376,67,230,nan,nan,nan
2019-12-08 07:10:06,56.0932,-34.7762,524.0,5.063,34.97,1.025194,21.02375,400,66,228,nan,nan,nan
2019-12-08 07:10:06,56.0932,-34.7762,528.0,5.019,34.969,1.0264160000000002,21.01614,377,67,231,nan,nan,nan
2019-12-08 07:10:06,56.0932,-34.7762,532.0,4.99,34.968,1.027253,21.008,374,67,228,nan,nan,nan
2019-12-08 07:10:06,56.0932,-34.7762,536.0,4.973,34.967,1.027777,21.007,371,66,230,nan,nan,nan
2019-12-08 07:10:06,56.0932,-34.7762,540.0,4.959,34.966,1.028191,21.00157,374,66,230,nan,nan,nan
2019-12-08 07:10:06,56.0932,-34.7762,544.0,4.935,34.965,1.0288909999999998,20.99925,382,67,229,nan,nan,nan
2019-12-08 07:10:06,56.0932,-34.7762,548.0,4.928,34.964,1.0291260000000002,20.99857,374,67,229,nan,nan,nan
2019-12-08 07:10:06,56.0932,-34.7762,552.0,4.919,34.963,1.029395,20.99137,373,67,229,nan,nan,nan
2019-12-08 07:10:06,56.0932,-34.7762,556.0,4.9,34.962,1.0299939999999999,20.98763,374,66,230,nan,nan,nan
2019-12-08 07:10:06,56.0932,-34.7762,560.0,4.874,34.961,1.030745,20.98238,390,67,228,nan,nan,nan
2019-12-08 07:10:06,56.0932,-34.7762,564.0,4.856,34.96,1.0312480000000002,20.9775,374,65,231,nan,nan,nan
2019-12-08 07:10:06,56.0932,-34.7762,568.0,4.851,34.96,1.0314260000000002,20.97738,391,66,230,nan,nan,nan
2019-12-08 07:10:06,56.0932,-34.7762,572.1,4.84,34.96,1.0317379999999998,20.97256,380,66,229,nan,nan,nan
2019-12-08 07:10:06,56.0932,-34.7762,576.0,4.831,34.959,1.032015,20.96909,376,66,229,nan,nan,nan
2019-12-08 07:10:06,56.0932,-34.7762,580.0,4.819,34.959,1.0323760000000002,20.9655,380,66,228,nan,nan,nan
2019-12-08 07:10:06,56.0932,-34.7762,584.0,4.806,34.958,1.032765,20.96391,374,65,230,nan,nan,nan
2019-12-08 07:10:06,56.0932,-34.7762,588.0,4.801,34.958,1.032909,20.9629,383,66,229,nan,nan,nan
2019-12-08 07:10:06,56.0932,-34.7762,592.0,4.8,34.958,1.03295,20.96536,377,67,228,nan,nan,nan
2019-12-08 07:10:06,56.0932,-34.7762,596.0,4.8,34.958,1.0329640000000002,20.9673,373,66,229,nan,nan,nan
2019-12-08 07:10:06,56.0932,-34.7762,600.0,4.799,34.958,1.0330249999999999,20.9623,373,67,229,nan,nan,nan
2019-12-08 07:10:06,56.0932,-34.7762,604.0,4.788,34.958,1.033417,20.956,373,67,229,nan,nan,nan
2019-12-08 07:10:06,56.0932,-34.7762,608.1,4.769,34.957,1.0339520000000002,20.94933,378,67,228,nan,nan,nan
2019-12-08 07:10:06,56.0932,-34.7762,612.0,4.758,34.956,1.034275,20.9455,376,65,228,nan,nan,nan
2019-12-08 07:10:06,56.0932,-34.7762,616.0,4.744,34.956,1.03471,20.9387,385,66,228,nan,nan,nan
2019-12-08 07:10:06,56.0932,-34.7762,620.0,4.72,34.955,1.035377,20.9302,372,68,229,nan,nan,nan
2019-12-08 07:10:06,56.0932,-34.7762,624.0,4.701,34.954,1.0359669999999999,20.9266,376,67,228,nan,nan,nan
2019-12-08 07:10:06,56.0932,-34.7762,628.0,4.698,34.954,1.0360580000000001,20.92645,374,66,229,nan,nan,nan
2019-12-08 07:10:06,56.0932,-34.7762,632.0,4.692,34.953,1.036254,20.9249,374,66,228,nan,nan,nan
2019-12-08 07:10:06,56.0932,-34.7762,636.0,4.685,34.953,1.036447,20.92367,379,66,229,nan,nan,nan
2019-12-08 07:10:06,56.0932,-34.7762,640.0,4.684,34.953,1.0364879999999999,20.924,375,66,229,nan,nan,nan
2019-12-08 07:10:06,56.0932,-34.7762,644.0,4.681,34.953,1.036568,20.92367,376,66,229,nan,nan,nan
2019-12-08 07:10:06,56.0932,-34.7762,648.0,4.679,34.953,1.0366620000000002,20.9233,372,66,229,nan,nan,nan
2019-12-08 07:10:06,56.0932,-34.7762,652.0,4.68,34.952,1.0366460000000002,20.92263,375,67,229,nan,nan,nan
2019-12-08 07:10:06,56.0932,-34.7762,656.0,4.671,34.952,1.03694,20.91156,374,67,230,nan,nan,nan
2019-12-08 07:10:06,56.0932,-34.7762,660.0,4.65,34.952,1.0375290000000001,20.90667,382,66,229,nan,nan,nan
2019-12-08 07:10:06,56.0932,-34.7762,664.0,4.642,34.951,1.0377779999999999,20.9035,378,66,230,nan,nan,nan
2019-12-08 07:10:06,56.0932,-34.7762,668.0,4.638,34.951,1.0379200000000002,20.902,374,66,229,nan,nan,nan
2019-12-08 07:10:06,56.0932,-34.7762,672.0,4.634,34.951,1.0380289999999999,20.9045,375,67,227,nan,nan,nan
2019-12-08 07:10:06,56.0932,-34.7762,676.0,4.635,34.951,1.03803,20.90567,371,66,228,nan,nan,nan
2019-12-08 07:10:06,56.0932,-34.7762,680.0,4.634,34.951,1.0380639999999999,20.90556,379,66,229,nan,nan,nan
2019-12-08 07:10:06,56.0932,-34.7762,684.0,4.631,34.951,1.038157,20.9039,373,66,228,nan,nan,nan
2019-12-08 07:10:06,56.0932,-34.7762,688.0,4.629,34.95,1.038237,20.90333,370,67,229,nan,nan,nan
2019-12-08 07:10:06,56.0932,-34.7762,692.0,4.619,34.95,1.0385879999999998,20.8981,375,65,229,nan,nan,nan
2019-12-08 07:10:06,56.0932,-34.7762,696.0,4.608,34.949,1.0389020000000002,20.8908,385,66,228,nan,nan,nan
2019-12-08 07:10:06,56.0932,-34.7762,700.0,4.586,34.948,1.039618,20.88044,379,66,228,nan,nan,nan
2019-12-08 07:10:06,56.0932,-34.7762,704.0,4.562,34.948,1.040289,20.877,372,66,229,nan,nan,nan
2019-12-08 07:10:06,56.0932,-34.7762,708.0,4.557,34.947,1.0404550000000001,20.8746,395,67,229,nan,nan,nan
2019-12-08 07:10:06,56.0932,-34.7762,712.0,4.554,34.947,1.0405700000000002,20.87367,375,66,229,nan,nan,nan
2019-12-08 07:10:06,56.0932,-34.7762,716.0,4.552,34.947,1.0406559999999998,20.86644,378,67,228,nan,nan,nan
2019-12-08 07:10:06,56.0932,-34.7762,720.0,4.52,34.946,1.041573,20.85544,386,67,229,nan,nan,nan
2019-12-08 07:10:06,56.0932,-34.7762,724.0,4.506,34.945,1.0420219999999998,20.8509,373,65,227,nan,nan,nan
2019-12-08 07:10:06,56.0932,-34.7762,728.0,4.497,34.945,1.042325,20.84656,382,67,227,nan,nan,nan
2019-12-08 07:10:06,56.0932,-34.7762,732.0,4.485,34.944,1.042691,20.84455,369,66,228,nan,nan,nan
2019-12-08 07:10:06,56.0932,-34.7762,736.0,4.478,34.944,1.0428920000000002,20.84467,375,66,229,nan,nan,nan
2019-12-08 07:10:06,56.0932,-34.7762,740.0,4.475,34.944,1.043018,20.844,370,66,229,nan,nan,nan
2019-12-08 07:10:06,56.0932,-34.7762,744.0,4.472,34.943,1.0431560000000002,20.839,376,66,227,nan,nan,nan
2019-12-08 07:10:06,56.0932,-34.7762,748.0,4.458,34.943,1.0436290000000001,20.82867,368,66,229,nan,nan,nan
2019-12-08 07:10:06,56.0932,-34.7762,752.0,4.437,34.942,1.044238,20.82125,367,65,229,nan,nan,nan
2019-12-08 07:10:06,56.0932,-34.7762,756.0,4.423,34.941,1.0446559999999998,20.807,370,66,227,nan,nan,nan
2019-12-08 07:10:06,56.0932,-34.7762,760.0,4.385,34.94,1.045839,20.79622,371,65,228,nan,nan,nan
2019-12-08 07:10:06,56.0932,-34.7762,764.0,4.361,34.938,1.0465369999999998,20.79356,364,65,227,nan,nan,nan
2019-12-08 07:10:06,56.0932,-34.7762,768.0,4.355,34.938,1.046735,20.7875,375,65,227,nan,nan,nan
2019-12-08 07:10:06,56.0932,-34.7762,772.0,4.346,34.938,1.047027,20.78356,365,64,228,nan,nan,nan
2019-12-08 07:10:06,56.0932,-34.7762,776.0,4.336,34.937,1.04732,20.77688,367,66,229,nan,nan,nan
2019-12-08 07:10:06,56.0932,-34.7762,780.0,4.32,34.936,1.047851,20.77144,366,65,227,nan,nan,nan
2019-12-08 07:10:06,56.0932,-34.7762,784.0,4.307,34.935,1.048311,20.76125,368,65,228,nan,nan,nan
2019-12-08 07:10:06,56.0932,-34.7762,788.0,4.275,34.934,1.0492599999999999,20.75425,366,65,227,nan,nan,nan
2019-12-08 07:10:06,56.0932,-34.7762,792.0,4.261,34.934,1.049664,20.74725,362,66,228,nan,nan,nan
2019-12-08 07:10:06,56.0932,-34.7762,796.0,4.248,34.933,1.050093,20.73825,368,66,229,nan,nan,nan
2019-12-08 07:10:06,56.0932,-34.7762,800.0,4.224,34.932,1.050821,20.73063,377,66,228,nan,nan,nan
2019-12-08 07:10:06,56.0932,-34.7762,804.0,4.204,34.931,1.0514169999999998,20.7185,373,65,230,nan,nan,nan
2019-12-08 07:10:06,56.0932,-34.7762,808.0,4.176,34.93,1.05233,20.70775,365,66,228,nan,nan,nan
2019-12-08 07:10:06,56.0932,-34.7762,812.0,4.146,34.929,1.0532110000000001,20.69762,390,65,228,nan,nan,nan
2019-12-08 07:10:06,56.0932,-34.7762,816.0,4.125,34.928,1.053776,20.69629,366,65,228,nan,nan,nan
2019-12-08 07:10:06,56.0932,-34.7762,820.0,4.12,34.927,1.053947,20.69163,363,67,227,nan,nan,nan
2019-12-08 07:10:06,56.0932,-34.7762,824.0,4.102,34.927,1.0544609999999999,20.68813,365,65,228,nan,nan,nan
2019-12-08 07:10:06,56.0932,-34.7762,828.0,4.096,34.927,1.054678,20.68825,367,64,226,nan,nan,nan
2019-12-08 07:10:06,56.0932,-34.7762,832.0,4.088,34.926,1.0549270000000002,20.68538,376,65,228,nan,nan,nan
2019-12-08 07:10:06,56.0932,-34.7762,836.0,4.079,34.926,1.055247,20.6795,363,65,227,nan,nan,nan
2019-12-08 07:10:06,56.0932,-34.7762,840.0,4.06,34.925,1.0557729999999999,20.67857,364,66,227,nan,nan,nan
2019-12-08 07:10:06,56.0932,-34.7762,844.0,4.047,34.925,1.0561340000000001,20.67625,368,65,228,nan,nan,nan
2019-12-08 07:10:06,56.0932,-34.7762,848.0,4.041,34.925,1.0563129999999998,20.67613,362,64,230,nan,nan,nan
2019-12-08 07:10:06,56.0932,-34.7762,852.0,4.037,34.925,1.056485,20.67513,367,66,226,nan,nan,nan
2019-12-08 07:10:06,56.0932,-34.7762,856.0,4.029,34.924,1.056699,20.67529,365,63,228,nan,nan,nan
2019-12-08 07:10:06,56.0932,-34.7762,860.0,4.027,34.924,1.056746,20.67612,368,64,227,nan,nan,nan
2019-12-08 07:10:06,56.0932,-34.7762,864.0,4.025,34.924,1.056839,20.67537,367,66,227,nan,nan,nan
2019-12-08 07:10:06,56.0932,-34.7762,868.0,4.02,34.924,1.057004,20.67325,365,66,228,nan,nan,nan
2019-12-08 07:10:06,56.0932,-34.7762,872.0,4.013,34.924,1.0571920000000001,20.67129,367,63,227,nan,nan,nan
2019-12-08 07:10:06,56.0932,-34.7762,876.0,4.009,34.924,1.0573160000000001,20.67125,369,66,226,nan,nan,nan
2019-12-08 07:10:06,56.0932,-34.7762,880.0,4.007,34.924,1.0573990000000002,20.67313,377,66,227,nan,nan,nan
2019-12-08 07:10:06,56.0932,-34.7762,884.0,4.005,34.924,1.0574629999999998,20.67262,367,66,227,nan,nan,nan
2019-12-08 07:10:06,56.0932,-34.7762,888.0,4.003,34.923,1.057521,20.67272,367,66,228,nan,nan,nan
2019-12-08 07:10:06,56.0932,-34.7762,892.0,3.997,34.923,1.057719,20.6715,366,65,227,nan,nan,nan
2019-12-08 07:10:06,56.0932,-34.7762,896.0,3.993,34.923,1.0578470000000002,20.6705,395,64,227,nan,nan,nan
2019-12-08 07:10:06,56.0932,-34.7762,900.0,3.988,34.923,1.0580120000000002,20.66612,388,65,227,nan,nan,nan
2019-12-08 07:10:06,56.0932,-34.7762,904.0,3.972,34.922,1.0584859999999998,20.66438,373,65,227,nan,nan,nan
2019-12-08 07:10:06,56.0932,-34.7762,908.0,3.97,34.922,1.058561,20.664,369,65,226,nan,nan,nan
2019-12-08 07:10:06,56.0932,-34.7762,912.0,3.967,34.922,1.058655,20.66443,367,64,228,nan,nan,nan
2019-12-08 07:10:06,56.0932,-34.7762,916.0,3.957,34.922,1.0589490000000001,20.6635,376,64,226,nan,nan,nan
2019-12-08 07:10:06,56.0932,-34.7762,920.0,3.949,34.921,1.0592030000000001,20.66063,370,64,228,nan,nan,nan
2019-12-08 07:10:06,56.0932,-34.7762,924.0,3.944,34.921,1.059358,20.65662,371,66,227,nan,nan,nan
2019-12-08 07:10:06,56.0932,-34.7762,928.0,3.936,34.921,1.059587,20.65657,367,65,227,nan,nan,nan
2019-12-08 07:10:06,56.0932,-34.7762,932.0,3.934,34.921,1.059643,20.65945,367,66,228,nan,nan,nan
2019-12-08 07:10:06,56.0932,-34.7762,936.0,3.933,34.921,1.0596899999999998,20.65967,366,65,226,nan,nan,nan
2019-12-08 07:10:06,56.0932,-34.7762,940.0,3.93,34.921,1.0597850000000002,20.6605,370,65,228,nan,nan,nan
2019-12-08 07:10:06,56.0932,-34.7762,943.9,3.924,34.92,1.0600040000000002,20.6547,371,64,228,nan,nan,nan
2019-12-08 07:10:06,56.0932,-34.7762,948.0,3.912,34.92,1.0603690000000001,20.65311,390,65,228,nan,nan,nan
2019-12-08 07:10:06,56.0932,-34.7762,952.0,3.908,34.92,1.0604770000000001,20.6528,372,66,227,nan,nan,nan
2019-12-08 07:10:06,56.0932,-34.7762,956.0,3.905,34.92,1.060571,20.65411,370,65,227,nan,nan,nan
2019-12-08 07:10:06,56.0932,-34.7762,960.0,3.904,34.919,1.0606049999999998,20.65422,376,64,226,nan,nan,nan
2019-12-08 07:10:06,56.0932,-34.7762,964.0,3.901,34.919,1.0607099999999998,20.65489,374,65,228,nan,nan,nan
2019-12-08 07:10:06,56.0932,-34.7762,968.0,3.898,34.919,1.0608309999999999,20.653,370,66,228,nan,nan,nan
2019-12-08 07:10:06,56.0932,-34.7762,972.0,3.891,34.919,1.061029,20.65055,380,65,227,nan,nan,nan
2019-12-08 07:10:06,56.0932,-34.7762,976.0,3.884,34.919,1.0612529999999998,20.64833,367,64,226,nan,nan,nan
2019-12-08 07:10:06,56.0932,-34.7762,980.0,3.874,34.919,1.061541,20.64878,382,66,228,nan,nan,nan
2019-12-08 07:10:06,56.0932,-34.7762,984.0,3.871,34.919,1.0616439999999998,20.65033,378,64,228,nan,nan,nan
2019-12-08 07:10:06,56.0932,-34.7762,988.0,3.869,34.919,1.0617109999999998,20.65033,391,65,228,nan,nan,nan
2019-12-08 07:10:06,56.0932,-34.7762,992.1,3.869,34.919,1.0617320000000001,20.6521,379,65,229,nan,nan,nan
2019-12-08 07:10:06,56.0932,-34.7762,996.2,3.867,34.919,1.061801,20.64983,622,65,229,nan,nan,nan
2019-12-08 07:10:06,56.0932,-34.7762,999.2,3.857,34.919,1.062071,20.65059,372,65,229,nan,nan,nan
