datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2019-04-27 07:10:53,56.8549,-31.3829,434.0,5.617,34.968,1.008461,21.1762,350,66,231,nan,nan,nan
2019-04-27 07:10:53,56.8549,-31.3829,436.0,5.601,34.966,1.008924,21.1745,349,65,229,nan,nan,nan
2019-04-27 07:10:53,56.8549,-31.3829,438.0,5.589,34.965,1.009309,21.1718,347,67,230,nan,nan,nan
2019-04-27 07:10:53,56.8549,-31.3829,440.0,5.557,34.964,1.010256,21.17,350,66,230,nan,nan,nan
2019-04-27 07:10:53,56.8549,-31.3829,442.0,5.537,34.965,1.010802,21.17,356,67,229,nan,nan,nan
2019-04-27 07:10:53,56.8549,-31.3829,444.0,5.567,34.972,1.009973,21.163,348,67,230,nan,nan,nan
2019-04-27 07:10:53,56.8549,-31.3829,446.0,5.593,34.978,1.009318,21.15767,350,65,228,nan,nan,nan
2019-04-27 07:10:53,56.8549,-31.3829,448.0,5.587,34.977,1.0096090000000002,21.1586,360,65,231,nan,nan,nan
2019-04-27 07:10:53,56.8549,-31.3829,450.0,5.547,34.972,1.0107490000000001,21.1554,367,68,231,nan,nan,nan
2019-04-27 07:10:53,56.8549,-31.3829,452.0,5.514,34.968,1.011686,21.1498,347,68,228,nan,nan,nan
2019-04-27 07:10:53,56.8549,-31.3829,454.0,5.445,34.964,1.013716,21.15,354,64,231,nan,nan,nan
2019-04-27 07:10:53,56.8549,-31.3829,456.0,5.435,34.963,1.014144,21.1436,348,66,230,nan,nan,nan
2019-04-27 07:10:53,56.8549,-31.3829,458.0,5.416,34.961,1.0147089999999999,21.1378,352,66,231,nan,nan,nan
2019-04-27 07:10:53,56.8549,-31.3829,460.0,5.386,34.957,1.015691,21.1284,370,66,231,nan,nan,nan
2019-04-27 07:10:53,56.8549,-31.3829,462.0,5.327,34.951,1.0173510000000001,21.1212,356,67,229,nan,nan,nan
2019-04-27 07:10:53,56.8549,-31.3829,464.0,5.292,34.947,1.0185170000000001,21.1122,355,69,230,nan,nan,nan
2019-04-27 07:10:53,56.8549,-31.3829,466.0,5.243,34.94,1.019816,21.1075,358,66,232,nan,nan,nan
2019-04-27 07:10:53,56.8549,-31.3829,468.0,5.216,34.936,1.020642,21.0946,358,67,230,nan,nan,nan
2019-04-27 07:10:53,56.8549,-31.3829,470.0,5.137,34.927,1.0227789999999999,21.097,350,67,231,nan,nan,nan
2019-04-27 07:10:53,56.8549,-31.3829,472.0,5.134,34.927,1.022881,21.088,354,68,230,nan,nan,nan
2019-04-27 07:10:53,56.8549,-31.3829,474.0,5.132,34.926,1.023034,21.0748,359,67,230,nan,nan,nan
2019-04-27 07:10:53,56.8549,-31.3829,476.0,5.101,34.923,1.023974,21.06025,354,68,230,nan,nan,nan
2019-04-27 07:10:53,56.8549,-31.3829,478.0,5.028,34.918,1.025954,21.0564,361,68,228,nan,nan,nan
2019-04-27 07:10:53,56.8549,-31.3829,480.0,5.018,34.918,1.0262220000000002,21.05025,411,71,227,nan,nan,nan
2019-04-27 07:10:53,56.8549,-31.3829,482.0,5.012,34.918,1.026357,21.045,360,67,229,nan,nan,nan
2019-04-27 07:10:53,56.8549,-31.3829,484.0,5.002,34.92,1.0266289999999998,21.0448,356,68,230,nan,nan,nan
2019-04-27 07:10:53,56.8549,-31.3829,486.0,5.0,34.921,1.0266929999999999,21.04525,359,67,229,nan,nan,nan
2019-04-27 07:10:53,56.8549,-31.3829,488.0,4.999,34.922,1.0266890000000002,21.047,353,65,230,nan,nan,nan
2019-04-27 07:10:53,56.8549,-31.3829,490.0,5.0,34.923,1.026647,21.047,368,67,230,nan,nan,nan
2019-04-27 07:10:53,56.8549,-31.3829,492.0,5.006,34.927,1.0264419999999999,21.0454,353,67,229,nan,nan,nan
2019-04-27 07:10:53,56.8549,-31.3829,494.0,5.026,34.932,1.0258500000000002,21.047,354,68,228,nan,nan,nan
2019-04-27 07:10:53,56.8549,-31.3829,496.0,5.036,34.935,1.025566,21.0475,356,66,228,nan,nan,nan
2019-04-27 07:10:53,56.8549,-31.3829,498.0,5.046,34.938,1.025283,21.04625,351,66,229,nan,nan,nan
2019-04-27 07:10:53,56.8549,-31.3829,500.0,5.053,34.94,1.025093,21.04725,357,66,229,nan,nan,nan
2019-04-27 07:10:53,56.8549,-31.3829,504.0,5.066,34.943,1.0246719999999998,21.04644,351,67,230,nan,nan,nan
2019-04-27 07:10:53,56.8549,-31.3829,508.0,5.106,34.954,1.0235340000000002,21.04012,361,66,229,nan,nan,nan
2019-04-27 07:10:53,56.8549,-31.3829,512.0,5.112,34.957,1.023406,21.0325,349,67,229,nan,nan,nan
2019-04-27 07:10:53,56.8549,-31.3829,516.0,5.127,34.964,1.02297,21.02262,352,66,229,nan,nan,nan
2019-04-27 07:10:53,56.8549,-31.3829,520.0,5.141,34.97,1.022605,21.01525,350,67,230,nan,nan,nan
2019-04-27 07:10:53,56.8549,-31.3829,524.0,5.143,34.972,1.022561,21.0125,350,65,229,nan,nan,nan
2019-04-27 07:10:53,56.8549,-31.3829,528.0,5.146,34.974,1.022525,21.01,359,66,230,nan,nan,nan
2019-04-27 07:10:53,56.8549,-31.3829,532.0,5.147,34.975,1.0225360000000001,21.00587,353,67,231,nan,nan,nan
2019-04-27 07:10:53,56.8549,-31.3829,536.0,5.143,34.975,1.0227110000000001,21.00063,350,64,231,nan,nan,nan
2019-04-27 07:10:53,56.8549,-31.3829,540.0,5.118,34.975,1.0234390000000002,20.99125,349,65,228,nan,nan,nan
2019-04-27 07:10:53,56.8549,-31.3829,544.0,5.079,34.974,1.024572,20.986,353,67,230,nan,nan,nan
2019-04-27 07:10:53,56.8549,-31.3829,548.0,5.061,34.973,1.025127,20.98188,345,68,229,nan,nan,nan
2019-04-27 07:10:53,56.8549,-31.3829,552.0,5.056,34.972,1.0253450000000002,20.96722,345,67,229,nan,nan,nan
2019-04-27 07:10:53,56.8549,-31.3829,556.0,5.021,34.972,1.0264220000000002,20.95462,341,65,228,nan,nan,nan
2019-04-27 07:10:53,56.8549,-31.3829,560.0,4.993,34.97,1.027196,20.947,344,67,230,nan,nan,nan
2019-04-27 07:10:53,56.8549,-31.3829,564.0,4.977,34.97,1.0276619999999999,20.94389,346,66,228,nan,nan,nan
2019-04-27 07:10:53,56.8549,-31.3829,568.0,4.963,34.969,1.0281410000000002,20.94033,347,66,229,nan,nan,nan
2019-04-27 07:10:53,56.8549,-31.3829,572.0,4.947,34.967,1.0286270000000002,20.941,345,66,228,nan,nan,nan
2019-04-27 07:10:53,56.8549,-31.3829,576.0,4.943,34.967,1.028797,20.93778,359,66,229,nan,nan,nan
2019-04-27 07:10:53,56.8549,-31.3829,580.0,4.92,34.965,1.0295070000000002,20.92925,366,67,230,nan,nan,nan
2019-04-27 07:10:53,56.8549,-31.3829,584.0,4.865,34.96,1.031136,20.92267,345,67,229,nan,nan,nan
2019-04-27 07:10:53,56.8549,-31.3829,588.0,4.835,34.956,1.0319690000000001,20.92075,353,67,228,nan,nan,nan
2019-04-27 07:10:53,56.8549,-31.3829,592.0,4.816,34.954,1.03254,20.917,347,66,230,nan,nan,nan
2019-04-27 07:10:53,56.8549,-31.3829,596.0,4.785,34.951,1.0334940000000001,20.90937,348,65,229,nan,nan,nan
2019-04-27 07:10:53,56.8549,-31.3829,599.9,4.762,34.949,1.0341109999999998,20.90425,355,67,228,nan,nan,nan
2019-04-27 07:10:53,56.8549,-31.3829,604.0,4.756,34.951,1.03429,20.89833,346,67,229,nan,nan,nan
2019-04-27 07:10:53,56.8549,-31.3829,608.0,4.759,34.954,1.0342250000000002,20.88811,346,67,229,nan,nan,nan
2019-04-27 07:10:53,56.8549,-31.3829,612.0,4.757,34.955,1.0343079999999998,20.88188,346,65,228,nan,nan,nan
2019-04-27 07:10:53,56.8549,-31.3829,616.0,4.743,34.956,1.0347209999999998,20.87275,341,67,228,nan,nan,nan
2019-04-27 07:10:53,56.8549,-31.3829,620.0,4.737,34.956,1.0348890000000002,20.87167,344,66,228,nan,nan,nan
2019-04-27 07:10:53,56.8549,-31.3829,624.0,4.735,34.956,1.034951,20.86825,347,65,229,nan,nan,nan
2019-04-27 07:10:53,56.8549,-31.3829,628.0,4.737,34.957,1.0349089999999999,20.8655,343,65,229,nan,nan,nan
2019-04-27 07:10:53,56.8549,-31.3829,632.0,4.734,34.957,1.0350380000000001,20.86,346,65,228,nan,nan,nan
2019-04-27 07:10:53,56.8549,-31.3829,636.0,4.726,34.958,1.035276,20.85612,346,66,227,nan,nan,nan
2019-04-27 07:10:53,56.8549,-31.3829,640.0,4.717,34.958,1.0355729999999999,20.8515,348,65,229,nan,nan,nan
2019-04-27 07:10:53,56.8549,-31.3829,644.0,4.702,34.957,1.0360200000000002,20.8505,346,66,228,nan,nan,nan
2019-04-27 07:10:53,56.8549,-31.3829,648.0,4.7,34.957,1.0361189999999998,20.84813,345,66,230,nan,nan,nan
2019-04-27 07:10:53,56.8549,-31.3829,652.0,4.696,34.957,1.0362529999999999,20.84375,346,66,228,nan,nan,nan
2019-04-27 07:10:53,56.8549,-31.3829,656.1,4.676,34.956,1.03686,20.8383,346,66,227,nan,nan,nan
2019-04-27 07:10:53,56.8549,-31.3829,660.0,4.651,34.954,1.037639,20.8248,346,66,229,nan,nan,nan
2019-04-27 07:10:53,56.8549,-31.3829,664.0,4.619,34.953,1.038538,20.8209,345,66,230,nan,nan,nan
2019-04-27 07:10:53,56.8549,-31.3829,668.0,4.612,34.952,1.038767,20.8197,344,66,228,nan,nan,nan
2019-04-27 07:10:53,56.8549,-31.3829,672.0,4.61,34.952,1.038862,20.8182,343,67,228,nan,nan,nan
2019-04-27 07:10:53,56.8549,-31.3829,676.0,4.601,34.952,1.039184,20.8112,346,64,229,nan,nan,nan
2019-04-27 07:10:53,56.8549,-31.3829,680.0,4.581,34.951,1.03979,20.8034,344,65,227,nan,nan,nan
2019-04-27 07:10:53,56.8549,-31.3829,684.0,4.558,34.949,1.0405449999999998,20.7926,341,66,228,nan,nan,nan
2019-04-27 07:10:53,56.8549,-31.3829,688.0,4.539,34.948,1.0411000000000001,20.78533,340,65,227,nan,nan,nan
2019-04-27 07:10:53,56.8549,-31.3829,692.0,4.514,34.946,1.0418530000000001,20.77989,344,65,228,nan,nan,nan
2019-04-27 07:10:53,56.8549,-31.3829,696.0,4.496,34.944,1.0424190000000002,20.7721,349,65,228,nan,nan,nan
2019-04-27 07:10:53,56.8549,-31.3829,700.0,4.469,34.941,1.0433189999999999,20.76044,348,67,229,nan,nan,nan
2019-04-27 07:10:53,56.8549,-31.3829,704.0,4.41,34.935,1.0449220000000001,20.75266,355,65,227,nan,nan,nan
2019-04-27 07:10:53,56.8549,-31.3829,708.0,4.405,34.935,1.0451009999999998,20.7518,351,65,229,nan,nan,nan
2019-04-27 07:10:53,56.8549,-31.3829,712.0,4.405,34.935,1.045118,20.74956,363,65,228,nan,nan,nan
2019-04-27 07:10:53,56.8549,-31.3829,716.0,4.386,34.933,1.0457040000000002,20.744,364,65,229,nan,nan,nan
2019-04-27 07:10:53,56.8549,-31.3829,720.0,4.365,34.931,1.0463300000000002,20.743,353,65,226,nan,nan,nan
2019-04-27 07:10:53,56.8549,-31.3829,724.0,4.355,34.93,1.046595,20.73967,354,65,227,nan,nan,nan
2019-04-27 07:10:53,56.8549,-31.3829,728.0,4.348,34.93,1.0468160000000002,20.7398,357,65,227,nan,nan,nan
2019-04-27 07:10:53,56.8549,-31.3829,732.0,4.348,34.93,1.0468389999999999,20.741,357,66,228,nan,nan,nan
2019-04-27 07:10:53,56.8549,-31.3829,736.0,4.348,34.929,1.0468549999999999,20.73644,354,65,226,nan,nan,nan
2019-04-27 07:10:53,56.8549,-31.3829,740.1,4.338,34.929,1.047177,20.73078,362,66,227,nan,nan,nan
2019-04-27 07:10:53,56.8549,-31.3829,744.0,4.323,34.929,1.047638,20.72311,360,63,227,nan,nan,nan
2019-04-27 07:10:53,56.8549,-31.3829,748.0,4.31,34.928,1.0480079999999998,20.71766,356,65,228,nan,nan,nan
2019-04-27 07:10:53,56.8549,-31.3829,752.0,4.305,34.928,1.048171,20.72022,353,65,227,nan,nan,nan
2019-04-27 07:10:53,56.8549,-31.3829,756.0,4.303,34.928,1.048247,20.71613,352,64,227,nan,nan,nan
2019-04-27 07:10:53,56.8549,-31.3829,760.0,4.298,34.927,1.048419,20.71178,354,66,228,nan,nan,nan
2019-04-27 07:10:53,56.8549,-31.3829,764.0,4.283,34.926,1.0488810000000002,20.70525,351,67,227,nan,nan,nan
2019-04-27 07:10:53,56.8549,-31.3829,768.0,4.274,34.926,1.0491359999999998,20.70387,350,65,227,nan,nan,nan
2019-04-27 07:10:53,56.8549,-31.3829,772.0,4.269,34.926,1.049268,20.70175,351,65,228,nan,nan,nan
2019-04-27 07:10:53,56.8549,-31.3829,776.0,4.265,34.926,1.0493999999999999,20.70037,355,64,229,nan,nan,nan
2019-04-27 07:10:53,56.8549,-31.3829,780.0,4.262,34.925,1.0495040000000002,20.69537,352,64,229,nan,nan,nan
2019-04-27 07:10:53,56.8549,-31.3829,784.0,4.254,34.925,1.049776,20.6895,354,66,226,nan,nan,nan
2019-04-27 07:10:53,56.8549,-31.3829,788.0,4.24,34.924,1.0501939999999998,20.68213,351,66,228,nan,nan,nan
2019-04-27 07:10:53,56.8549,-31.3829,792.0,4.221,34.923,1.0507529999999998,20.68113,356,64,227,nan,nan,nan
2019-04-27 07:10:53,56.8549,-31.3829,796.0,4.22,34.923,1.0507879999999998,20.68,349,66,228,nan,nan,nan
2019-04-27 07:10:53,56.8549,-31.3829,800.0,4.218,34.923,1.0508479999999998,20.67875,349,65,228,nan,nan,nan
2019-04-27 07:10:53,56.8549,-31.3829,804.0,4.216,34.923,1.05096,20.671,353,65,227,nan,nan,nan
2019-04-27 07:10:53,56.8549,-31.3829,808.0,4.2,34.922,1.051418,20.66886,352,64,227,nan,nan,nan
2019-04-27 07:10:53,56.8549,-31.3829,812.0,4.193,34.922,1.051612,20.66525,352,66,227,nan,nan,nan
2019-04-27 07:10:53,56.8549,-31.3829,816.0,4.188,34.922,1.0517820000000002,20.66387,353,66,226,nan,nan,nan
2019-04-27 07:10:53,56.8549,-31.3829,820.0,4.185,34.921,1.051872,20.66575,350,67,225,nan,nan,nan
2019-04-27 07:10:53,56.8549,-31.3829,824.0,4.182,34.921,1.0519599999999998,20.66413,365,65,227,nan,nan,nan
2019-04-27 07:10:53,56.8549,-31.3829,828.0,4.179,34.921,1.052072,20.66386,358,65,229,nan,nan,nan
2019-04-27 07:10:53,56.8549,-31.3829,831.9,4.174,34.92,1.0522369999999999,20.65825,383,65,227,nan,nan,nan
2019-04-27 07:10:53,56.8549,-31.3829,836.0,4.167,34.92,1.0524269999999998,20.65825,372,66,227,nan,nan,nan
2019-04-27 07:10:53,56.8549,-31.3829,840.0,4.16,34.92,1.0526710000000001,20.6545,352,66,227,nan,nan,nan
2019-04-27 07:10:53,56.8549,-31.3829,844.0,4.153,34.919,1.0528650000000002,20.65313,357,65,226,nan,nan,nan
2019-04-27 07:10:53,56.8549,-31.3829,848.0,4.151,34.92,1.052928,20.65071,350,64,226,nan,nan,nan
2019-04-27 07:10:53,56.8549,-31.3829,852.0,4.149,34.919,1.053022,20.64625,348,65,225,nan,nan,nan
2019-04-27 07:10:53,56.8549,-31.3829,856.0,4.142,34.919,1.053232,20.6445,346,66,227,nan,nan,nan
2019-04-27 07:10:53,56.8549,-31.3829,860.0,4.135,34.919,1.0534560000000002,20.64063,350,65,227,nan,nan,nan
2019-04-27 07:10:53,56.8549,-31.3829,864.0,4.122,34.918,1.053839,20.63638,349,65,227,nan,nan,nan
2019-04-27 07:10:53,56.8549,-31.3829,868.0,4.116,34.917,1.0540180000000001,20.63586,348,65,227,nan,nan,nan
2019-04-27 07:10:53,56.8549,-31.3829,872.0,4.112,34.917,1.054153,20.63238,350,64,226,nan,nan,nan
2019-04-27 07:10:53,56.8549,-31.3829,876.0,4.1,34.916,1.054522,20.62638,352,65,224,nan,nan,nan
2019-04-27 07:10:53,56.8549,-31.3829,880.1,4.093,34.916,1.054741,20.624,350,66,227,nan,nan,nan
2019-04-27 07:10:53,56.8549,-31.3829,884.0,4.085,34.916,1.0549879999999998,20.6195,371,65,226,nan,nan,nan
2019-04-27 07:10:53,56.8549,-31.3829,888.0,4.073,34.915,1.055351,20.61682,355,64,225,nan,nan,nan
2019-04-27 07:10:53,56.8549,-31.3829,892.0,4.069,34.915,1.0554739999999998,20.6137,350,66,226,nan,nan,nan
2019-04-27 07:10:53,56.8549,-31.3829,896.0,4.061,34.915,1.055714,20.6124,350,65,226,nan,nan,nan
2019-04-27 07:10:53,56.8549,-31.3829,900.0,4.055,34.914,1.055901,20.6099,349,65,227,nan,nan,nan
2019-04-27 07:10:53,56.8549,-31.3829,904.0,4.05,34.914,1.0560619999999998,20.6093,352,66,227,nan,nan,nan
2019-04-27 07:10:53,56.8549,-31.3829,908.0,4.045,34.914,1.056212,20.6069,348,65,226,nan,nan,nan
2019-04-27 07:10:53,56.8549,-31.3829,912.0,4.039,34.913,1.0564149999999999,20.6027,356,66,227,nan,nan,nan
2019-04-27 07:10:53,56.8549,-31.3829,916.0,4.029,34.913,1.056753,20.6004,347,65,227,nan,nan,nan
2019-04-27 07:10:53,56.8549,-31.3829,920.0,4.022,34.912,1.05694,20.59678,349,63,226,nan,nan,nan
2019-04-27 07:10:53,56.8549,-31.3829,924.0,4.013,34.912,1.0572309999999998,20.5951,348,65,226,nan,nan,nan
2019-04-27 07:10:53,56.8549,-31.3829,928.0,4.006,34.912,1.0574150000000002,20.59456,352,65,226,nan,nan,nan
2019-04-27 07:10:53,56.8549,-31.3829,932.0,4.002,34.911,1.057554,20.59245,349,65,227,nan,nan,nan
2019-04-27 07:10:53,56.8549,-31.3829,936.0,3.996,34.911,1.057738,20.5924,357,65,225,nan,nan,nan
2019-04-27 07:10:53,56.8549,-31.3829,940.0,3.995,34.911,1.0577779999999999,20.59322,365,65,227,nan,nan,nan
2019-04-27 07:10:53,56.8549,-31.3829,944.0,3.994,34.911,1.05781,20.59389,352,65,226,nan,nan,nan
2019-04-27 07:10:53,56.8549,-31.3829,948.0,3.993,34.911,1.0578660000000002,20.594,352,64,226,nan,nan,nan
2019-04-27 07:10:53,56.8549,-31.3829,952.0,3.989,34.911,1.0579619999999998,20.59078,351,64,228,nan,nan,nan
2019-04-27 07:10:53,56.8549,-31.3829,956.0,3.987,34.91,1.058056,20.58767,352,65,227,nan,nan,nan
2019-04-27 07:10:53,56.8549,-31.3829,960.0,3.977,34.91,1.0583490000000002,20.58289,350,65,228,nan,nan,nan
2019-04-27 07:10:53,56.8549,-31.3829,964.0,3.962,34.909,1.058817,20.58,351,65,226,nan,nan,nan
2019-04-27 07:10:53,56.8549,-31.3829,968.0,3.957,34.909,1.058964,20.58055,354,65,228,nan,nan,nan
2019-04-27 07:10:53,56.8549,-31.3829,972.0,3.957,34.909,1.0589659999999999,20.58033,350,65,226,nan,nan,nan
2019-04-27 07:10:53,56.8549,-31.3829,976.0,3.955,34.909,1.0590220000000001,20.58022,355,64,227,nan,nan,nan
2019-04-27 07:10:53,56.8549,-31.3829,980.0,3.954,34.909,1.059078,20.58033,352,64,229,nan,nan,nan
2019-04-27 07:10:53,56.8549,-31.3829,984.0,3.954,34.909,1.059084,20.58125,354,65,227,nan,nan,nan
2019-04-27 07:10:53,56.8549,-31.3829,988.0,3.952,34.909,1.059129,20.58,355,65,226,nan,nan,nan
2019-04-27 07:10:53,56.8549,-31.3829,990.3,3.951,34.909,nan,nan,nan,nan,nan,nan,nan,nan
