datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-08-20 07:15:07,53.4595,-29.3859,434.0,4.638,34.918,1.0379559999999999,20.766,392,65,228,nan,nan,nan
2018-08-20 07:15:07,53.4595,-29.3859,436.0,4.607,34.916,1.038831,20.7588,391,65,228,nan,nan,nan
2018-08-20 07:15:07,53.4595,-29.3859,438.0,4.593,34.915,1.0391469999999998,20.76325,405,67,230,nan,nan,nan
2018-08-20 07:15:07,53.4595,-29.3859,440.0,4.605,34.918,1.0388099999999998,20.7686,392,69,230,nan,nan,nan
2018-08-20 07:15:07,53.4595,-29.3859,442.0,4.62,34.922,1.038377,20.7738,393,67,228,nan,nan,nan
2018-08-20 07:15:07,53.4595,-29.3859,444.0,4.629,34.924,1.038113,20.7722,387,66,229,nan,nan,nan
2018-08-20 07:15:07,53.4595,-29.3859,446.0,4.632,34.925,1.037998,20.7796,404,65,229,nan,nan,nan
2018-08-20 07:15:07,53.4595,-29.3859,448.0,4.655,34.93,1.0373579999999998,20.7776,392,66,229,nan,nan,nan
2018-08-20 07:15:07,53.4595,-29.3859,450.0,4.661,34.931,1.0372599999999998,20.7728,383,67,228,nan,nan,nan
2018-08-20 07:15:07,53.4595,-29.3859,452.0,4.639,34.93,1.0378889999999998,20.77425,383,66,227,nan,nan,nan
2018-08-20 07:15:07,53.4595,-29.3859,454.0,4.648,34.932,1.0375800000000002,20.7736,383,67,229,nan,nan,nan
2018-08-20 07:15:07,53.4595,-29.3859,456.0,4.66,34.934,1.03727,20.7702,395,68,227,nan,nan,nan
2018-08-20 07:15:07,53.4595,-29.3859,458.0,4.653,34.934,1.037502,20.7638,386,67,230,nan,nan,nan
2018-08-20 07:15:07,53.4595,-29.3859,460.0,4.642,34.934,1.0377939999999999,20.7628,380,66,226,nan,nan,nan
2018-08-20 07:15:07,53.4595,-29.3859,462.0,4.642,34.935,1.037804,20.759,393,68,231,nan,nan,nan
2018-08-20 07:15:07,53.4595,-29.3859,464.0,4.63,34.934,1.0381879999999999,20.7564,388,69,228,nan,nan,nan
2018-08-20 07:15:07,53.4595,-29.3859,466.0,4.615,34.933,1.038615,20.75375,384,68,228,nan,nan,nan
2018-08-20 07:15:07,53.4595,-29.3859,468.0,4.607,34.933,1.0388060000000001,20.755,424,67,230,nan,nan,nan
2018-08-20 07:15:07,53.4595,-29.3859,470.0,4.615,34.935,1.0385140000000002,20.76075,393,67,227,nan,nan,nan
2018-08-20 07:15:07,53.4595,-29.3859,472.0,4.629,34.938,1.038182,20.7592,385,68,230,nan,nan,nan
2018-08-20 07:15:07,53.4595,-29.3859,474.0,4.641,34.941,1.037859,20.75575,383,67,229,nan,nan,nan
2018-08-20 07:15:07,53.4595,-29.3859,476.0,4.633,34.94,1.038094,20.758,419,66,229,nan,nan,nan
2018-08-20 07:15:07,53.4595,-29.3859,478.0,4.627,34.94,1.038303,20.759,379,64,227,nan,nan,nan
2018-08-20 07:15:07,53.4595,-29.3859,480.0,4.628,34.94,1.038223,20.7608,391,67,227,nan,nan,nan
2018-08-20 07:15:07,53.4595,-29.3859,482.0,4.641,34.943,1.037899,20.75775,381,67,229,nan,nan,nan
2018-08-20 07:15:07,53.4595,-29.3859,484.0,4.643,34.944,1.037861,20.75825,385,65,229,nan,nan,nan
2018-08-20 07:15:07,53.4595,-29.3859,486.0,4.647,34.944,1.0377839999999998,20.755,381,65,228,nan,nan,nan
2018-08-20 07:15:07,53.4595,-29.3859,488.0,4.646,34.944,1.0378219999999998,20.748,385,64,227,nan,nan,nan
2018-08-20 07:15:07,53.4595,-29.3859,490.0,4.604,34.94,1.039011,20.7478,388,69,230,nan,nan,nan
2018-08-20 07:15:07,53.4595,-29.3859,492.0,4.614,34.942,1.0387780000000002,20.74125,381,63,230,nan,nan,nan
2018-08-20 07:15:07,53.4595,-29.3859,494.0,4.606,34.941,1.039037,20.7375,385,66,227,nan,nan,nan
2018-08-20 07:15:07,53.4595,-29.3859,496.0,4.598,34.941,1.039279,20.73275,386,68,229,nan,nan,nan
2018-08-20 07:15:07,53.4595,-29.3859,498.0,4.581,34.94,1.039765,20.72825,385,65,228,nan,nan,nan
2018-08-20 07:15:07,53.4595,-29.3859,500.0,4.578,34.939,1.0399120000000002,20.7236,388,67,228,nan,nan,nan
2018-08-20 07:15:07,53.4595,-29.3859,504.0,4.559,34.939,1.040473,20.71737,387,66,227,nan,nan,nan
2018-08-20 07:15:07,53.4595,-29.3859,508.0,4.548,34.938,1.040877,20.70362,397,65,228,nan,nan,nan
2018-08-20 07:15:07,53.4595,-29.3859,512.0,4.499,34.933,1.0422660000000001,20.69475,391,69,229,nan,nan,nan
2018-08-20 07:15:07,53.4595,-29.3859,516.0,4.481,34.932,1.0428130000000002,20.68925,400,67,228,nan,nan,nan
2018-08-20 07:15:07,53.4595,-29.3859,520.0,4.475,34.932,1.043008,20.68362,387,67,228,nan,nan,nan
2018-08-20 07:15:07,53.4595,-29.3859,524.0,4.458,34.931,1.043507,20.67572,399,67,228,nan,nan,nan
2018-08-20 07:15:07,53.4595,-29.3859,528.0,4.446,34.929,1.0438710000000002,20.67313,385,68,228,nan,nan,nan
2018-08-20 07:15:07,53.4595,-29.3859,532.0,4.43,34.928,1.0443289999999998,20.66812,387,68,227,nan,nan,nan
2018-08-20 07:15:07,53.4595,-29.3859,536.0,4.43,34.929,1.0443889999999998,20.66086,384,65,229,nan,nan,nan
2018-08-20 07:15:07,53.4595,-29.3859,540.0,4.417,34.928,1.044806,20.65163,406,66,228,nan,nan,nan
2018-08-20 07:15:07,53.4595,-29.3859,544.0,4.396,34.927,1.045411,20.64486,387,68,226,nan,nan,nan
2018-08-20 07:15:07,53.4595,-29.3859,548.0,4.382,34.926,1.045788,20.64271,395,67,227,nan,nan,nan
2018-08-20 07:15:07,53.4595,-29.3859,552.0,4.39,34.927,1.045636,20.63588,384,67,226,nan,nan,nan
2018-08-20 07:15:07,53.4595,-29.3859,556.0,4.359,34.924,1.0465309999999999,20.62614,390,67,227,nan,nan,nan
2018-08-20 07:15:07,53.4595,-29.3859,560.1,4.347,34.923,1.04685,20.62262,397,65,227,nan,nan,nan
2018-08-20 07:15:07,53.4595,-29.3859,564.0,4.338,34.923,1.047123,20.62086,399,67,227,nan,nan,nan
2018-08-20 07:15:07,53.4595,-29.3859,568.0,4.332,34.923,1.0473059999999998,20.61862,398,66,226,nan,nan,nan
2018-08-20 07:15:07,53.4595,-29.3859,572.0,4.333,34.924,1.047237,20.62314,394,65,227,nan,nan,nan
2018-08-20 07:15:07,53.4595,-29.3859,576.0,4.345,34.927,1.046948,20.62,381,68,227,nan,nan,nan
2018-08-20 07:15:07,53.4595,-29.3859,580.0,4.333,34.926,1.04731,20.61614,392,64,228,nan,nan,nan
2018-08-20 07:15:07,53.4595,-29.3859,584.0,4.327,34.926,1.0474960000000002,20.61263,383,66,227,nan,nan,nan
2018-08-20 07:15:07,53.4595,-29.3859,588.0,4.325,34.926,1.0475409999999998,20.61243,387,66,227,nan,nan,nan
2018-08-20 07:15:07,53.4595,-29.3859,592.0,4.319,34.926,1.04773,20.60875,417,65,226,nan,nan,nan
2018-08-20 07:15:07,53.4595,-29.3859,596.0,4.31,34.925,1.048032,20.6055,392,65,228,nan,nan,nan
2018-08-20 07:15:07,53.4595,-29.3859,600.0,4.302,34.925,1.048263,20.60612,383,65,227,nan,nan,nan
2018-08-20 07:15:07,53.4595,-29.3859,604.0,4.307,34.927,1.048105,20.605,376,66,227,nan,nan,nan
2018-08-20 07:15:07,53.4595,-29.3859,608.0,4.304,34.928,1.0482109999999998,20.602,376,66,228,nan,nan,nan
2018-08-20 07:15:07,53.4595,-29.3859,612.0,4.296,34.927,1.048463,20.5995,399,64,228,nan,nan,nan
2018-08-20 07:15:07,53.4595,-29.3859,616.0,4.291,34.927,1.0486300000000002,20.59837,385,65,228,nan,nan,nan
2018-08-20 07:15:07,53.4595,-29.3859,620.0,4.283,34.926,1.0488879999999998,20.59563,378,65,227,nan,nan,nan
2018-08-20 07:15:07,53.4595,-29.3859,624.0,4.278,34.926,1.0490680000000001,20.58987,389,67,227,nan,nan,nan
2018-08-20 07:15:07,53.4595,-29.3859,628.0,4.265,34.925,1.049484,20.584,379,68,227,nan,nan,nan
2018-08-20 07:15:07,53.4595,-29.3859,632.0,4.251,34.924,1.0499269999999998,20.57575,379,66,226,nan,nan,nan
2018-08-20 07:15:07,53.4595,-29.3859,636.0,4.234,34.923,1.050411,20.56638,380,66,228,nan,nan,nan
2018-08-20 07:15:07,53.4595,-29.3859,640.0,4.222,34.921,1.050812,20.556,377,65,227,nan,nan,nan
2018-08-20 07:15:07,53.4595,-29.3859,644.0,4.2,34.919,1.0514510000000001,20.5515,388,67,225,nan,nan,nan
2018-08-20 07:15:07,53.4595,-29.3859,648.0,4.195,34.919,1.0515970000000001,20.54963,417,67,226,nan,nan,nan
2018-08-20 07:15:07,53.4595,-29.3859,652.0,4.195,34.919,1.0516519999999998,20.54113,384,64,227,nan,nan,nan
2018-08-20 07:15:07,53.4595,-29.3859,656.0,4.166,34.917,1.05253,20.52812,388,68,224,nan,nan,nan
2018-08-20 07:15:07,53.4595,-29.3859,660.0,4.15,34.916,1.0529549999999999,20.52425,379,66,227,nan,nan,nan
2018-08-20 07:15:07,53.4595,-29.3859,664.0,4.143,34.915,1.0531830000000002,20.51925,381,67,226,nan,nan,nan
2018-08-20 07:15:07,53.4595,-29.3859,668.0,4.133,34.915,1.053486,20.51686,403,67,226,nan,nan,nan
2018-08-20 07:15:07,53.4595,-29.3859,672.0,4.129,34.915,1.053604,20.51844,401,66,226,nan,nan,nan
2018-08-20 07:15:07,53.4595,-29.3859,676.0,4.125,34.915,1.05369,20.52156,389,64,227,nan,nan,nan
2018-08-20 07:15:07,53.4595,-29.3859,680.0,4.134,34.917,1.0534560000000002,20.5163,386,66,225,nan,nan,nan
2018-08-20 07:15:07,53.4595,-29.3859,684.0,4.106,34.914,1.054294,20.50236,382,66,227,nan,nan,nan
2018-08-20 07:15:07,53.4595,-29.3859,688.0,4.093,34.913,1.054678,20.5004,415,65,224,nan,nan,nan
2018-08-20 07:15:07,53.4595,-29.3859,692.0,4.085,34.912,1.0549050000000002,20.5008,379,65,225,nan,nan,nan
2018-08-20 07:15:07,53.4595,-29.3859,696.0,4.089,34.913,1.054777,20.5079,379,65,226,nan,nan,nan
2018-08-20 07:15:07,53.4595,-29.3859,700.0,4.096,34.914,1.054554,20.5155,377,65,225,nan,nan,nan
2018-08-20 07:15:07,53.4595,-29.3859,704.0,4.102,34.916,1.0544099999999998,20.515,380,66,226,nan,nan,nan
2018-08-20 07:15:07,53.4595,-29.3859,708.0,4.103,34.917,1.0544069999999999,20.5162,375,66,226,nan,nan,nan
2018-08-20 07:15:07,53.4595,-29.3859,712.0,4.098,34.916,1.054582,20.5128,377,65,228,nan,nan,nan
2018-08-20 07:15:07,53.4595,-29.3859,716.0,4.09,34.916,1.054805,20.51022,377,66,227,nan,nan,nan
2018-08-20 07:15:07,53.4595,-29.3859,720.0,4.082,34.916,1.055053,20.5058,375,66,226,nan,nan,nan
2018-08-20 07:15:07,53.4595,-29.3859,724.0,4.072,34.915,1.0553599999999999,20.5028,376,65,226,nan,nan,nan
2018-08-20 07:15:07,53.4595,-29.3859,728.0,4.067,34.915,1.0555249999999998,20.50011,373,65,227,nan,nan,nan
2018-08-20 07:15:07,53.4595,-29.3859,732.0,4.064,34.915,1.055619,20.4987,374,64,227,nan,nan,nan
2018-08-20 07:15:07,53.4595,-29.3859,736.0,4.059,34.914,1.055781,20.497,379,64,226,nan,nan,nan
2018-08-20 07:15:07,53.4595,-29.3859,740.0,4.049,34.914,1.05607,20.4935,372,66,225,nan,nan,nan
2018-08-20 07:15:07,53.4595,-29.3859,744.0,4.041,34.914,1.0563189999999998,20.48956,373,64,227,nan,nan,nan
2018-08-20 07:15:07,53.4595,-29.3859,748.0,4.033,34.913,1.056565,20.491,386,65,227,nan,nan,nan
2018-08-20 07:15:07,53.4595,-29.3859,752.0,4.029,34.913,1.0566939999999998,20.49045,373,65,226,nan,nan,nan
2018-08-20 07:15:07,53.4595,-29.3859,756.0,4.025,34.913,1.0568179999999998,20.4878,373,65,226,nan,nan,nan
2018-08-20 07:15:07,53.4595,-29.3859,760.0,4.019,34.912,1.057017,20.48589,371,64,227,nan,nan,nan
2018-08-20 07:15:07,53.4595,-29.3859,764.0,4.015,34.912,1.057137,20.48463,377,64,226,nan,nan,nan
2018-08-20 07:15:07,53.4595,-29.3859,768.0,4.012,34.912,1.057242,20.48333,382,65,227,nan,nan,nan
2018-08-20 07:15:07,53.4595,-29.3859,772.0,4.006,34.912,1.0574279999999998,20.48189,500,64,225,nan,nan,nan
2018-08-20 07:15:07,53.4595,-29.3859,776.0,3.998,34.911,1.0576880000000002,20.47989,374,65,227,nan,nan,nan
2018-08-20 07:15:07,53.4595,-29.3859,780.0,3.991,34.911,1.0578699999999999,20.47763,374,65,226,nan,nan,nan
2018-08-20 07:15:07,53.4595,-29.3859,784.0,3.986,34.91,1.0580250000000002,20.47489,375,65,225,nan,nan,nan
2018-08-20 07:15:07,53.4595,-29.3859,788.0,3.978,34.91,1.0582889999999998,20.47113,375,64,227,nan,nan,nan
2018-08-20 07:15:07,53.4595,-29.3859,792.0,3.972,34.91,1.0584829999999998,20.47011,414,67,226,nan,nan,nan
2018-08-20 07:15:07,53.4595,-29.3859,796.0,3.966,34.909,1.0586440000000001,20.46762,369,64,224,nan,nan,nan
2018-08-20 07:15:07,53.4595,-29.3859,800.0,3.955,34.908,1.05899,20.46122,376,64,226,nan,nan,nan
2018-08-20 07:15:07,53.4595,-29.3859,804.0,3.947,34.907,1.0592190000000001,20.457,386,65,227,nan,nan,nan
2018-08-20 07:15:07,53.4595,-29.3859,808.0,3.941,34.907,1.0594070000000002,20.45644,383,65,224,nan,nan,nan
2018-08-20 07:15:07,53.4595,-29.3859,812.0,3.934,34.906,1.0596009999999998,20.4595,374,65,226,nan,nan,nan
2018-08-20 07:15:07,53.4595,-29.3859,816.0,3.941,34.908,1.0594100000000002,20.46575,369,65,225,nan,nan,nan
2018-08-20 07:15:07,53.4595,-29.3859,820.0,3.94,34.908,1.05946,20.46575,371,63,226,nan,nan,nan
2018-08-20 07:15:07,53.4595,-29.3859,824.0,3.939,34.908,1.0594929999999998,20.46613,378,64,225,nan,nan,nan
2018-08-20 07:15:07,53.4595,-29.3859,828.0,3.937,34.908,1.059568,20.46534,376,65,227,nan,nan,nan
2018-08-20 07:15:07,53.4595,-29.3859,832.0,3.93,34.908,1.0597949999999998,20.463,373,64,225,nan,nan,nan
2018-08-20 07:15:07,53.4595,-29.3859,836.0,3.925,34.908,1.0599370000000001,20.4655,384,63,226,nan,nan,nan
2018-08-20 07:15:07,53.4595,-29.3859,840.0,3.92,34.907,1.0600809999999998,20.46262,371,66,226,nan,nan,nan
2018-08-20 07:15:07,53.4595,-29.3859,844.0,3.918,34.907,1.060156,20.463,377,64,227,nan,nan,nan
2018-08-20 07:15:07,53.4595,-29.3859,848.0,3.913,34.907,1.0603159999999998,20.46025,374,64,225,nan,nan,nan
2018-08-20 07:15:07,53.4595,-29.3859,852.0,3.908,34.907,1.060464,20.4588,368,64,224,nan,nan,nan
2018-08-20 07:15:07,53.4595,-29.3859,856.0,3.902,34.906,1.060651,20.4566,371,66,226,nan,nan,nan
2018-08-20 07:15:07,53.4595,-29.3859,860.0,3.897,34.906,1.0607929999999999,20.45673,385,64,226,nan,nan,nan
2018-08-20 07:15:07,53.4595,-29.3859,864.0,3.893,34.906,1.0609419999999998,20.4567,677,68,225,nan,nan,nan
2018-08-20 07:15:07,53.4595,-29.3859,868.0,3.887,34.905,1.0611229999999998,20.4562,373,65,223,nan,nan,nan
2018-08-20 07:15:07,53.4595,-29.3859,872.0,3.881,34.905,1.0613009999999998,20.4547,367,65,225,nan,nan,nan
2018-08-20 07:15:07,53.4595,-29.3859,876.0,3.876,34.905,1.061448,20.4539,370,65,225,nan,nan,nan
2018-08-20 07:15:07,53.4595,-29.3859,880.0,3.871,34.905,1.0615999999999999,20.4525,365,63,224,nan,nan,nan
2018-08-20 07:15:07,53.4595,-29.3859,884.0,3.868,34.904,1.0617169999999998,20.451,382,66,225,nan,nan,nan
2018-08-20 07:15:07,53.4595,-29.3859,888.0,3.861,34.904,1.061913,20.4499,365,64,226,nan,nan,nan
2018-08-20 07:15:07,53.4595,-29.3859,892.0,3.857,34.904,1.06202,20.45067,371,64,225,nan,nan,nan
2018-08-20 07:15:07,53.4595,-29.3859,896.0,3.856,34.904,1.0620699999999998,20.4506,367,65,225,nan,nan,nan
2018-08-20 07:15:07,53.4595,-29.3859,900.0,3.852,34.904,1.0622029999999998,20.4513,369,65,227,nan,nan,nan
2018-08-20 07:15:07,53.4595,-29.3859,904.0,3.849,34.904,1.0622790000000002,20.45122,381,64,226,nan,nan,nan
2018-08-20 07:15:07,53.4595,-29.3859,908.0,3.846,34.903,1.062386,20.4495,375,65,227,nan,nan,nan
2018-08-20 07:15:07,53.4595,-29.3859,912.0,3.842,34.903,1.062513,20.45111,376,65,226,nan,nan,nan
2018-08-20 07:15:07,53.4595,-29.3859,916.0,3.837,34.903,1.0626829999999998,20.449,368,64,225,nan,nan,nan
2018-08-20 07:15:07,53.4595,-29.3859,920.0,3.832,34.903,1.062817,20.44689,371,65,225,nan,nan,nan
2018-08-20 07:15:07,53.4595,-29.3859,924.0,3.826,34.902,1.0630009999999999,20.44711,372,64,226,nan,nan,nan
2018-08-20 07:15:07,53.4595,-29.3859,928.0,3.822,34.902,1.0631279999999999,20.4477,375,62,225,nan,nan,nan
2018-08-20 07:15:07,53.4595,-29.3859,932.0,3.82,34.902,1.063202,20.44867,366,66,225,nan,nan,nan
2018-08-20 07:15:07,53.4595,-29.3859,936.0,3.819,34.902,1.063225,20.448,418,64,226,nan,nan,nan
2018-08-20 07:15:07,53.4595,-29.3859,940.0,3.819,34.902,1.063256,20.44722,362,64,227,nan,nan,nan
2018-08-20 07:15:07,53.4595,-29.3859,944.0,3.816,34.902,1.063361,20.44811,368,64,225,nan,nan,nan
2018-08-20 07:15:07,53.4595,-29.3859,948.0,3.811,34.902,1.0635020000000002,20.44725,376,63,225,nan,nan,nan
2018-08-20 07:15:07,53.4595,-29.3859,952.0,3.806,34.902,1.0636459999999999,20.44867,384,65,225,nan,nan,nan
2018-08-20 07:15:07,53.4595,-29.3859,956.0,3.804,34.901,1.06373,20.44678,373,64,224,nan,nan,nan
2018-08-20 07:15:07,53.4595,-29.3859,960.0,3.801,34.901,1.063818,20.44789,374,64,226,nan,nan,nan
2018-08-20 07:15:07,53.4595,-29.3859,964.0,3.798,34.901,1.063904,20.44875,384,65,226,nan,nan,nan
2018-08-20 07:15:07,53.4595,-29.3859,968.0,3.795,34.901,1.064009,20.44589,369,64,227,nan,nan,nan
2018-08-20 07:15:07,53.4595,-29.3859,972.0,3.789,34.901,1.0641889999999998,20.44413,370,65,225,nan,nan,nan
2018-08-20 07:15:07,53.4595,-29.3859,976.0,3.788,34.901,1.064232,20.44533,371,64,226,nan,nan,nan
2018-08-20 07:15:07,53.4595,-29.3859,980.0,3.788,34.901,1.0642429999999998,20.44538,368,63,226,nan,nan,nan
2018-08-20 07:15:07,53.4595,-29.3859,984.0,3.787,34.901,1.0642559999999999,20.44687,377,65,227,nan,nan,nan
2018-08-20 07:15:07,53.4595,-29.3859,988.1,3.785,34.901,1.0643349999999998,20.44733,374,64,227,nan,nan,nan
2018-08-20 07:15:07,53.4595,-29.3859,992.1,3.78,34.9,1.0644650000000002,20.443,376,66,228,nan,nan,nan
2018-08-20 07:15:07,53.4595,-29.3859,994.4,3.779,34.9,nan,nan,nan,nan,nan,nan,nan,nan
