datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2019-05-12 07:12:03,56.7017,-32.045,440.0,5.213,34.941,1.0205479999999998,21.1224,352,68,230,nan,nan,nan
2019-05-12 07:12:03,56.7017,-32.045,442.0,5.202,34.939,1.020883,21.121,356,66,230,nan,nan,nan
2019-05-12 07:12:03,56.7017,-32.045,444.0,5.194,34.939,1.02115,21.1192,351,67,230,nan,nan,nan
2019-05-12 07:12:03,56.7017,-32.045,446.0,5.167,34.937,1.021947,21.1158,355,67,231,nan,nan,nan
2019-05-12 07:12:03,56.7017,-32.045,448.0,5.154,34.936,1.0223429999999998,21.10475,356,66,231,nan,nan,nan
2019-05-12 07:12:03,56.7017,-32.045,450.0,5.125,34.936,1.0231810000000001,21.095,350,65,229,nan,nan,nan
2019-05-12 07:12:03,56.7017,-32.045,452.0,5.096,34.935,1.0239859999999998,21.095,354,67,231,nan,nan,nan
2019-05-12 07:12:03,56.7017,-32.045,454.0,5.092,34.936,1.024083,21.09325,350,69,230,nan,nan,nan
2019-05-12 07:12:03,56.7017,-32.045,456.0,5.092,34.936,1.024098,21.091,349,67,230,nan,nan,nan
2019-05-12 07:12:03,56.7017,-32.045,458.0,5.091,34.935,1.0241380000000002,21.0862,358,66,228,nan,nan,nan
2019-05-12 07:12:03,56.7017,-32.045,460.0,5.087,34.936,1.0243259999999998,21.07975,348,66,231,nan,nan,nan
2019-05-12 07:12:03,56.7017,-32.045,462.0,5.074,34.937,1.024676,21.0778,351,68,229,nan,nan,nan
2019-05-12 07:12:03,56.7017,-32.045,464.0,5.068,34.937,1.024839,21.072,351,67,231,nan,nan,nan
2019-05-12 07:12:03,56.7017,-32.045,466.0,5.06,34.937,1.025073,21.0686,352,67,230,nan,nan,nan
2019-05-12 07:12:03,56.7017,-32.045,468.0,5.054,34.938,1.025248,21.0656,354,65,230,nan,nan,nan
2019-05-12 07:12:03,56.7017,-32.045,470.0,5.051,34.937,1.0253619999999999,21.0555,351,66,231,nan,nan,nan
2019-05-12 07:12:03,56.7017,-32.045,472.0,5.042,34.938,1.0256599999999998,21.0478,349,66,229,nan,nan,nan
2019-05-12 07:12:03,56.7017,-32.045,474.0,5.01,34.936,1.0264980000000001,21.047,355,68,230,nan,nan,nan
2019-05-12 07:12:03,56.7017,-32.045,476.0,5.004,34.936,1.026669,21.0438,360,66,230,nan,nan,nan
2019-05-12 07:12:03,56.7017,-32.045,478.0,5.025,34.942,1.0260760000000002,21.0395,350,66,230,nan,nan,nan
2019-05-12 07:12:03,56.7017,-32.045,480.0,5.047,34.948,1.0254940000000001,21.035,351,68,228,nan,nan,nan
2019-05-12 07:12:03,56.7017,-32.045,482.0,5.06,34.951,1.025143,21.0315,351,65,229,nan,nan,nan
2019-05-12 07:12:03,56.7017,-32.045,484.0,5.055,34.954,1.025268,21.025,351,67,229,nan,nan,nan
2019-05-12 07:12:03,56.7017,-32.045,486.0,5.054,34.956,1.0253480000000001,21.0215,349,65,230,nan,nan,nan
2019-05-12 07:12:03,56.7017,-32.045,488.0,5.059,34.959,1.025214,21.0196,348,65,230,nan,nan,nan
2019-05-12 07:12:03,56.7017,-32.045,490.0,5.058,34.96,1.025283,21.016,346,67,231,nan,nan,nan
2019-05-12 07:12:03,56.7017,-32.045,492.0,5.053,34.96,1.025449,21.0136,354,67,231,nan,nan,nan
2019-05-12 07:12:03,56.7017,-32.045,494.0,5.047,34.96,1.025681,21.0074,349,66,230,nan,nan,nan
2019-05-12 07:12:03,56.7017,-32.045,496.0,5.037,34.96,1.0259960000000001,21.001,347,67,231,nan,nan,nan
2019-05-12 07:12:03,56.7017,-32.045,498.0,5.018,34.958,1.0265689999999998,20.9944,362,66,229,nan,nan,nan
2019-05-12 07:12:03,56.7017,-32.045,500.0,4.983,34.956,1.027548,20.99075,353,66,231,nan,nan,nan
2019-05-12 07:12:03,56.7017,-32.045,504.0,4.948,34.953,1.028642,20.98689,348,66,228,nan,nan,nan
2019-05-12 07:12:03,56.7017,-32.045,508.0,4.929,34.952,1.0291519999999998,20.985,355,66,229,nan,nan,nan
2019-05-12 07:12:03,56.7017,-32.045,512.0,4.922,34.951,1.029389,20.984,348,68,230,nan,nan,nan
2019-05-12 07:12:03,56.7017,-32.045,516.0,4.911,34.95,1.029785,20.984,354,67,228,nan,nan,nan
2019-05-12 07:12:03,56.7017,-32.045,520.0,4.892,34.948,1.030396,20.98067,355,66,230,nan,nan,nan
2019-05-12 07:12:03,56.7017,-32.045,524.0,4.872,34.946,1.0309940000000002,20.97412,361,66,231,nan,nan,nan
2019-05-12 07:12:03,56.7017,-32.045,528.0,4.851,34.943,1.03165,20.96511,362,68,228,nan,nan,nan
2019-05-12 07:12:03,56.7017,-32.045,532.0,4.815,34.94,1.032747,20.94411,358,66,231,nan,nan,nan
2019-05-12 07:12:03,56.7017,-32.045,536.0,4.734,34.934,1.0351110000000001,20.91667,354,67,231,nan,nan,nan
2019-05-12 07:12:03,56.7017,-32.045,540.0,4.674,34.932,1.0368499999999998,20.89856,358,66,229,nan,nan,nan
2019-05-12 07:12:03,56.7017,-32.045,544.0,4.651,34.931,1.0375480000000001,20.89211,358,65,229,nan,nan,nan
2019-05-12 07:12:03,56.7017,-32.045,548.0,4.631,34.931,1.0381049999999998,20.888,357,65,230,nan,nan,nan
2019-05-12 07:12:03,56.7017,-32.045,552.0,4.626,34.93,1.038281,20.88613,366,67,230,nan,nan,nan
2019-05-12 07:12:03,56.7017,-32.045,556.0,4.622,34.93,1.038382,20.8864,368,65,229,nan,nan,nan
2019-05-12 07:12:03,56.7017,-32.045,560.0,4.619,34.93,1.0384959999999999,20.88289,359,68,230,nan,nan,nan
2019-05-12 07:12:03,56.7017,-32.045,564.0,4.616,34.93,1.03857,20.88433,362,66,229,nan,nan,nan
2019-05-12 07:12:03,56.7017,-32.045,568.0,4.616,34.93,1.0386039999999999,20.88222,356,67,229,nan,nan,nan
2019-05-12 07:12:03,56.7017,-32.045,572.0,4.612,34.93,1.0387089999999999,20.88011,361,66,228,nan,nan,nan
2019-05-12 07:12:03,56.7017,-32.045,576.0,4.607,34.93,1.038875,20.87644,360,67,229,nan,nan,nan
2019-05-12 07:12:03,56.7017,-32.045,580.0,4.603,34.931,1.0389940000000002,20.8742,360,65,229,nan,nan,nan
2019-05-12 07:12:03,56.7017,-32.045,584.0,4.599,34.931,1.039133,20.87322,359,66,229,nan,nan,nan
2019-05-12 07:12:03,56.7017,-32.045,588.0,4.596,34.931,1.039227,20.871,359,66,228,nan,nan,nan
2019-05-12 07:12:03,56.7017,-32.045,592.0,4.595,34.931,1.039291,20.8697,358,68,228,nan,nan,nan
2019-05-12 07:12:03,56.7017,-32.045,596.0,4.59,34.931,1.039485,20.85933,361,67,228,nan,nan,nan
2019-05-12 07:12:03,56.7017,-32.045,600.0,4.57,34.932,1.0400710000000002,20.85056,358,66,228,nan,nan,nan
2019-05-12 07:12:03,56.7017,-32.045,604.0,4.562,34.932,1.040327,20.84111,371,66,228,nan,nan,nan
2019-05-12 07:12:03,56.7017,-32.045,608.0,4.547,34.931,1.04081,20.83133,355,65,226,nan,nan,nan
2019-05-12 07:12:03,56.7017,-32.045,612.0,4.521,34.932,1.04154,20.82544,358,66,228,nan,nan,nan
2019-05-12 07:12:03,56.7017,-32.045,616.0,4.518,34.932,1.0416280000000002,20.82562,359,67,227,nan,nan,nan
2019-05-12 07:12:03,56.7017,-32.045,620.0,4.516,34.932,1.041715,20.82222,354,66,227,nan,nan,nan
2019-05-12 07:12:03,56.7017,-32.045,624.0,4.506,34.932,1.042024,20.81611,361,65,228,nan,nan,nan
2019-05-12 07:12:03,56.7017,-32.045,628.0,4.498,34.932,1.042293,20.81,361,66,229,nan,nan,nan
2019-05-12 07:12:03,56.7017,-32.045,632.0,4.487,34.932,1.042659,20.80322,358,66,227,nan,nan,nan
2019-05-12 07:12:03,56.7017,-32.045,636.0,4.474,34.931,1.0430480000000002,20.79289,358,65,229,nan,nan,nan
2019-05-12 07:12:03,56.7017,-32.045,640.0,4.454,34.93,1.043711,20.78289,357,67,229,nan,nan,nan
2019-05-12 07:12:03,56.7017,-32.045,644.0,4.429,34.929,1.0443950000000002,20.77125,358,64,226,nan,nan,nan
2019-05-12 07:12:03,56.7017,-32.045,648.0,4.41,34.929,1.0449510000000002,20.76556,361,64,228,nan,nan,nan
2019-05-12 07:12:03,56.7017,-32.045,652.0,4.4,34.929,1.04528,20.76211,357,66,228,nan,nan,nan
2019-05-12 07:12:03,56.7017,-32.045,656.0,4.39,34.929,1.045582,20.75644,354,66,229,nan,nan,nan
2019-05-12 07:12:03,56.7017,-32.045,660.0,4.381,34.929,1.0458379999999998,20.75225,356,67,228,nan,nan,nan
2019-05-12 07:12:03,56.7017,-32.045,664.0,4.379,34.929,1.045929,20.7485,354,66,228,nan,nan,nan
2019-05-12 07:12:03,56.7017,-32.045,668.0,4.374,34.93,1.0460720000000001,20.74278,362,65,229,nan,nan,nan
2019-05-12 07:12:03,56.7017,-32.045,672.0,4.362,34.93,1.0464769999999999,20.73213,403,65,228,nan,nan,nan
2019-05-12 07:12:03,56.7017,-32.045,676.0,4.342,34.928,1.0470640000000002,20.72567,352,66,228,nan,nan,nan
2019-05-12 07:12:03,56.7017,-32.045,680.0,4.33,34.928,1.0474320000000001,20.72062,354,65,228,nan,nan,nan
2019-05-12 07:12:03,56.7017,-32.045,684.0,4.323,34.928,1.047647,20.71188,353,66,229,nan,nan,nan
2019-05-12 07:12:03,56.7017,-32.045,688.0,4.305,34.927,1.0481820000000002,20.70856,352,65,228,nan,nan,nan
2019-05-12 07:12:03,56.7017,-32.045,692.1,4.302,34.927,1.048286,20.705,353,67,227,nan,nan,nan
2019-05-12 07:12:03,56.7017,-32.045,696.0,4.286,34.925,1.0488270000000002,20.69882,361,64,229,nan,nan,nan
2019-05-12 07:12:03,56.7017,-32.045,700.0,4.267,34.924,1.0493359999999998,20.695,353,64,226,nan,nan,nan
2019-05-12 07:12:03,56.7017,-32.045,704.0,4.259,34.923,1.0495960000000002,20.69436,432,66,228,nan,nan,nan
2019-05-12 07:12:03,56.7017,-32.045,708.0,4.255,34.923,1.0497239999999999,20.6928,355,64,229,nan,nan,nan
2019-05-12 07:12:03,56.7017,-32.045,712.0,4.247,34.922,1.049972,20.68855,355,64,228,nan,nan,nan
2019-05-12 07:12:03,56.7017,-32.045,716.0,4.24,34.922,1.050183,20.6834,358,65,227,nan,nan,nan
2019-05-12 07:12:03,56.7017,-32.045,720.0,4.231,34.921,1.0504920000000002,20.6753,364,65,228,nan,nan,nan
2019-05-12 07:12:03,56.7017,-32.045,724.0,4.213,34.921,1.051008,20.66833,362,66,228,nan,nan,nan
2019-05-12 07:12:03,56.7017,-32.045,728.0,4.208,34.921,1.0511430000000002,20.6679,354,67,227,nan,nan,nan
2019-05-12 07:12:03,56.7017,-32.045,732.0,4.207,34.921,1.0511879999999998,20.6652,358,65,227,nan,nan,nan
2019-05-12 07:12:03,56.7017,-32.045,736.0,4.202,34.921,1.051333,20.66089,354,65,228,nan,nan,nan
2019-05-12 07:12:03,56.7017,-32.045,740.0,4.188,34.921,1.051771,20.6526,353,66,228,nan,nan,nan
2019-05-12 07:12:03,56.7017,-32.045,744.0,4.179,34.921,1.052006,20.65289,351,65,228,nan,nan,nan
2019-05-12 07:12:03,56.7017,-32.045,748.0,4.187,34.922,1.0518040000000002,20.65211,350,65,226,nan,nan,nan
2019-05-12 07:12:03,56.7017,-32.045,752.0,4.183,34.923,1.051921,20.65011,351,65,225,nan,nan,nan
2019-05-12 07:12:03,56.7017,-32.045,756.0,4.179,34.922,1.0520520000000002,20.64745,349,65,228,nan,nan,nan
2019-05-12 07:12:03,56.7017,-32.045,760.0,4.174,34.922,1.0521829999999999,20.6477,350,65,227,nan,nan,nan
2019-05-12 07:12:03,56.7017,-32.045,764.0,4.172,34.922,1.0522580000000001,20.648,350,65,228,nan,nan,nan
2019-05-12 07:12:03,56.7017,-32.045,768.0,4.169,34.922,1.052362,20.64411,351,66,227,nan,nan,nan
2019-05-12 07:12:03,56.7017,-32.045,771.9,4.164,34.922,1.052517,20.64445,348,64,228,nan,nan,nan
2019-05-12 07:12:03,56.7017,-32.045,776.0,4.161,34.921,1.0526010000000001,20.64144,350,64,227,nan,nan,nan
2019-05-12 07:12:03,56.7017,-32.045,780.0,4.157,34.921,1.0527389999999999,20.63825,351,66,228,nan,nan,nan
2019-05-12 07:12:03,56.7017,-32.045,784.0,4.15,34.921,1.052978,20.63533,363,66,226,nan,nan,nan
2019-05-12 07:12:03,56.7017,-32.045,788.0,4.14,34.92,1.0532629999999998,20.63267,351,65,228,nan,nan,nan
2019-05-12 07:12:03,56.7017,-32.045,792.0,4.134,34.92,1.0534620000000001,20.62925,349,64,227,nan,nan,nan
2019-05-12 07:12:03,56.7017,-32.045,796.0,4.13,34.92,1.053575,20.62862,355,66,226,nan,nan,nan
2019-05-12 07:12:03,56.7017,-32.045,800.0,4.127,34.919,1.053703,20.62444,352,65,227,nan,nan,nan
2019-05-12 07:12:03,56.7017,-32.045,804.0,4.117,34.919,1.053998,20.62075,348,65,228,nan,nan,nan
2019-05-12 07:12:03,56.7017,-32.045,808.0,4.105,34.918,1.0543429999999998,20.61813,351,64,227,nan,nan,nan
2019-05-12 07:12:03,56.7017,-32.045,812.0,4.1,34.918,1.0544920000000002,20.61867,352,66,224,nan,nan,nan
2019-05-12 07:12:03,56.7017,-32.045,816.0,4.096,34.917,1.0546289999999998,20.61675,346,64,226,nan,nan,nan
2019-05-12 07:12:03,56.7017,-32.045,820.1,4.088,34.917,1.054856,20.61456,347,66,228,nan,nan,nan
2019-05-12 07:12:03,56.7017,-32.045,824.0,4.085,34.917,1.054948,20.61455,349,64,226,nan,nan,nan
2019-05-12 07:12:03,56.7017,-32.045,828.0,4.081,34.916,1.055082,20.61327,349,66,228,nan,nan,nan
2019-05-12 07:12:03,56.7017,-32.045,832.0,4.075,34.917,1.055276,20.6099,346,65,226,nan,nan,nan
2019-05-12 07:12:03,56.7017,-32.045,836.0,4.071,34.916,1.055403,20.61027,352,65,225,nan,nan,nan
2019-05-12 07:12:03,56.7017,-32.045,840.0,4.065,34.916,1.055571,20.607,350,65,227,nan,nan,nan
2019-05-12 07:12:03,56.7017,-32.045,844.0,4.057,34.915,1.055832,20.60373,349,63,226,nan,nan,nan
2019-05-12 07:12:03,56.7017,-32.045,848.0,4.05,34.915,1.0560360000000002,20.6014,379,65,227,nan,nan,nan
2019-05-12 07:12:03,56.7017,-32.045,852.0,4.043,34.915,1.05626,20.6,348,65,226,nan,nan,nan
2019-05-12 07:12:03,56.7017,-32.045,856.0,4.04,34.915,1.0563449999999999,20.5996,349,66,227,nan,nan,nan
2019-05-12 07:12:03,56.7017,-32.045,860.0,4.037,34.915,1.056454,20.5977,341,65,226,nan,nan,nan
2019-05-12 07:12:03,56.7017,-32.045,864.0,4.031,34.915,1.0566170000000001,20.59867,345,65,225,nan,nan,nan
2019-05-12 07:12:03,56.7017,-32.045,868.0,4.029,34.915,1.0566840000000002,20.5984,345,67,226,nan,nan,nan
2019-05-12 07:12:03,56.7017,-32.045,872.0,4.026,34.915,1.0567700000000002,20.599,347,64,226,nan,nan,nan
2019-05-12 07:12:03,56.7017,-32.045,876.0,4.026,34.915,1.056794,20.5993,343,65,227,nan,nan,nan
2019-05-12 07:12:03,56.7017,-32.045,880.0,4.025,34.915,1.0568330000000001,20.60067,343,66,228,nan,nan,nan
2019-05-12 07:12:03,56.7017,-32.045,884.0,4.024,34.916,1.0568749999999998,20.60133,342,63,227,nan,nan,nan
2019-05-12 07:12:03,56.7017,-32.045,888.0,4.022,34.916,1.056946,20.60089,341,65,227,nan,nan,nan
2019-05-12 07:12:03,56.7017,-32.045,892.0,4.018,34.915,1.0570599999999999,20.59911,357,63,226,nan,nan,nan
2019-05-12 07:12:03,56.7017,-32.045,896.0,4.012,34.915,1.0572430000000002,20.597,353,64,228,nan,nan,nan
2019-05-12 07:12:03,56.7017,-32.045,900.0,4.001,34.914,1.057617,20.59178,378,67,227,nan,nan,nan
2019-05-12 07:12:03,56.7017,-32.045,904.0,3.99,34.914,1.057918,20.59245,341,66,227,nan,nan,nan
2019-05-12 07:12:03,56.7017,-32.045,908.0,3.987,34.914,1.058007,20.59038,341,64,227,nan,nan,nan
2019-05-12 07:12:03,56.7017,-32.045,912.0,3.983,34.913,1.0581209999999999,20.58989,342,64,227,nan,nan,nan
2019-05-12 07:12:03,56.7017,-32.045,916.0,3.979,34.913,1.058242,20.59255,343,65,226,nan,nan,nan
2019-05-12 07:12:03,56.7017,-32.045,920.0,3.978,34.913,1.058293,20.59175,341,65,226,nan,nan,nan
2019-05-12 07:12:03,56.7017,-32.045,924.0,3.974,34.913,1.058408,20.59178,345,66,227,nan,nan,nan
2019-05-12 07:12:03,56.7017,-32.045,928.0,3.973,34.913,1.0584660000000001,20.59212,343,65,228,nan,nan,nan
2019-05-12 07:12:03,56.7017,-32.045,932.0,3.964,34.914,1.058707,20.592,343,65,227,nan,nan,nan
2019-05-12 07:12:03,56.7017,-32.045,936.0,3.962,34.914,1.058779,20.59438,343,65,227,nan,nan,nan
2019-05-12 07:12:03,56.7017,-32.045,940.0,3.962,34.914,1.0587939999999998,20.5945,347,64,227,nan,nan,nan
2019-05-12 07:12:03,56.7017,-32.045,944.0,3.961,34.914,1.0588419999999998,20.59556,344,64,227,nan,nan,nan
2019-05-12 07:12:03,56.7017,-32.045,948.0,3.96,34.914,1.058891,20.59863,346,64,227,nan,nan,nan
2019-05-12 07:12:03,56.7017,-32.045,952.0,3.959,34.914,1.058925,20.59912,342,65,227,nan,nan,nan
2019-05-12 07:12:03,56.7017,-32.045,956.0,3.956,34.914,1.059011,20.599,341,65,227,nan,nan,nan
2019-05-12 07:12:03,56.7017,-32.045,960.0,3.952,34.914,1.059164,20.59825,340,66,226,nan,nan,nan
2019-05-12 07:12:03,56.7017,-32.045,964.0,3.945,34.914,1.0593629999999998,20.59675,367,65,227,nan,nan,nan
2019-05-12 07:12:03,56.7017,-32.045,968.0,3.936,34.914,1.059647,20.5955,354,65,227,nan,nan,nan
2019-05-12 07:12:03,56.7017,-32.045,972.0,3.931,34.913,1.059806,20.594,341,64,228,nan,nan,nan
2019-05-12 07:12:03,56.7017,-32.045,976.0,3.925,34.912,1.059997,20.5895,352,65,228,nan,nan,nan
2019-05-12 07:12:03,56.7017,-32.045,980.0,3.915,34.912,1.0603150000000001,20.58475,346,65,229,nan,nan,nan
2019-05-12 07:12:03,56.7017,-32.045,984.0,3.905,34.911,1.060584,20.58275,343,65,228,nan,nan,nan
2019-05-12 07:12:03,56.7017,-32.045,988.0,3.899,34.911,1.060771,20.58512,346,63,228,nan,nan,nan
2019-05-12 07:12:03,56.7017,-32.045,992.0,3.897,34.911,1.0608140000000001,20.58611,346,66,228,nan,nan,nan
2019-05-12 07:12:03,56.7017,-32.045,996.2,3.897,34.911,1.060822,20.58533,366,64,228,nan,nan,nan
2019-05-12 07:12:03,56.7017,-32.045,998.8,3.897,34.911,1.06082,20.58461,354,64,229,nan,nan,nan
