datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-09-29 07:19:07,53.3093,-29.1075,434.0,4.613,34.917,1.0387499999999998,20.771,390,67,230,nan,nan,nan
2018-09-29 07:19:07,53.3093,-29.1075,436.0,4.588,34.915,1.0394640000000002,20.7672,419,125,230,nan,nan,nan
2018-09-29 07:19:07,53.3093,-29.1075,438.0,4.584,34.916,1.039581,20.7656,394,67,227,nan,nan,nan
2018-09-29 07:19:07,53.3093,-29.1075,440.0,4.582,34.916,1.0396429999999999,20.7654,393,68,227,nan,nan,nan
2018-09-29 07:19:07,53.3093,-29.1075,442.0,4.581,34.917,1.039701,20.767,398,68,227,nan,nan,nan
2018-09-29 07:19:07,53.3093,-29.1075,444.0,4.578,34.918,1.039793,20.7652,396,66,228,nan,nan,nan
2018-09-29 07:19:07,53.3093,-29.1075,446.0,4.573,34.919,1.03994,20.76275,394,67,228,nan,nan,nan
2018-09-29 07:19:07,53.3093,-29.1075,448.0,4.567,34.919,1.040108,20.7622,386,67,229,nan,nan,nan
2018-09-29 07:19:07,53.3093,-29.1075,450.0,4.567,34.92,1.040152,20.761,381,67,229,nan,nan,nan
2018-09-29 07:19:07,53.3093,-29.1075,452.0,4.564,34.92,1.0402300000000002,20.75675,411,68,228,nan,nan,nan
2018-09-29 07:19:07,53.3093,-29.1075,454.0,4.56,34.919,1.0403470000000001,20.7516,390,67,228,nan,nan,nan
2018-09-29 07:19:07,53.3093,-29.1075,456.0,4.553,34.92,1.040607,20.7486,379,65,228,nan,nan,nan
2018-09-29 07:19:07,53.3093,-29.1075,458.0,4.54,34.92,1.040982,20.74625,384,67,228,nan,nan,nan
2018-09-29 07:19:07,53.3093,-29.1075,460.0,4.535,34.919,1.041111,20.741,395,66,229,nan,nan,nan
2018-09-29 07:19:07,53.3093,-29.1075,462.0,4.53,34.919,1.0412910000000002,20.73625,384,67,228,nan,nan,nan
2018-09-29 07:19:07,53.3093,-29.1075,464.0,4.519,34.919,1.0416059999999998,20.7332,383,65,226,nan,nan,nan
2018-09-29 07:19:07,53.3093,-29.1075,466.0,4.507,34.918,1.041944,20.7285,389,66,229,nan,nan,nan
2018-09-29 07:19:07,53.3093,-29.1075,468.0,4.503,34.918,1.04208,20.727,390,68,226,nan,nan,nan
2018-09-29 07:19:07,53.3093,-29.1075,470.0,4.498,34.918,1.042234,20.7245,381,69,229,nan,nan,nan
2018-09-29 07:19:07,53.3093,-29.1075,472.0,4.494,34.918,1.0423429999999998,20.7222,386,68,228,nan,nan,nan
2018-09-29 07:19:07,53.3093,-29.1075,474.0,4.493,34.917,1.0423809999999998,20.7195,394,68,229,nan,nan,nan
2018-09-29 07:19:07,53.3093,-29.1075,476.0,4.49,34.918,1.0424799999999999,20.7155,383,68,226,nan,nan,nan
2018-09-29 07:19:07,53.3093,-29.1075,478.0,4.478,34.918,1.0428510000000002,20.7112,382,66,227,nan,nan,nan
2018-09-29 07:19:07,53.3093,-29.1075,480.0,4.469,34.917,1.043116,20.7085,401,66,228,nan,nan,nan
2018-09-29 07:19:07,53.3093,-29.1075,482.0,4.463,34.917,1.043282,20.7046,391,67,226,nan,nan,nan
2018-09-29 07:19:07,53.3093,-29.1075,484.0,4.459,34.917,1.0434299999999999,20.70325,378,65,227,nan,nan,nan
2018-09-29 07:19:07,53.3093,-29.1075,486.0,4.457,34.917,1.0434739999999998,20.70425,388,67,226,nan,nan,nan
2018-09-29 07:19:07,53.3093,-29.1075,488.0,4.455,34.917,1.043529,20.70125,388,68,229,nan,nan,nan
2018-09-29 07:19:07,53.3093,-29.1075,490.0,4.45,34.918,1.0436969999999999,20.698,399,68,228,nan,nan,nan
2018-09-29 07:19:07,53.3093,-29.1075,492.0,4.447,34.917,1.0437859999999999,20.698,388,67,227,nan,nan,nan
2018-09-29 07:19:07,53.3093,-29.1075,494.0,4.447,34.917,1.043815,20.69425,407,65,226,nan,nan,nan
2018-09-29 07:19:07,53.3093,-29.1075,496.0,4.449,34.918,1.043784,20.6898,392,65,228,nan,nan,nan
2018-09-29 07:19:07,53.3093,-29.1075,498.0,4.435,34.918,1.044181,20.68325,385,67,227,nan,nan,nan
2018-09-29 07:19:07,53.3093,-29.1075,500.0,4.425,34.918,1.044454,20.68425,385,68,227,nan,nan,nan
2018-09-29 07:19:07,53.3093,-29.1075,504.0,4.419,34.918,1.0446650000000002,20.68163,388,65,228,nan,nan,nan
2018-09-29 07:19:07,53.3093,-29.1075,508.0,4.413,34.918,1.044845,20.68222,394,65,228,nan,nan,nan
2018-09-29 07:19:07,53.3093,-29.1075,512.0,4.411,34.92,1.0449419999999998,20.67712,410,66,227,nan,nan,nan
2018-09-29 07:19:07,53.3093,-29.1075,516.0,4.396,34.919,1.045357,20.67275,382,66,228,nan,nan,nan
2018-09-29 07:19:07,53.3093,-29.1075,520.0,4.393,34.92,1.045474,20.67056,384,66,228,nan,nan,nan
2018-09-29 07:19:07,53.3093,-29.1075,524.0,4.387,34.92,1.045645,20.66388,386,65,227,nan,nan,nan
2018-09-29 07:19:07,53.3093,-29.1075,528.0,4.375,34.919,1.0460310000000002,20.65822,392,67,227,nan,nan,nan
2018-09-29 07:19:07,53.3093,-29.1075,532.0,4.36,34.918,1.046491,20.64825,396,66,226,nan,nan,nan
2018-09-29 07:19:07,53.3093,-29.1075,536.0,4.346,34.917,1.046884,20.64389,387,67,226,nan,nan,nan
2018-09-29 07:19:07,53.3093,-29.1075,540.0,4.342,34.918,1.047028,20.64562,393,65,226,nan,nan,nan
2018-09-29 07:19:07,53.3093,-29.1075,544.0,4.339,34.918,1.0471240000000002,20.64038,400,66,227,nan,nan,nan
2018-09-29 07:19:07,53.3093,-29.1075,548.0,4.335,34.919,1.04726,20.63856,383,68,226,nan,nan,nan
2018-09-29 07:19:07,53.3093,-29.1075,552.0,4.328,34.918,1.0474610000000002,20.633,385,66,227,nan,nan,nan
2018-09-29 07:19:07,53.3093,-29.1075,556.0,4.318,34.918,1.0477660000000002,20.62778,388,68,228,nan,nan,nan
2018-09-29 07:19:07,53.3093,-29.1075,560.0,4.307,34.918,1.0481159999999998,20.62322,400,66,228,nan,nan,nan
2018-09-29 07:19:07,53.3093,-29.1075,564.0,4.297,34.918,1.048416,20.61875,386,67,226,nan,nan,nan
2018-09-29 07:19:07,53.3093,-29.1075,568.0,4.289,34.917,1.0486900000000001,20.61378,390,67,228,nan,nan,nan
2018-09-29 07:19:07,53.3093,-29.1075,572.0,4.276,34.917,1.049057,20.60987,392,67,227,nan,nan,nan
2018-09-29 07:19:07,53.3093,-29.1075,576.0,4.275,34.918,1.0490949999999999,20.60589,385,67,228,nan,nan,nan
2018-09-29 07:19:07,53.3093,-29.1075,580.0,4.264,34.918,1.0494590000000001,20.59945,409,66,228,nan,nan,nan
2018-09-29 07:19:07,53.3093,-29.1075,584.0,4.25,34.917,1.0498470000000002,20.59644,396,66,227,nan,nan,nan
2018-09-29 07:19:07,53.3093,-29.1075,588.0,4.244,34.916,1.050049,20.592,397,65,227,nan,nan,nan
2018-09-29 07:19:07,53.3093,-29.1075,592.0,4.239,34.917,1.050185,20.59489,430,66,227,nan,nan,nan
2018-09-29 07:19:07,53.3093,-29.1075,596.0,4.24,34.917,1.05017,20.591,385,67,228,nan,nan,nan
2018-09-29 07:19:07,53.3093,-29.1075,600.0,4.23,34.917,1.0504769999999999,20.58489,387,66,225,nan,nan,nan
2018-09-29 07:19:07,53.3093,-29.1075,604.0,4.221,34.917,1.050774,20.58078,392,66,226,nan,nan,nan
2018-09-29 07:19:07,53.3093,-29.1075,608.0,4.21,34.916,1.051081,20.57763,431,67,226,nan,nan,nan
2018-09-29 07:19:07,53.3093,-29.1075,612.0,4.204,34.916,1.0512869999999999,20.57567,381,66,226,nan,nan,nan
2018-09-29 07:19:07,53.3093,-29.1075,616.0,4.198,34.916,1.0514679999999998,20.57475,395,65,227,nan,nan,nan
2018-09-29 07:19:07,53.3093,-29.1075,620.0,4.194,34.917,1.051581,20.57275,408,67,227,nan,nan,nan
2018-09-29 07:19:07,53.3093,-29.1075,624.0,4.202,34.918,1.051373,20.56733,381,67,227,nan,nan,nan
2018-09-29 07:19:07,53.3093,-29.1075,628.0,4.18,34.917,1.052032,20.56138,407,64,226,nan,nan,nan
2018-09-29 07:19:07,53.3093,-29.1075,632.0,4.168,34.916,1.0523829999999998,20.55889,390,66,227,nan,nan,nan
2018-09-29 07:19:07,53.3093,-29.1075,636.0,4.162,34.915,1.0525760000000002,20.55813,406,66,227,nan,nan,nan
2018-09-29 07:19:07,53.3093,-29.1075,640.0,4.161,34.916,1.0525980000000001,20.55638,381,65,226,nan,nan,nan
2018-09-29 07:19:07,53.3093,-29.1075,644.0,4.162,34.916,1.05261,20.54945,381,64,226,nan,nan,nan
2018-09-29 07:19:07,53.3093,-29.1075,648.0,4.147,34.915,1.0530879999999998,20.54325,383,64,227,nan,nan,nan
2018-09-29 07:19:07,53.3093,-29.1075,652.0,4.128,34.914,1.053614,20.53812,380,66,228,nan,nan,nan
2018-09-29 07:19:07,53.3093,-29.1075,656.0,4.124,34.914,1.0537299999999998,20.53733,390,66,228,nan,nan,nan
2018-09-29 07:19:07,53.3093,-29.1075,660.0,4.124,34.915,1.053721,20.53867,382,66,226,nan,nan,nan
2018-09-29 07:19:07,53.3093,-29.1075,664.0,4.134,34.917,1.053436,20.53845,372,65,225,nan,nan,nan
2018-09-29 07:19:07,53.3093,-29.1075,668.0,4.127,34.917,1.0536789999999998,20.53373,375,66,227,nan,nan,nan
2018-09-29 07:19:07,53.3093,-29.1075,672.0,4.118,34.916,1.053954,20.5304,422,65,227,nan,nan,nan
2018-09-29 07:19:07,53.3093,-29.1075,676.0,4.111,34.916,1.0541740000000002,20.528,394,66,226,nan,nan,nan
2018-09-29 07:19:07,53.3093,-29.1075,680.0,4.103,34.916,1.054411,20.527,381,66,227,nan,nan,nan
2018-09-29 07:19:07,53.3093,-29.1075,684.0,4.1,34.916,1.0545369999999998,20.5202,382,65,227,nan,nan,nan
2018-09-29 07:19:07,53.3093,-29.1075,688.0,4.084,34.914,1.0550009999999999,20.5176,375,65,226,nan,nan,nan
2018-09-29 07:19:07,53.3093,-29.1075,692.0,4.071,34.913,1.0553810000000001,20.5123,397,67,225,nan,nan,nan
2018-09-29 07:19:07,53.3093,-29.1075,696.0,4.066,34.913,1.0555569999999999,20.5113,378,66,225,nan,nan,nan
2018-09-29 07:19:07,53.3093,-29.1075,700.0,4.059,34.912,1.0557500000000002,20.5079,383,65,226,nan,nan,nan
2018-09-29 07:19:07,53.3093,-29.1075,704.0,4.053,34.912,1.0559509999999999,20.5051,374,67,227,nan,nan,nan
2018-09-29 07:19:07,53.3093,-29.1075,708.0,4.043,34.911,1.05625,20.5029,375,66,225,nan,nan,nan
2018-09-29 07:19:07,53.3093,-29.1075,712.0,4.038,34.911,1.0564110000000002,20.5009,387,66,226,nan,nan,nan
2018-09-29 07:19:07,53.3093,-29.1075,716.0,4.036,34.912,1.0564619999999998,20.49656,376,65,226,nan,nan,nan
2018-09-29 07:19:07,53.3093,-29.1075,720.0,4.028,34.911,1.056711,20.4956,379,63,227,nan,nan,nan
2018-09-29 07:19:07,53.3093,-29.1075,724.0,4.028,34.912,1.056717,20.49322,373,66,227,nan,nan,nan
2018-09-29 07:19:07,53.3093,-29.1075,728.0,4.018,34.911,1.0570620000000002,20.4905,389,66,225,nan,nan,nan
2018-09-29 07:19:07,53.3093,-29.1075,732.0,4.006,34.91,1.057395,20.487,389,65,227,nan,nan,nan
2018-09-29 07:19:07,53.3093,-29.1075,736.0,4.003,34.91,1.05747,20.48578,374,66,225,nan,nan,nan
2018-09-29 07:19:07,53.3093,-29.1075,740.0,3.997,34.91,1.0576690000000002,20.484,368,64,226,nan,nan,nan
2018-09-29 07:19:07,53.3093,-29.1075,744.0,3.999,34.91,1.057614,20.484,375,63,226,nan,nan,nan
2018-09-29 07:19:07,53.3093,-29.1075,748.0,3.999,34.911,1.057623,20.48444,372,64,227,nan,nan,nan
2018-09-29 07:19:07,53.3093,-29.1075,752.0,3.996,34.91,1.0577359999999998,20.48278,384,64,226,nan,nan,nan
2018-09-29 07:19:07,53.3093,-29.1075,756.0,3.992,34.91,1.057852,20.48167,384,65,225,nan,nan,nan
2018-09-29 07:19:07,53.3093,-29.1075,760.0,3.986,34.91,1.0580599999999998,20.478,368,65,227,nan,nan,nan
2018-09-29 07:19:07,53.3093,-29.1075,764.0,3.973,34.909,1.0584660000000001,20.476,369,63,225,nan,nan,nan
2018-09-29 07:19:07,53.3093,-29.1075,768.0,3.966,34.908,1.058655,20.4745,370,65,226,nan,nan,nan
2018-09-29 07:19:07,53.3093,-29.1075,772.0,3.962,34.908,1.0587879999999998,20.47311,369,65,225,nan,nan,nan
2018-09-29 07:19:07,53.3093,-29.1075,776.0,3.954,34.908,1.0590519999999999,20.46678,375,65,226,nan,nan,nan
2018-09-29 07:19:07,53.3093,-29.1075,780.0,3.946,34.908,1.0592860000000002,20.46387,370,66,226,nan,nan,nan
2018-09-29 07:19:07,53.3093,-29.1075,784.0,3.94,34.908,1.059466,20.461,393,65,225,nan,nan,nan
2018-09-29 07:19:07,53.3093,-29.1075,788.0,3.931,34.907,1.0597400000000001,20.46162,378,66,224,nan,nan,nan
2018-09-29 07:19:07,53.3093,-29.1075,792.0,3.928,34.907,1.0598420000000002,20.46037,374,67,226,nan,nan,nan
2018-09-29 07:19:07,53.3093,-29.1075,796.0,3.925,34.907,1.0599249999999998,20.46067,379,64,224,nan,nan,nan
2018-09-29 07:19:07,53.3093,-29.1075,800.0,3.92,34.906,1.060085,20.46125,372,65,226,nan,nan,nan
2018-09-29 07:19:07,53.3093,-29.1075,804.0,3.914,34.906,1.0602749999999999,20.46162,372,65,226,nan,nan,nan
2018-09-29 07:19:07,53.3093,-29.1075,808.0,3.905,34.905,1.0605380000000002,20.4595,380,64,226,nan,nan,nan
2018-09-29 07:19:07,53.3093,-29.1075,812.0,3.9,34.905,1.0606879999999999,20.45967,375,64,227,nan,nan,nan
2018-09-29 07:19:07,53.3093,-29.1075,816.0,3.898,34.904,1.0607820000000001,20.4575,367,65,225,nan,nan,nan
2018-09-29 07:19:07,53.3093,-29.1075,820.0,3.892,34.904,1.060963,20.45763,368,64,227,nan,nan,nan
2018-09-29 07:19:07,53.3093,-29.1075,824.1,3.886,34.904,1.061131,20.45533,374,64,225,nan,nan,nan
2018-09-29 07:19:07,53.3093,-29.1075,828.1,3.881,34.904,1.0612620000000001,20.4508,371,66,225,nan,nan,nan
2018-09-29 07:19:07,53.3093,-29.1075,832.0,3.876,34.904,1.0614379999999999,20.45255,368,65,225,nan,nan,nan
2018-09-29 07:19:07,53.3093,-29.1075,836.0,3.871,34.904,1.0615709999999998,20.45236,366,64,224,nan,nan,nan
2018-09-29 07:19:07,53.3093,-29.1075,840.0,3.871,34.903,1.0616029999999999,20.45645,531,69,225,nan,nan,nan
2018-09-29 07:19:07,53.3093,-29.1075,844.0,3.867,34.904,1.0617200000000002,20.4562,367,66,225,nan,nan,nan
2018-09-29 07:19:07,53.3093,-29.1075,848.0,3.862,34.903,1.061883,20.4541,370,64,226,nan,nan,nan
2018-09-29 07:19:07,53.3093,-29.1075,852.0,3.856,34.903,1.0620729999999998,20.45345,380,65,226,nan,nan,nan
2018-09-29 07:19:07,53.3093,-29.1075,856.0,3.853,34.903,1.062163,20.4536,369,65,225,nan,nan,nan
2018-09-29 07:19:07,53.3093,-29.1075,860.0,3.85,34.903,1.062246,20.4498,363,65,226,nan,nan,nan
2018-09-29 07:19:07,53.3093,-29.1075,864.0,3.845,34.903,1.062411,20.4509,371,65,224,nan,nan,nan
2018-09-29 07:19:07,53.3093,-29.1075,868.0,3.842,34.903,1.0625140000000002,20.45089,376,65,225,nan,nan,nan
2018-09-29 07:19:07,53.3093,-29.1075,872.0,3.836,34.902,1.062688,20.4492,372,66,225,nan,nan,nan
2018-09-29 07:19:07,53.3093,-29.1075,876.0,3.829,34.902,1.0629119999999999,20.4473,371,65,226,nan,nan,nan
2018-09-29 07:19:07,53.3093,-29.1075,880.0,3.827,34.902,1.06296,20.44833,366,65,226,nan,nan,nan
2018-09-29 07:19:07,53.3093,-29.1075,884.0,3.824,34.902,1.063063,20.4482,365,64,226,nan,nan,nan
2018-09-29 07:19:07,53.3093,-29.1075,888.0,3.821,34.902,1.063176,20.44822,405,65,222,nan,nan,nan
2018-09-29 07:19:07,53.3093,-29.1075,892.0,3.819,34.902,1.0632290000000002,20.45055,365,64,225,nan,nan,nan
2018-09-29 07:19:07,53.3093,-29.1075,896.0,3.816,34.902,1.0633089999999998,20.4491,363,64,225,nan,nan,nan
2018-09-29 07:19:07,53.3093,-29.1075,900.0,3.814,34.902,1.0633849999999998,20.44633,363,65,225,nan,nan,nan
2018-09-29 07:19:07,53.3093,-29.1075,904.0,3.804,34.901,1.0636930000000002,20.44578,364,64,225,nan,nan,nan
2018-09-29 07:19:07,53.3093,-29.1075,908.0,3.8,34.901,1.0638230000000002,20.44367,363,64,225,nan,nan,nan
2018-09-29 07:19:07,53.3093,-29.1075,912.0,3.796,34.901,1.0639189999999998,20.44411,365,64,225,nan,nan,nan
2018-09-29 07:19:07,53.3093,-29.1075,916.0,3.793,34.901,1.064022,20.44555,373,64,226,nan,nan,nan
2018-09-29 07:19:07,53.3093,-29.1075,920.0,3.79,34.901,1.0641180000000001,20.44444,361,64,225,nan,nan,nan
2018-09-29 07:19:07,53.3093,-29.1075,924.0,3.789,34.901,1.064152,20.44711,362,65,226,nan,nan,nan
2018-09-29 07:19:07,53.3093,-29.1075,928.0,3.789,34.901,1.0641600000000002,20.448,370,63,225,nan,nan,nan
2018-09-29 07:19:07,53.3093,-29.1075,932.0,3.789,34.901,1.064178,20.447,391,65,225,nan,nan,nan
2018-09-29 07:19:07,53.3093,-29.1075,936.0,3.787,34.901,1.0642369999999999,20.4465,366,65,225,nan,nan,nan
2018-09-29 07:19:07,53.3093,-29.1075,940.0,3.783,34.901,1.0643729999999998,20.44967,359,64,226,nan,nan,nan
2018-09-29 07:19:07,53.3093,-29.1075,944.0,3.779,34.901,1.064504,20.44911,369,64,225,nan,nan,nan
2018-09-29 07:19:07,53.3093,-29.1075,948.0,3.775,34.9,1.064609,20.44738,363,66,225,nan,nan,nan
2018-09-29 07:19:07,53.3093,-29.1075,952.0,3.77,34.9,1.0647769999999999,20.44678,366,63,224,nan,nan,nan
2018-09-29 07:19:07,53.3093,-29.1075,956.0,3.767,34.9,1.0648819999999999,20.44687,362,63,227,nan,nan,nan
2018-09-29 07:19:07,53.3093,-29.1075,960.0,3.766,34.9,1.064924,20.44611,365,63,226,nan,nan,nan
2018-09-29 07:19:07,53.3093,-29.1075,964.0,3.762,34.9,1.0650309999999998,20.44633,359,65,225,nan,nan,nan
2018-09-29 07:19:07,53.3093,-29.1075,968.0,3.758,34.9,1.065156,20.4495,378,64,226,nan,nan,nan
2018-09-29 07:19:07,53.3093,-29.1075,972.0,3.757,34.9,1.0652020000000002,20.44775,374,64,225,nan,nan,nan
2018-09-29 07:19:07,53.3093,-29.1075,976.0,3.753,34.9,1.0653199999999998,20.45056,365,66,229,nan,nan,nan
2018-09-29 07:19:07,53.3093,-29.1075,980.0,3.751,34.9,1.0653739999999998,20.4495,379,64,227,nan,nan,nan
2018-09-29 07:19:07,53.3093,-29.1075,984.0,3.75,34.9,1.0654270000000001,20.4495,368,65,227,nan,nan,nan
2018-09-29 07:19:07,53.3093,-29.1075,988.0,3.747,34.899,1.065519,20.44589,366,64,227,nan,nan,nan
2018-09-29 07:19:07,53.3093,-29.1075,992.0,3.744,34.899,1.0655960000000002,20.44738,369,64,227,nan,nan,nan
2018-09-29 07:19:07,53.3093,-29.1075,994.4,3.742,34.899,nan,nan,nan,nan,nan,nan,nan,nan
