datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-07-21 07:15:08,53.6412,-30.1285,432.0,4.71,34.903,1.035768,20.8086,401,68,228,nan,nan,nan
2018-07-21 07:15:08,53.6412,-30.1285,434.0,4.688,34.902,1.036445,20.8002,400,67,229,nan,nan,nan
2018-07-21 07:15:08,53.6412,-30.1285,436.0,4.679,34.902,1.036673,20.801,392,67,229,nan,nan,nan
2018-07-21 07:15:08,53.6412,-30.1285,438.0,4.675,34.902,1.036807,20.7948,388,66,228,nan,nan,nan
2018-07-21 07:15:08,53.6412,-30.1285,440.0,4.664,34.902,1.0371510000000002,20.7904,405,67,229,nan,nan,nan
2018-07-21 07:15:08,53.6412,-30.1285,442.0,4.66,34.902,1.0372690000000002,20.7885,395,66,229,nan,nan,nan
2018-07-21 07:15:08,53.6412,-30.1285,444.0,4.658,34.902,1.0372919999999999,20.7884,396,66,227,nan,nan,nan
2018-07-21 07:15:08,53.6412,-30.1285,446.0,4.652,34.902,1.037474,20.78525,391,66,228,nan,nan,nan
2018-07-21 07:15:08,53.6412,-30.1285,448.0,4.647,34.901,1.0376660000000002,20.7816,396,65,230,nan,nan,nan
2018-07-21 07:15:08,53.6412,-30.1285,450.0,4.646,34.902,1.0376859999999999,20.7815,393,66,227,nan,nan,nan
2018-07-21 07:15:08,53.6412,-30.1285,452.0,4.646,34.901,1.0376940000000001,20.7816,401,67,228,nan,nan,nan
2018-07-21 07:15:08,53.6412,-30.1285,454.0,4.647,34.902,1.037671,20.7795,397,66,229,nan,nan,nan
2018-07-21 07:15:08,53.6412,-30.1285,456.0,4.643,34.902,1.0377839999999998,20.77175,396,66,228,nan,nan,nan
2018-07-21 07:15:08,53.6412,-30.1285,458.0,4.626,34.903,1.0383140000000002,20.7668,389,67,229,nan,nan,nan
2018-07-21 07:15:08,53.6412,-30.1285,460.0,4.622,34.903,1.038455,20.7585,403,64,227,nan,nan,nan
2018-07-21 07:15:08,53.6412,-30.1285,462.0,4.611,34.903,1.0387490000000001,20.75425,404,66,226,nan,nan,nan
2018-07-21 07:15:08,53.6412,-30.1285,464.0,4.601,34.904,1.0390679999999999,20.7485,397,67,227,nan,nan,nan
2018-07-21 07:15:08,53.6412,-30.1285,466.0,4.592,34.905,1.039367,20.7462,414,66,228,nan,nan,nan
2018-07-21 07:15:08,53.6412,-30.1285,468.0,4.578,34.906,1.039746,20.74525,403,66,226,nan,nan,nan
2018-07-21 07:15:08,53.6412,-30.1285,470.0,4.576,34.906,1.039803,20.742,405,68,227,nan,nan,nan
2018-07-21 07:15:08,53.6412,-30.1285,472.0,4.575,34.906,1.0398329999999998,20.74275,396,67,227,nan,nan,nan
2018-07-21 07:15:08,53.6412,-30.1285,474.0,4.573,34.906,1.039895,20.738,395,67,229,nan,nan,nan
2018-07-21 07:15:08,53.6412,-30.1285,476.0,4.568,34.907,1.0400269999999998,20.7385,401,69,228,nan,nan,nan
2018-07-21 07:15:08,53.6412,-30.1285,478.0,4.562,34.908,1.040219,20.7336,396,69,228,nan,nan,nan
2018-07-21 07:15:08,53.6412,-30.1285,480.0,4.56,34.908,1.040301,20.736,476,68,227,nan,nan,nan
2018-07-21 07:15:08,53.6412,-30.1285,482.0,4.558,34.908,1.040359,20.7295,406,66,228,nan,nan,nan
2018-07-21 07:15:08,53.6412,-30.1285,484.0,4.552,34.909,1.0405419999999999,20.7275,389,66,229,nan,nan,nan
2018-07-21 07:15:08,53.6412,-30.1285,486.0,4.547,34.909,1.0406780000000002,20.72375,398,66,227,nan,nan,nan
2018-07-21 07:15:08,53.6412,-30.1285,488.0,4.544,34.909,1.0407579999999998,20.72375,398,69,225,nan,nan,nan
2018-07-21 07:15:08,53.6412,-30.1285,490.0,4.541,34.909,1.040855,20.71975,410,68,228,nan,nan,nan
2018-07-21 07:15:08,53.6412,-30.1285,492.0,4.533,34.909,1.0410789999999999,20.71875,401,69,227,nan,nan,nan
2018-07-21 07:15:08,53.6412,-30.1285,494.0,4.53,34.91,1.041185,20.7188,396,65,227,nan,nan,nan
2018-07-21 07:15:08,53.6412,-30.1285,496.0,4.528,34.91,1.0412370000000002,20.71575,394,68,228,nan,nan,nan
2018-07-21 07:15:08,53.6412,-30.1285,498.0,4.526,34.911,1.041315,20.71225,403,68,227,nan,nan,nan
2018-07-21 07:15:08,53.6412,-30.1285,500.0,4.52,34.912,1.0414940000000001,20.71425,402,67,228,nan,nan,nan
2018-07-21 07:15:08,53.6412,-30.1285,504.0,4.517,34.912,1.041598,20.71362,402,67,229,nan,nan,nan
2018-07-21 07:15:08,53.6412,-30.1285,508.0,4.514,34.913,1.041674,20.70938,397,68,226,nan,nan,nan
2018-07-21 07:15:08,53.6412,-30.1285,512.0,4.51,34.916,1.041785,20.707,440,66,228,nan,nan,nan
2018-07-21 07:15:08,53.6412,-30.1285,516.0,4.507,34.917,1.041896,20.70634,401,67,229,nan,nan,nan
2018-07-21 07:15:08,53.6412,-30.1285,520.0,4.508,34.918,1.0418729999999998,20.70775,409,67,228,nan,nan,nan
2018-07-21 07:15:08,53.6412,-30.1285,524.0,4.505,34.919,1.0419649999999998,20.7055,399,69,228,nan,nan,nan
2018-07-21 07:15:08,53.6412,-30.1285,528.0,4.498,34.921,1.04217,20.70237,403,66,228,nan,nan,nan
2018-07-21 07:15:08,53.6412,-30.1285,532.0,4.492,34.921,1.0423490000000002,20.69789,395,66,230,nan,nan,nan
2018-07-21 07:15:08,53.6412,-30.1285,536.0,4.489,34.922,1.0424639999999998,20.69837,398,67,229,nan,nan,nan
2018-07-21 07:15:08,53.6412,-30.1285,540.0,4.484,34.922,1.042608,20.69538,401,65,228,nan,nan,nan
2018-07-21 07:15:08,53.6412,-30.1285,544.0,4.48,34.922,1.0427339999999998,20.69544,436,65,228,nan,nan,nan
2018-07-21 07:15:08,53.6412,-30.1285,548.0,4.487,34.924,1.0425300000000002,20.69913,405,67,228,nan,nan,nan
2018-07-21 07:15:08,53.6412,-30.1285,552.0,4.483,34.925,1.042694,20.69378,400,66,229,nan,nan,nan
2018-07-21 07:15:08,53.6412,-30.1285,556.0,4.475,34.925,1.042919,20.69325,396,67,226,nan,nan,nan
2018-07-21 07:15:08,53.6412,-30.1285,560.0,4.471,34.926,1.0430480000000002,20.68825,391,65,228,nan,nan,nan
2018-07-21 07:15:08,53.6412,-30.1285,564.0,4.465,34.926,1.043237,20.68267,390,66,228,nan,nan,nan
2018-07-21 07:15:08,53.6412,-30.1285,568.0,4.453,34.926,1.04366,20.67887,393,67,228,nan,nan,nan
2018-07-21 07:15:08,53.6412,-30.1285,572.0,4.445,34.926,1.0438749999999999,20.67487,395,67,227,nan,nan,nan
2018-07-21 07:15:08,53.6412,-30.1285,576.0,4.436,34.926,1.044178,20.66678,393,66,228,nan,nan,nan
2018-07-21 07:15:08,53.6412,-30.1285,580.0,4.422,34.926,1.0445730000000002,20.66025,394,66,227,nan,nan,nan
2018-07-21 07:15:08,53.6412,-30.1285,584.0,4.409,34.925,1.044963,20.653,388,68,227,nan,nan,nan
2018-07-21 07:15:08,53.6412,-30.1285,588.0,4.398,34.925,1.0453299999999999,20.645,406,66,229,nan,nan,nan
2018-07-21 07:15:08,53.6412,-30.1285,592.0,4.38,34.925,1.045865,20.63537,389,67,227,nan,nan,nan
2018-07-21 07:15:08,53.6412,-30.1285,596.0,4.365,34.924,1.04631,20.63145,405,66,227,nan,nan,nan
2018-07-21 07:15:08,53.6412,-30.1285,600.0,4.354,34.924,1.046646,20.62725,396,66,228,nan,nan,nan
2018-07-21 07:15:08,53.6412,-30.1285,604.0,4.349,34.924,1.0467879999999998,20.6255,389,66,229,nan,nan,nan
2018-07-21 07:15:08,53.6412,-30.1285,608.0,4.346,34.925,1.046884,20.62311,652,67,228,nan,nan,nan
2018-07-21 07:15:08,53.6412,-30.1285,612.0,4.339,34.925,1.047117,20.6205,395,65,227,nan,nan,nan
2018-07-21 07:15:08,53.6412,-30.1285,616.0,4.331,34.924,1.047348,20.61687,394,66,229,nan,nan,nan
2018-07-21 07:15:08,53.6412,-30.1285,620.0,4.325,34.924,1.047549,20.61337,385,64,226,nan,nan,nan
2018-07-21 07:15:08,53.6412,-30.1285,624.0,4.318,34.924,1.0477539999999999,20.61111,433,67,227,nan,nan,nan
2018-07-21 07:15:08,53.6412,-30.1285,628.0,4.313,34.924,1.0479159999999998,20.60687,388,65,227,nan,nan,nan
2018-07-21 07:15:08,53.6412,-30.1285,632.0,4.301,34.923,1.0482680000000002,20.60175,405,68,226,nan,nan,nan
2018-07-21 07:15:08,53.6412,-30.1285,636.0,4.291,34.923,1.048578,20.60225,391,67,228,nan,nan,nan
2018-07-21 07:15:08,53.6412,-30.1285,640.0,4.289,34.923,1.0486520000000001,20.59822,391,65,228,nan,nan,nan
2018-07-21 07:15:08,53.6412,-30.1285,644.0,4.281,34.922,1.0489099999999998,20.593,393,66,226,nan,nan,nan
2018-07-21 07:15:08,53.6412,-30.1285,648.0,4.275,34.922,1.049086,20.59025,387,68,228,nan,nan,nan
2018-07-21 07:15:08,53.6412,-30.1285,652.0,4.262,34.922,1.049487,20.58337,408,65,227,nan,nan,nan
2018-07-21 07:15:08,53.6412,-30.1285,656.1,4.252,34.921,1.0498129999999999,20.5779,395,66,228,nan,nan,nan
2018-07-21 07:15:08,53.6412,-30.1285,660.0,4.238,34.921,1.050207,20.5703,389,66,226,nan,nan,nan
2018-07-21 07:15:08,53.6412,-30.1285,664.0,4.227,34.92,1.050541,20.567,391,68,226,nan,nan,nan
2018-07-21 07:15:08,53.6412,-30.1285,668.0,4.222,34.92,1.050723,20.564,386,67,227,nan,nan,nan
2018-07-21 07:15:08,53.6412,-30.1285,672.0,4.216,34.92,1.050919,20.5594,393,65,227,nan,nan,nan
2018-07-21 07:15:08,53.6412,-30.1285,676.0,4.205,34.919,1.0512549999999998,20.5523,395,66,225,nan,nan,nan
2018-07-21 07:15:08,53.6412,-30.1285,680.0,4.19,34.919,1.0517050000000001,20.543,389,66,225,nan,nan,nan
2018-07-21 07:15:08,53.6412,-30.1285,684.0,4.177,34.918,1.0520990000000001,20.5406,389,66,226,nan,nan,nan
2018-07-21 07:15:08,53.6412,-30.1285,688.0,4.171,34.918,1.052273,20.539,397,66,226,nan,nan,nan
2018-07-21 07:15:08,53.6412,-30.1285,692.0,4.166,34.918,1.0524589999999998,20.5348,390,66,227,nan,nan,nan
2018-07-21 07:15:08,53.6412,-30.1285,696.0,4.154,34.917,1.0527950000000001,20.5315,391,66,225,nan,nan,nan
2018-07-21 07:15:08,53.6412,-30.1285,700.0,4.147,34.917,1.0530300000000001,20.531,389,67,226,nan,nan,nan
2018-07-21 07:15:08,53.6412,-30.1285,704.0,4.145,34.917,1.053099,20.531,386,67,225,nan,nan,nan
2018-07-21 07:15:08,53.6412,-30.1285,708.0,4.141,34.917,1.0532110000000001,20.531,392,66,227,nan,nan,nan
2018-07-21 07:15:08,53.6412,-30.1285,712.0,4.134,34.916,1.0534569999999999,20.5235,387,65,227,nan,nan,nan
2018-07-21 07:15:08,53.6412,-30.1285,716.0,4.125,34.916,1.053721,20.51955,404,65,226,nan,nan,nan
2018-07-21 07:15:08,53.6412,-30.1285,720.0,4.119,34.915,1.0539040000000002,20.5138,387,66,226,nan,nan,nan
2018-07-21 07:15:08,53.6412,-30.1285,724.0,4.102,34.915,1.0544349999999998,20.5078,386,64,226,nan,nan,nan
2018-07-21 07:15:08,53.6412,-30.1285,728.0,4.096,34.914,1.054618,20.502,386,66,225,nan,nan,nan
2018-07-21 07:15:08,53.6412,-30.1285,732.0,4.084,34.914,1.0549689999999998,20.49644,436,65,226,nan,nan,nan
2018-07-21 07:15:08,53.6412,-30.1285,736.0,4.074,34.913,1.055243,20.49433,390,67,225,nan,nan,nan
2018-07-21 07:15:08,53.6412,-30.1285,740.0,4.067,34.913,1.0554640000000002,20.4908,398,66,226,nan,nan,nan
2018-07-21 07:15:08,53.6412,-30.1285,744.0,4.062,34.913,1.0556290000000002,20.48967,385,67,226,nan,nan,nan
2018-07-21 07:15:08,53.6412,-30.1285,748.0,4.061,34.913,1.05564,20.49111,387,65,227,nan,nan,nan
2018-07-21 07:15:08,53.6412,-30.1285,752.0,4.061,34.914,1.055638,20.49311,413,67,226,nan,nan,nan
2018-07-21 07:15:08,53.6412,-30.1285,756.0,4.062,34.914,1.0556169999999998,20.49644,402,65,225,nan,nan,nan
2018-07-21 07:15:08,53.6412,-30.1285,760.0,4.062,34.915,1.055621,20.49788,399,65,227,nan,nan,nan
2018-07-21 07:15:08,53.6412,-30.1285,764.0,4.062,34.915,1.055635,20.49511,404,66,224,nan,nan,nan
2018-07-21 07:15:08,53.6412,-30.1285,768.0,4.061,34.915,1.0556800000000002,20.49444,407,64,226,nan,nan,nan
2018-07-21 07:15:08,53.6412,-30.1285,772.0,4.054,34.915,1.055889,20.49189,389,68,225,nan,nan,nan
2018-07-21 07:15:08,53.6412,-30.1285,776.0,4.05,34.915,1.0560139999999998,20.49175,386,65,226,nan,nan,nan
2018-07-21 07:15:08,53.6412,-30.1285,780.0,4.049,34.916,1.056073,20.49011,392,66,227,nan,nan,nan
2018-07-21 07:15:08,53.6412,-30.1285,784.0,4.041,34.915,1.056289,20.4885,398,67,226,nan,nan,nan
2018-07-21 07:15:08,53.6412,-30.1285,788.0,4.042,34.916,1.0562710000000002,20.48525,392,66,227,nan,nan,nan
2018-07-21 07:15:08,53.6412,-30.1285,792.0,4.027,34.914,1.056733,20.48411,387,65,226,nan,nan,nan
2018-07-21 07:15:08,53.6412,-30.1285,796.0,4.021,34.914,1.056893,20.48862,436,65,228,nan,nan,nan
2018-07-21 07:15:08,53.6412,-30.1285,800.0,4.03,34.916,1.0566589999999998,20.49275,387,66,226,nan,nan,nan
2018-07-21 07:15:08,53.6412,-30.1285,804.0,4.029,34.916,1.056708,20.49033,392,64,226,nan,nan,nan
2018-07-21 07:15:08,53.6412,-30.1285,808.0,4.023,34.916,1.056896,20.48975,389,65,227,nan,nan,nan
2018-07-21 07:15:08,53.6412,-30.1285,812.0,4.015,34.916,1.0571449999999998,20.48813,396,66,226,nan,nan,nan
2018-07-21 07:15:08,53.6412,-30.1285,816.0,4.012,34.916,1.0572409999999999,20.48812,394,66,226,nan,nan,nan
2018-07-21 07:15:08,53.6412,-30.1285,820.0,4.009,34.915,1.0573329999999999,20.48713,382,65,226,nan,nan,nan
2018-07-21 07:15:08,53.6412,-30.1285,824.1,4.006,34.915,1.057436,20.4839,427,65,227,nan,nan,nan
2018-07-21 07:15:08,53.6412,-30.1285,828.0,3.994,34.913,1.057823,20.47636,392,65,226,nan,nan,nan
2018-07-21 07:15:08,53.6412,-30.1285,832.0,3.97,34.91,1.0585520000000002,20.4658,396,66,225,nan,nan,nan
2018-07-21 07:15:08,53.6412,-30.1285,836.0,3.951,34.908,1.0590929999999998,20.46282,389,65,225,nan,nan,nan
2018-07-21 07:15:08,53.6412,-30.1285,840.0,3.946,34.908,1.0592570000000001,20.4617,379,66,225,nan,nan,nan
2018-07-21 07:15:08,53.6412,-30.1285,844.0,3.944,34.908,1.059323,20.4603,383,65,225,nan,nan,nan
2018-07-21 07:15:08,53.6412,-30.1285,848.0,3.936,34.907,1.059589,20.4574,380,66,226,nan,nan,nan
2018-07-21 07:15:08,53.6412,-30.1285,852.0,3.929,34.906,1.059793,20.45567,385,64,226,nan,nan,nan
2018-07-21 07:15:08,53.6412,-30.1285,856.0,3.924,34.906,1.0599379999999998,20.4527,385,65,224,nan,nan,nan
2018-07-21 07:15:08,53.6412,-30.1285,860.0,3.918,34.906,1.0601180000000001,20.4528,377,65,226,nan,nan,nan
2018-07-21 07:15:08,53.6412,-30.1285,864.0,3.912,34.905,1.060311,20.45122,374,65,226,nan,nan,nan
2018-07-21 07:15:08,53.6412,-30.1285,868.0,3.909,34.905,1.060387,20.44989,462,67,224,nan,nan,nan
2018-07-21 07:15:08,53.6412,-30.1285,872.0,3.905,34.905,1.060517,20.4498,384,65,223,nan,nan,nan
2018-07-21 07:15:08,53.6412,-30.1285,876.0,3.895,34.904,1.060829,20.44589,391,65,224,nan,nan,nan
2018-07-21 07:15:08,53.6412,-30.1285,880.0,3.891,34.904,1.060953,20.4464,372,64,225,nan,nan,nan
2018-07-21 07:15:08,53.6412,-30.1285,884.0,3.889,34.904,1.0610240000000002,20.44789,378,67,224,nan,nan,nan
2018-07-21 07:15:08,53.6412,-30.1285,888.0,3.887,34.904,1.0610879999999998,20.448,380,65,226,nan,nan,nan
2018-07-21 07:15:08,53.6412,-30.1285,892.0,3.886,34.904,1.061128,20.4481,379,65,226,nan,nan,nan
2018-07-21 07:15:08,53.6412,-30.1285,896.0,3.883,34.904,1.0612300000000001,20.44611,376,66,225,nan,nan,nan
2018-07-21 07:15:08,53.6412,-30.1285,900.0,3.877,34.904,1.061397,20.4464,377,65,225,nan,nan,nan
2018-07-21 07:15:08,53.6412,-30.1285,904.0,3.873,34.903,1.0615320000000001,20.44278,380,65,225,nan,nan,nan
2018-07-21 07:15:08,53.6412,-30.1285,908.0,3.868,34.903,1.06167,20.44333,374,66,225,nan,nan,nan
2018-07-21 07:15:08,53.6412,-30.1285,912.0,3.865,34.903,1.06176,20.44489,392,64,225,nan,nan,nan
2018-07-21 07:15:08,53.6412,-30.1285,916.0,3.864,34.903,1.061817,20.44533,372,65,224,nan,nan,nan
2018-07-21 07:15:08,53.6412,-30.1285,920.0,3.863,34.903,1.0618439999999998,20.44689,420,65,224,nan,nan,nan
2018-07-21 07:15:08,53.6412,-30.1285,924.0,3.862,34.903,1.061874,20.448,398,68,224,nan,nan,nan
2018-07-21 07:15:08,53.6412,-30.1285,928.0,3.859,34.903,1.0619830000000001,20.44622,374,65,224,nan,nan,nan
2018-07-21 07:15:08,53.6412,-30.1285,932.0,3.853,34.903,1.062169,20.44522,371,65,225,nan,nan,nan
2018-07-21 07:15:08,53.6412,-30.1285,936.0,3.848,34.903,1.062331,20.44544,372,66,225,nan,nan,nan
2018-07-21 07:15:08,53.6412,-30.1285,940.0,3.845,34.902,1.062433,20.44644,440,66,224,nan,nan,nan
2018-07-21 07:15:08,53.6412,-30.1285,944.0,3.843,34.903,1.062477,20.44725,367,66,224,nan,nan,nan
2018-07-21 07:15:08,53.6412,-30.1285,948.0,3.841,34.903,1.0625490000000002,20.44744,369,64,224,nan,nan,nan
2018-07-21 07:15:08,53.6412,-30.1285,952.0,3.838,34.902,1.062653,20.44567,415,66,224,nan,nan,nan
2018-07-21 07:15:08,53.6412,-30.1285,956.0,3.834,34.902,1.0627849999999999,20.44644,367,64,226,nan,nan,nan
2018-07-21 07:15:08,53.6412,-30.1285,960.0,3.83,34.902,1.062919,20.44363,373,66,225,nan,nan,nan
2018-07-21 07:15:08,53.6412,-30.1285,964.0,3.825,34.902,1.0630799999999998,20.44478,389,66,225,nan,nan,nan
2018-07-21 07:15:08,53.6412,-30.1285,968.0,3.819,34.902,1.0632489999999999,20.44387,376,65,227,nan,nan,nan
2018-07-21 07:15:08,53.6412,-30.1285,972.0,3.816,34.901,1.0633460000000001,20.44278,377,65,225,nan,nan,nan
2018-07-21 07:15:08,53.6412,-30.1285,976.0,3.814,34.901,1.063406,20.44462,368,66,225,nan,nan,nan
2018-07-21 07:15:08,53.6412,-30.1285,980.0,3.813,34.901,1.0634519999999998,20.443,401,65,226,nan,nan,nan
2018-07-21 07:15:08,53.6412,-30.1285,984.0,3.812,34.901,1.0634709999999998,20.44125,373,66,227,nan,nan,nan
2018-07-21 07:15:08,53.6412,-30.1285,988.0,3.811,34.901,1.0635029999999999,20.44022,380,66,227,nan,nan,nan
2018-07-21 07:15:08,53.6412,-30.1285,990.6,3.809,34.901,nan,nan,nan,nan,nan,nan,nan,nan
