datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-09-17 16:18:43,53.383,-39.6535,442.0,3.865,34.886,1.0617960000000002,20.03575,420,63,218,nan,nan,nan
2017-09-17 16:18:43,53.383,-39.6535,444.0,3.864,34.886,1.0618509999999999,20.037,390,65,218,nan,nan,nan
2017-09-17 16:18:43,53.383,-39.6535,446.0,3.858,34.886,1.06204,20.0405,387,63,219,nan,nan,nan
2017-09-17 16:18:43,53.383,-39.6535,448.0,3.855,34.886,1.062116,20.0475,738,64,289,nan,nan,nan
2017-09-17 16:18:43,53.383,-39.6535,450.0,3.857,34.887,1.0620440000000002,20.051,403,64,218,nan,nan,nan
2017-09-17 16:18:43,53.383,-39.6535,452.1,3.857,34.887,1.062049,20.05775,390,64,218,nan,nan,nan
2017-09-17 16:18:43,53.383,-39.6535,454.0,3.861,34.888,1.0619489999999998,20.0575,384,65,220,nan,nan,nan
2017-09-17 16:18:43,53.383,-39.6535,456.0,3.862,34.888,1.0618940000000001,20.0604,404,65,219,nan,nan,nan
2017-09-17 16:18:43,53.383,-39.6535,458.0,3.86,34.888,1.0619930000000002,20.0565,393,66,217,nan,nan,nan
2017-09-17 16:18:43,53.383,-39.6535,460.0,3.856,34.888,1.0620889999999998,20.064,388,66,220,nan,nan,nan
2017-09-17 16:18:43,53.383,-39.6535,462.0,3.858,34.888,1.0620219999999998,20.0625,393,64,219,nan,nan,nan
2017-09-17 16:18:43,53.383,-39.6535,464.0,3.86,34.889,1.061973,20.06175,405,67,218,nan,nan,nan
2017-09-17 16:18:43,53.383,-39.6535,466.0,3.859,34.888,1.0620250000000002,20.0608,409,63,219,nan,nan,nan
2017-09-17 16:18:43,53.383,-39.6535,468.0,3.858,34.888,1.0620880000000001,20.05525,398,64,217,nan,nan,nan
2017-09-17 16:18:43,53.383,-39.6535,470.0,3.847,34.887,1.062436,20.05725,391,67,217,nan,nan,nan
2017-09-17 16:18:43,53.383,-39.6535,472.0,3.838,34.886,1.062637,20.05775,413,62,218,nan,nan,nan
2017-09-17 16:18:43,53.383,-39.6535,474.0,3.84,34.887,1.062596,20.05825,402,66,219,nan,nan,nan
2017-09-17 16:18:43,53.383,-39.6535,476.0,3.839,34.887,1.062621,20.0566,397,64,219,nan,nan,nan
2017-09-17 16:18:43,53.383,-39.6535,478.1,3.838,34.887,1.062652,20.057,408,66,220,nan,nan,nan
2017-09-17 16:18:43,53.383,-39.6535,480.1,3.835,34.887,1.0627339999999998,20.05743,402,66,219,nan,nan,nan
2017-09-17 16:18:43,53.383,-39.6535,481.6,3.835,34.888,1.062726,20.05617,409,66,221,nan,nan,nan
