datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-06-21 07:19:14,53.1204,-29.9778,436.0,4.543,34.914,1.0407950000000001,20.691,389,68,226,nan,nan,nan
2018-06-21 07:19:14,53.1204,-29.9778,438.0,4.538,34.914,1.0409329999999999,20.68975,453,67,227,nan,nan,nan
2018-06-21 07:19:14,53.1204,-29.9778,440.0,4.537,34.915,1.0409700000000002,20.689,395,69,225,nan,nan,nan
2018-06-21 07:19:14,53.1204,-29.9778,442.0,4.537,34.915,1.040972,20.688,394,71,227,nan,nan,nan
2018-06-21 07:19:14,53.1204,-29.9778,444.0,4.536,34.915,1.040979,20.69175,392,66,229,nan,nan,nan
2018-06-21 07:19:14,53.1204,-29.9778,446.0,4.537,34.915,1.040978,20.6906,391,66,227,nan,nan,nan
2018-06-21 07:19:14,53.1204,-29.9778,448.0,4.537,34.915,1.040965,20.69275,389,68,227,nan,nan,nan
2018-06-21 07:19:14,53.1204,-29.9778,450.0,4.539,34.915,1.0409220000000001,20.694,391,71,227,nan,nan,nan
2018-06-21 07:19:14,53.1204,-29.9778,452.0,4.539,34.915,1.0409290000000002,20.6912,397,67,229,nan,nan,nan
2018-06-21 07:19:14,53.1204,-29.9778,454.0,4.54,34.915,1.0409320000000002,20.69125,387,70,228,nan,nan,nan
2018-06-21 07:19:14,53.1204,-29.9778,456.0,4.537,34.916,1.0410430000000002,20.685,395,66,228,nan,nan,nan
2018-06-21 07:19:14,53.1204,-29.9778,458.0,4.529,34.915,1.0412629999999998,20.67975,412,68,229,nan,nan,nan
2018-06-21 07:19:14,53.1204,-29.9778,460.0,4.519,34.914,1.041547,20.676,395,69,227,nan,nan,nan
2018-06-21 07:19:14,53.1204,-29.9778,462.0,4.512,34.914,1.041747,20.675,392,68,228,nan,nan,nan
2018-06-21 07:19:14,53.1204,-29.9778,464.0,4.508,34.913,1.041865,20.67475,400,68,226,nan,nan,nan
2018-06-21 07:19:14,53.1204,-29.9778,466.0,4.504,34.914,1.0419839999999998,20.6735,400,69,225,nan,nan,nan
2018-06-21 07:19:14,53.1204,-29.9778,468.0,4.505,34.914,1.0419640000000001,20.67425,394,74,227,nan,nan,nan
2018-06-21 07:19:14,53.1204,-29.9778,470.0,4.509,34.916,1.041884,20.671,396,67,226,nan,nan,nan
2018-06-21 07:19:14,53.1204,-29.9778,472.0,4.495,34.915,1.0422120000000001,20.67275,391,68,227,nan,nan,nan
2018-06-21 07:19:14,53.1204,-29.9778,474.0,4.486,34.914,1.042567,20.6745,397,67,227,nan,nan,nan
2018-06-21 07:19:14,53.1204,-29.9778,476.0,4.496,34.917,1.042183,20.6798,387,69,228,nan,nan,nan
2018-06-21 07:19:14,53.1204,-29.9778,478.0,4.506,34.92,1.0419589999999999,20.6815,390,69,229,nan,nan,nan
2018-06-21 07:19:14,53.1204,-29.9778,480.0,4.504,34.921,1.041991,20.6815,399,67,229,nan,nan,nan
2018-06-21 07:19:14,53.1204,-29.9778,482.0,4.502,34.921,1.0420600000000002,20.6816,390,69,229,nan,nan,nan
2018-06-21 07:19:14,53.1204,-29.9778,484.0,4.503,34.921,1.0420449999999999,20.68325,400,68,228,nan,nan,nan
2018-06-21 07:19:14,53.1204,-29.9778,486.0,4.505,34.921,1.042001,20.68475,397,66,226,nan,nan,nan
2018-06-21 07:19:14,53.1204,-29.9778,488.0,4.505,34.922,1.041995,20.6846,392,67,227,nan,nan,nan
2018-06-21 07:19:14,53.1204,-29.9778,490.0,4.509,34.923,1.0418919999999998,20.6815,388,72,229,nan,nan,nan
2018-06-21 07:19:14,53.1204,-29.9778,492.0,4.506,34.924,1.04202,20.67425,388,67,228,nan,nan,nan
2018-06-21 07:19:14,53.1204,-29.9778,494.0,4.493,34.924,1.042389,20.6728,387,69,228,nan,nan,nan
2018-06-21 07:19:14,53.1204,-29.9778,496.0,4.486,34.923,1.042605,20.669,386,66,230,nan,nan,nan
2018-06-21 07:19:14,53.1204,-29.9778,498.0,4.483,34.923,1.042685,20.66925,398,68,227,nan,nan,nan
2018-06-21 07:19:14,53.1204,-29.9778,500.0,4.479,34.923,1.0428229999999998,20.66625,381,70,226,nan,nan,nan
2018-06-21 07:19:14,53.1204,-29.9778,504.0,4.471,34.923,1.0430609999999998,20.66488,386,72,228,nan,nan,nan
2018-06-21 07:19:14,53.1204,-29.9778,508.0,4.466,34.923,1.043237,20.66367,515,73,227,nan,nan,nan
2018-06-21 07:19:14,53.1204,-29.9778,512.0,4.463,34.923,1.0433340000000002,20.65856,384,69,229,nan,nan,nan
2018-06-21 07:19:14,53.1204,-29.9778,516.0,4.449,34.923,1.043797,20.64733,385,68,228,nan,nan,nan
2018-06-21 07:19:14,53.1204,-29.9778,520.0,4.434,34.923,1.044266,20.63222,383,68,227,nan,nan,nan
2018-06-21 07:19:14,53.1204,-29.9778,524.0,4.405,34.922,1.0451290000000002,20.61738,387,67,227,nan,nan,nan
2018-06-21 07:19:14,53.1204,-29.9778,528.0,4.375,34.919,1.0459619999999998,20.61478,385,67,225,nan,nan,nan
2018-06-21 07:19:14,53.1204,-29.9778,532.0,4.382,34.923,1.045791,20.61733,388,66,226,nan,nan,nan
2018-06-21 07:19:14,53.1204,-29.9778,536.0,4.381,34.924,1.045827,20.61289,386,70,228,nan,nan,nan
2018-06-21 07:19:14,53.1204,-29.9778,540.0,4.368,34.923,1.046252,20.60456,386,68,225,nan,nan,nan
2018-06-21 07:19:14,53.1204,-29.9778,544.0,4.351,34.923,1.046748,20.60067,382,66,227,nan,nan,nan
2018-06-21 07:19:14,53.1204,-29.9778,548.0,4.347,34.923,1.0468769999999998,20.59788,385,65,227,nan,nan,nan
2018-06-21 07:19:14,53.1204,-29.9778,552.0,4.336,34.922,1.047192,20.59111,385,69,227,nan,nan,nan
2018-06-21 07:19:14,53.1204,-29.9778,556.0,4.322,34.921,1.047631,20.58456,394,68,226,nan,nan,nan
2018-06-21 07:19:14,53.1204,-29.9778,560.0,4.313,34.92,1.0479310000000002,20.582,406,67,227,nan,nan,nan
2018-06-21 07:19:14,53.1204,-29.9778,564.0,4.302,34.92,1.04825,20.57713,389,66,226,nan,nan,nan
2018-06-21 07:19:14,53.1204,-29.9778,568.0,4.292,34.919,1.048533,20.57244,383,68,227,nan,nan,nan
2018-06-21 07:19:14,53.1204,-29.9778,572.0,4.285,34.919,1.0487479999999998,20.57355,387,66,227,nan,nan,nan
2018-06-21 07:19:14,53.1204,-29.9778,576.0,4.284,34.92,1.0487890000000002,20.57311,382,68,228,nan,nan,nan
2018-06-21 07:19:14,53.1204,-29.9778,580.0,4.287,34.921,1.048733,20.57166,381,67,227,nan,nan,nan
2018-06-21 07:19:14,53.1204,-29.9778,584.0,4.279,34.921,1.0489950000000001,20.56633,389,69,227,nan,nan,nan
2018-06-21 07:19:14,53.1204,-29.9778,588.0,4.269,34.921,1.0492819999999998,20.56178,378,67,227,nan,nan,nan
2018-06-21 07:19:14,53.1204,-29.9778,592.0,4.261,34.92,1.049519,20.55725,392,66,226,nan,nan,nan
2018-06-21 07:19:14,53.1204,-29.9778,596.0,4.249,34.92,1.049881,20.55022,390,69,228,nan,nan,nan
2018-06-21 07:19:14,53.1204,-29.9778,600.0,4.238,34.92,1.0502189999999998,20.55011,379,68,226,nan,nan,nan
2018-06-21 07:19:14,53.1204,-29.9778,604.0,4.237,34.92,1.050268,20.54888,381,67,228,nan,nan,nan
2018-06-21 07:19:14,53.1204,-29.9778,608.0,4.233,34.92,1.0503909999999999,20.54433,388,68,228,nan,nan,nan
2018-06-21 07:19:14,53.1204,-29.9778,612.0,4.225,34.919,1.050653,20.54,408,68,226,nan,nan,nan
2018-06-21 07:19:14,53.1204,-29.9778,616.0,4.214,34.919,1.0509849999999998,20.53712,386,68,227,nan,nan,nan
2018-06-21 07:19:14,53.1204,-29.9778,620.0,4.207,34.919,1.051186,20.53311,384,68,227,nan,nan,nan
2018-06-21 07:19:14,53.1204,-29.9778,624.0,4.197,34.919,1.051491,20.52812,773,75,226,nan,nan,nan
2018-06-21 07:19:14,53.1204,-29.9778,628.0,4.192,34.919,1.051666,20.525,381,66,227,nan,nan,nan
2018-06-21 07:19:14,53.1204,-29.9778,632.0,4.18,34.918,1.0520269999999998,20.5205,472,67,227,nan,nan,nan
2018-06-21 07:19:14,53.1204,-29.9778,636.0,4.17,34.918,1.0523440000000002,20.51422,415,68,227,nan,nan,nan
2018-06-21 07:19:14,53.1204,-29.9778,640.0,4.156,34.918,1.05273,20.50912,393,68,227,nan,nan,nan
2018-06-21 07:19:14,53.1204,-29.9778,644.0,4.147,34.917,1.0530080000000002,20.50633,405,67,226,nan,nan,nan
2018-06-21 07:19:14,53.1204,-29.9778,648.0,4.144,34.917,1.05313,20.50589,388,65,227,nan,nan,nan
2018-06-21 07:19:14,53.1204,-29.9778,652.1,4.14,34.917,1.053248,20.5032,394,67,226,nan,nan,nan
2018-06-21 07:19:14,53.1204,-29.9778,656.0,4.132,34.917,1.053477,20.50127,401,68,226,nan,nan,nan
2018-06-21 07:19:14,53.1204,-29.9778,660.0,4.127,34.917,1.053652,20.49682,377,67,226,nan,nan,nan
2018-06-21 07:19:14,53.1204,-29.9778,664.0,4.119,34.916,1.0539049999999999,20.49291,380,67,227,nan,nan,nan
2018-06-21 07:19:14,53.1204,-29.9778,668.0,4.108,34.916,1.0542319999999998,20.49191,376,66,228,nan,nan,nan
2018-06-21 07:19:14,53.1204,-29.9778,672.0,4.105,34.915,1.0543360000000002,20.4887,379,67,225,nan,nan,nan
2018-06-21 07:19:14,53.1204,-29.9778,676.0,4.097,34.915,1.054563,20.4856,390,66,226,nan,nan,nan
2018-06-21 07:19:14,53.1204,-29.9778,680.0,4.09,34.915,1.054776,20.48346,381,66,228,nan,nan,nan
2018-06-21 07:19:14,53.1204,-29.9778,684.0,4.086,34.915,1.0549240000000002,20.481,381,67,226,nan,nan,nan
2018-06-21 07:19:14,53.1204,-29.9778,688.0,4.08,34.915,1.0550890000000002,20.47933,374,67,227,nan,nan,nan
2018-06-21 07:19:14,53.1204,-29.9778,692.0,4.073,34.914,1.055304,20.4758,373,67,228,nan,nan,nan
2018-06-21 07:19:14,53.1204,-29.9778,696.0,4.067,34.914,1.0554869999999998,20.4761,388,68,225,nan,nan,nan
2018-06-21 07:19:14,53.1204,-29.9778,700.0,4.064,34.914,1.0555940000000001,20.4741,373,66,226,nan,nan,nan
2018-06-21 07:19:14,53.1204,-29.9778,704.0,4.059,34.913,1.055765,20.47178,452,67,226,nan,nan,nan
2018-06-21 07:19:14,53.1204,-29.9778,708.0,4.051,34.913,1.055984,20.47156,384,70,226,nan,nan,nan
2018-06-21 07:19:14,53.1204,-29.9778,712.0,4.049,34.913,1.056066,20.4712,392,68,226,nan,nan,nan
2018-06-21 07:19:14,53.1204,-29.9778,716.0,4.045,34.913,1.056187,20.47033,387,67,226,nan,nan,nan
2018-06-21 07:19:14,53.1204,-29.9778,720.0,4.037,34.912,1.0564300000000002,20.46756,383,67,227,nan,nan,nan
2018-06-21 07:19:14,53.1204,-29.9778,724.0,4.035,34.912,1.056499,20.46878,379,67,226,nan,nan,nan
2018-06-21 07:19:14,53.1204,-29.9778,728.0,4.029,34.912,1.0566650000000002,20.4658,373,67,227,nan,nan,nan
2018-06-21 07:19:14,53.1204,-29.9778,732.0,4.027,34.912,1.0567609999999998,20.46678,372,67,227,nan,nan,nan
2018-06-21 07:19:14,53.1204,-29.9778,736.0,4.023,34.911,1.056867,20.46322,376,66,227,nan,nan,nan
2018-06-21 07:19:14,53.1204,-29.9778,740.0,4.018,34.911,1.057041,20.46122,475,70,225,nan,nan,nan
2018-06-21 07:19:14,53.1204,-29.9778,744.0,4.009,34.911,1.057306,20.45825,390,67,227,nan,nan,nan
2018-06-21 07:19:14,53.1204,-29.9778,748.0,4.0,34.91,1.057569,20.45844,388,67,226,nan,nan,nan
2018-06-21 07:19:14,53.1204,-29.9778,752.0,3.997,34.91,1.0576539999999999,20.45811,372,66,227,nan,nan,nan
2018-06-21 07:19:14,53.1204,-29.9778,756.0,3.997,34.91,1.057671,20.45975,379,67,226,nan,nan,nan
2018-06-21 07:19:14,53.1204,-29.9778,760.0,3.995,34.91,1.0577200000000002,20.45822,368,66,224,nan,nan,nan
2018-06-21 07:19:14,53.1204,-29.9778,764.0,3.99,34.91,1.0578729999999998,20.45562,380,69,227,nan,nan,nan
2018-06-21 07:19:14,53.1204,-29.9778,768.0,3.985,34.91,1.0580370000000001,20.458,380,66,225,nan,nan,nan
2018-06-21 07:19:14,53.1204,-29.9778,772.0,3.985,34.91,1.0580569999999998,20.456,373,67,227,nan,nan,nan
2018-06-21 07:19:14,53.1204,-29.9778,776.0,3.98,34.909,1.058207,20.45325,377,66,225,nan,nan,nan
2018-06-21 07:19:14,53.1204,-29.9778,780.0,3.969,34.909,1.058519,20.45412,376,65,226,nan,nan,nan
2018-06-21 07:19:14,53.1204,-29.9778,784.0,3.965,34.909,1.05865,20.44989,378,66,226,nan,nan,nan
2018-06-21 07:19:14,53.1204,-29.9778,788.1,3.961,34.908,1.0588000000000002,20.45,370,74,225,nan,nan,nan
2018-06-21 07:19:14,53.1204,-29.9778,792.0,3.955,34.908,1.058951,20.44864,369,66,226,nan,nan,nan
2018-06-21 07:19:14,53.1204,-29.9778,796.0,3.953,34.908,1.0590160000000002,20.4502,459,67,226,nan,nan,nan
2018-06-21 07:19:14,53.1204,-29.9778,800.0,3.951,34.908,1.059085,20.45082,407,65,225,nan,nan,nan
2018-06-21 07:19:14,53.1204,-29.9778,804.0,3.948,34.908,1.059193,20.449,367,66,226,nan,nan,nan
2018-06-21 07:19:14,53.1204,-29.9778,808.0,3.943,34.907,1.0593340000000002,20.448,473,67,225,nan,nan,nan
2018-06-21 07:19:14,53.1204,-29.9778,812.0,3.936,34.907,1.059539,20.4464,363,65,227,nan,nan,nan
2018-06-21 07:19:14,53.1204,-29.9778,816.0,3.933,34.907,1.059638,20.4473,361,65,227,nan,nan,nan
2018-06-21 07:19:14,53.1204,-29.9778,820.0,3.931,34.907,1.05971,20.4471,378,66,226,nan,nan,nan
2018-06-21 07:19:14,53.1204,-29.9778,824.0,3.927,34.907,1.0598390000000002,20.4439,371,66,224,nan,nan,nan
2018-06-21 07:19:14,53.1204,-29.9778,828.0,3.924,34.906,1.0599210000000001,20.4453,407,66,228,nan,nan,nan
2018-06-21 07:19:14,53.1204,-29.9778,832.0,3.923,34.906,1.0599560000000001,20.4455,360,65,226,nan,nan,nan
2018-06-21 07:19:14,53.1204,-29.9778,836.0,3.92,34.906,1.0600589999999999,20.44511,382,66,225,nan,nan,nan
2018-06-21 07:19:14,53.1204,-29.9778,840.0,3.918,34.906,1.0601219999999998,20.4471,368,66,225,nan,nan,nan
2018-06-21 07:19:14,53.1204,-29.9778,844.0,3.915,34.906,1.0602010000000002,20.44522,386,65,227,nan,nan,nan
2018-06-21 07:19:14,53.1204,-29.9778,848.0,3.912,34.906,1.0602930000000002,20.44567,371,65,226,nan,nan,nan
2018-06-21 07:19:14,53.1204,-29.9778,852.0,3.91,34.906,1.060355,20.4446,368,66,226,nan,nan,nan
2018-06-21 07:19:14,53.1204,-29.9778,856.0,3.908,34.906,1.060438,20.44178,370,67,225,nan,nan,nan
2018-06-21 07:19:14,53.1204,-29.9778,860.0,3.904,34.905,1.060539,20.44322,396,65,226,nan,nan,nan
2018-06-21 07:19:14,53.1204,-29.9778,864.0,3.903,34.905,1.0605989999999998,20.44333,461,65,226,nan,nan,nan
2018-06-21 07:19:14,53.1204,-29.9778,868.0,3.901,34.905,1.0606529999999998,20.44255,382,66,225,nan,nan,nan
2018-06-21 07:19:14,53.1204,-29.9778,872.0,3.897,34.905,1.060791,20.44322,360,65,225,nan,nan,nan
2018-06-21 07:19:14,53.1204,-29.9778,876.0,3.894,34.905,1.0608840000000002,20.44313,455,66,225,nan,nan,nan
2018-06-21 07:19:14,53.1204,-29.9778,880.0,3.89,34.905,1.061003,20.44456,385,65,225,nan,nan,nan
2018-06-21 07:19:14,53.1204,-29.9778,884.0,3.886,34.905,1.061124,20.44487,511,67,225,nan,nan,nan
2018-06-21 07:19:14,53.1204,-29.9778,888.0,3.882,34.904,1.061252,20.44322,365,65,224,nan,nan,nan
2018-06-21 07:19:14,53.1204,-29.9778,892.0,3.877,34.904,1.061398,20.44433,363,65,226,nan,nan,nan
2018-06-21 07:19:14,53.1204,-29.9778,896.0,3.875,34.904,1.061458,20.44475,364,64,228,nan,nan,nan
2018-06-21 07:19:14,53.1204,-29.9778,900.0,3.872,34.904,1.0615579999999998,20.443,370,66,226,nan,nan,nan
2018-06-21 07:19:14,53.1204,-29.9778,904.0,3.871,34.904,1.061616,20.44433,392,64,226,nan,nan,nan
2018-06-21 07:19:14,53.1204,-29.9778,908.0,3.869,34.904,1.061667,20.44487,365,68,225,nan,nan,nan
2018-06-21 07:19:14,53.1204,-29.9778,912.0,3.866,34.904,1.061769,20.44578,365,65,225,nan,nan,nan
2018-06-21 07:19:14,53.1204,-29.9778,916.0,3.865,34.904,1.061814,20.44462,363,65,226,nan,nan,nan
2018-06-21 07:19:14,53.1204,-29.9778,920.0,3.863,34.903,1.061884,20.44412,382,65,225,nan,nan,nan
2018-06-21 07:19:14,53.1204,-29.9778,924.0,3.857,34.903,1.0620669999999999,20.442,358,66,226,nan,nan,nan
2018-06-21 07:19:14,53.1204,-29.9778,928.0,3.855,34.903,1.0621369999999999,20.44325,387,67,224,nan,nan,nan
2018-06-21 07:19:14,53.1204,-29.9778,932.0,3.851,34.903,1.062268,20.44156,446,66,227,nan,nan,nan
2018-06-21 07:19:14,53.1204,-29.9778,936.0,3.847,34.903,1.062399,20.43863,362,68,224,nan,nan,nan
2018-06-21 07:19:14,53.1204,-29.9778,939.9,3.84,34.902,1.062601,20.4375,371,65,226,nan,nan,nan
2018-06-21 07:19:14,53.1204,-29.9778,944.0,3.835,34.902,1.0627520000000001,20.43513,360,66,225,nan,nan,nan
2018-06-21 07:19:14,53.1204,-29.9778,948.0,3.832,34.902,1.062843,20.437,369,66,226,nan,nan,nan
2018-06-21 07:19:14,53.1204,-29.9778,951.9,3.83,34.902,1.0629270000000002,20.435,381,65,226,nan,nan,nan
2018-06-21 07:19:14,53.1204,-29.9778,955.9,3.827,34.901,1.0630069999999998,20.4355,416,65,226,nan,nan,nan
2018-06-21 07:19:14,53.1204,-29.9778,960.0,3.826,34.901,1.0630549999999999,20.43875,385,65,225,nan,nan,nan
2018-06-21 07:19:14,53.1204,-29.9778,964.0,3.824,34.901,1.0631140000000001,20.43729,360,66,226,nan,nan,nan
2018-06-21 07:19:14,53.1204,-29.9778,968.0,3.822,34.901,1.0631780000000002,20.43375,359,64,226,nan,nan,nan
2018-06-21 07:19:14,53.1204,-29.9778,972.0,3.817,34.901,1.063339,20.43412,359,64,225,nan,nan,nan
2018-06-21 07:19:14,53.1204,-29.9778,976.0,3.811,34.901,1.06353,20.43012,381,64,227,nan,nan,nan
2018-06-21 07:19:14,53.1204,-29.9778,980.0,3.807,34.9,1.0636619999999999,20.43163,367,65,227,nan,nan,nan
2018-06-21 07:19:14,53.1204,-29.9778,984.0,3.804,34.9,1.063733,20.43114,410,65,230,nan,nan,nan
2018-06-21 07:19:14,53.1204,-29.9778,987.3,3.802,34.9,1.0637789999999998,20.432,nan,nan,nan,nan,nan,nan
