datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-11-13 07:24:06,53.5601,-38.821,442.0,3.727,34.879,1.0660720000000001,20.0756,376,63,222,nan,nan,nan
2017-11-13 07:24:06,53.5601,-38.821,444.0,3.727,34.879,1.066062,20.0778,375,66,217,nan,nan,nan
2017-11-13 07:24:06,53.5601,-38.821,446.0,3.727,34.879,1.066077,20.07875,380,65,220,nan,nan,nan
2017-11-13 07:24:06,53.5601,-38.821,448.0,3.727,34.879,1.066077,20.0798,376,63,220,nan,nan,nan
2017-11-13 07:24:06,53.5601,-38.821,450.0,3.727,34.879,1.066084,20.0814,388,66,218,nan,nan,nan
2017-11-13 07:24:06,53.5601,-38.821,452.0,3.727,34.879,1.066113,20.0784,385,65,220,nan,nan,nan
2017-11-13 07:24:06,53.5601,-38.821,454.0,3.725,34.879,1.0661589999999999,20.0815,380,64,219,nan,nan,nan
2017-11-13 07:24:06,53.5601,-38.821,456.0,3.725,34.879,1.0661779999999998,20.0782,379,65,218,nan,nan,nan
2017-11-13 07:24:06,53.5601,-38.821,458.0,3.723,34.879,1.066239,20.0748,377,65,220,nan,nan,nan
2017-11-13 07:24:06,53.5601,-38.821,460.0,3.718,34.879,1.0663999999999998,20.0738,389,66,219,nan,nan,nan
2017-11-13 07:24:06,53.5601,-38.821,462.0,3.708,34.878,1.066697,20.0705,416,64,220,nan,nan,nan
2017-11-13 07:24:06,53.5601,-38.821,464.0,3.705,34.878,1.0667719999999998,20.072,392,64,220,nan,nan,nan
2017-11-13 07:24:06,53.5601,-38.821,466.0,3.701,34.878,1.066906,20.0698,376,65,220,nan,nan,nan
2017-11-13 07:24:06,53.5601,-38.821,468.0,3.698,34.877,1.0669879999999998,20.0715,378,65,218,nan,nan,nan
2017-11-13 07:24:06,53.5601,-38.821,470.0,3.693,34.877,1.067135,20.0674,392,65,219,nan,nan,nan
2017-11-13 07:24:06,53.5601,-38.821,472.0,3.686,34.876,1.0673530000000002,20.0662,373,65,220,nan,nan,nan
2017-11-13 07:24:06,53.5601,-38.821,474.0,3.683,34.876,1.0674540000000001,20.0675,376,64,218,nan,nan,nan
2017-11-13 07:24:06,53.5601,-38.821,476.0,3.678,34.876,1.067602,20.0672,383,65,219,nan,nan,nan
2017-11-13 07:24:06,53.5601,-38.821,478.0,3.675,34.876,1.0676800000000002,20.068,387,64,219,nan,nan,nan
2017-11-13 07:24:06,53.5601,-38.821,480.0,3.675,34.876,1.067682,20.06625,377,64,220,nan,nan,nan
2017-11-13 07:24:06,53.5601,-38.821,482.0,3.673,34.875,1.067746,20.0664,394,63,217,nan,nan,nan
2017-11-13 07:24:06,53.5601,-38.821,484.0,3.669,34.875,1.06786,20.06625,378,65,220,nan,nan,nan
2017-11-13 07:24:06,53.5601,-38.821,486.0,3.669,34.875,1.0678649999999998,20.0674,376,64,217,nan,nan,nan
2017-11-13 07:24:06,53.5601,-38.821,488.0,3.669,34.875,1.0678580000000002,20.068,383,64,220,nan,nan,nan
2017-11-13 07:24:06,53.5601,-38.821,490.0,3.669,34.875,1.0678610000000002,20.0695,377,65,220,nan,nan,nan
2017-11-13 07:24:06,53.5601,-38.821,492.0,3.67,34.876,1.0678169999999998,20.0694,380,63,220,nan,nan,nan
2017-11-13 07:24:06,53.5601,-38.821,494.0,3.672,34.876,1.067758,20.072,398,65,219,nan,nan,nan
2017-11-13 07:24:06,53.5601,-38.821,496.0,3.675,34.877,1.067676,20.0722,382,67,221,nan,nan,nan
2017-11-13 07:24:06,53.5601,-38.821,498.0,3.676,34.877,1.067663,20.0724,373,64,220,nan,nan,nan
2017-11-13 07:24:06,53.5601,-38.821,500.0,3.676,34.877,1.067656,20.0725,378,64,220,nan,nan,nan
2017-11-13 07:24:06,53.5601,-38.821,504.0,3.677,34.877,1.067622,20.07578,382,63,219,nan,nan,nan
2017-11-13 07:24:06,53.5601,-38.821,508.0,3.684,34.878,1.0674130000000002,20.07711,383,64,220,nan,nan,nan
2017-11-13 07:24:06,53.5601,-38.821,512.0,3.681,34.878,1.067535,20.07555,376,64,221,nan,nan,nan
2017-11-13 07:24:06,53.5601,-38.821,516.0,3.675,34.878,1.0677240000000001,20.0744,382,65,218,nan,nan,nan
2017-11-13 07:24:06,53.5601,-38.821,520.0,3.666,34.877,1.067996,20.07478,380,66,219,nan,nan,nan
2017-11-13 07:24:06,53.5601,-38.821,524.0,3.663,34.877,1.068082,20.07422,379,65,219,nan,nan,nan
2017-11-13 07:24:06,53.5601,-38.821,528.0,3.661,34.877,1.0681530000000001,20.07262,377,63,218,nan,nan,nan
2017-11-13 07:24:06,53.5601,-38.821,532.0,3.657,34.876,1.0682489999999998,20.07011,386,65,220,nan,nan,nan
2017-11-13 07:24:06,53.5601,-38.821,536.0,3.648,34.876,1.0685319999999998,20.07089,380,63,218,nan,nan,nan
2017-11-13 07:24:06,53.5601,-38.821,540.0,3.646,34.876,1.068603,20.07156,378,65,219,nan,nan,nan
2017-11-13 07:24:06,53.5601,-38.821,544.0,3.644,34.876,1.068664,20.07345,379,64,220,nan,nan,nan
2017-11-13 07:24:06,53.5601,-38.821,548.0,3.642,34.876,1.068692,20.0755,378,64,219,nan,nan,nan
2017-11-13 07:24:06,53.5601,-38.821,552.0,3.644,34.876,1.068657,20.0755,385,64,220,nan,nan,nan
2017-11-13 07:24:06,53.5601,-38.821,556.0,3.644,34.875,1.0686550000000001,20.07737,377,64,218,nan,nan,nan
2017-11-13 07:24:06,53.5601,-38.821,560.0,3.643,34.876,1.0686840000000002,20.07813,379,64,219,nan,nan,nan
2017-11-13 07:24:06,53.5601,-38.821,564.0,3.642,34.875,1.068721,20.07763,381,64,219,nan,nan,nan
2017-11-13 07:24:06,53.5601,-38.821,568.0,3.641,34.875,1.068734,20.07833,377,64,217,nan,nan,nan
2017-11-13 07:24:06,53.5601,-38.821,572.0,3.641,34.875,1.0687479999999998,20.07962,381,64,218,nan,nan,nan
2017-11-13 07:24:06,53.5601,-38.821,576.0,3.64,34.875,1.068788,20.07914,376,63,220,nan,nan,nan
2017-11-13 07:24:06,53.5601,-38.821,580.0,3.638,34.875,1.0688460000000002,20.078,379,65,220,nan,nan,nan
2017-11-13 07:24:06,53.5601,-38.821,584.0,3.634,34.875,1.0689730000000002,20.07713,376,63,219,nan,nan,nan
2017-11-13 07:24:06,53.5601,-38.821,588.0,3.628,34.875,1.0691510000000002,20.07625,533,65,219,nan,nan,nan
2017-11-13 07:24:06,53.5601,-38.821,592.0,3.624,34.876,1.069258,20.07463,378,64,221,nan,nan,nan
2017-11-13 07:24:06,53.5601,-38.821,596.0,3.622,34.876,1.069322,20.07414,377,63,220,nan,nan,nan
2017-11-13 07:24:06,53.5601,-38.821,600.0,3.624,34.876,1.0692689999999998,20.07063,378,65,218,nan,nan,nan
2017-11-13 07:24:06,53.5601,-38.821,604.1,3.627,34.877,1.069172,20.0681,379,64,221,nan,nan,nan
2017-11-13 07:24:06,53.5601,-38.821,608.0,3.624,34.877,1.0692490000000001,20.0639,381,64,219,nan,nan,nan
2017-11-13 07:24:06,53.5601,-38.821,612.0,3.629,34.879,1.0691030000000001,20.05564,379,64,220,nan,nan,nan
2017-11-13 07:24:06,53.5601,-38.821,616.0,3.633,34.88,1.0689989999999998,20.0498,375,64,218,nan,nan,nan
2017-11-13 07:24:06,53.5601,-38.821,620.0,3.634,34.88,1.0689700000000002,20.0464,399,65,218,nan,nan,nan
2017-11-13 07:24:06,53.5601,-38.821,624.0,3.634,34.88,1.0689890000000002,20.04411,377,64,218,nan,nan,nan
2017-11-13 07:24:06,53.5601,-38.821,628.0,3.632,34.88,1.069057,20.0382,376,63,216,nan,nan,nan
2017-11-13 07:24:06,53.5601,-38.821,632.0,3.627,34.88,1.0691989999999998,20.0362,376,64,219,nan,nan,nan
2017-11-13 07:24:06,53.5601,-38.821,636.0,3.627,34.88,1.0692050000000002,20.03555,375,64,217,nan,nan,nan
2017-11-13 07:24:06,53.5601,-38.821,640.0,3.626,34.88,1.0692279999999998,20.03556,376,63,219,nan,nan,nan
2017-11-13 07:24:06,53.5601,-38.821,644.0,3.623,34.881,1.0692910000000002,20.0352,375,64,218,nan,nan,nan
2017-11-13 07:24:06,53.5601,-38.821,648.0,3.623,34.88,1.0693130000000002,20.03611,378,63,218,nan,nan,nan
2017-11-13 07:24:06,53.5601,-38.821,652.0,3.622,34.88,1.069356,20.0321,380,63,217,nan,nan,nan
2017-11-13 07:24:06,53.5601,-38.821,656.0,3.619,34.88,1.0694249999999998,20.03733,380,64,220,nan,nan,nan
2017-11-13 07:24:06,53.5601,-38.821,660.0,3.62,34.88,1.0694059999999999,20.04,376,63,217,nan,nan,nan
2017-11-13 07:24:06,53.5601,-38.821,664.0,3.62,34.881,1.069404,20.046,380,65,218,nan,nan,nan
2017-11-13 07:24:06,53.5601,-38.821,668.0,3.62,34.881,1.0694080000000001,20.0518,376,64,221,nan,nan,nan
2017-11-13 07:24:06,53.5601,-38.821,672.0,3.62,34.882,1.069417,20.05144,376,64,219,nan,nan,nan
2017-11-13 07:24:06,53.5601,-38.821,676.0,3.62,34.882,1.0694240000000002,20.05378,377,64,218,nan,nan,nan
2017-11-13 07:24:06,53.5601,-38.821,679.9,3.62,34.882,1.06942,20.05711,377,63,219,nan,nan,nan
2017-11-13 07:24:06,53.5601,-38.821,684.0,3.62,34.882,1.0694050000000002,20.05967,384,65,217,nan,nan,nan
2017-11-13 07:24:06,53.5601,-38.821,688.0,3.621,34.882,1.0693959999999998,20.06155,379,63,219,nan,nan,nan
2017-11-13 07:24:06,53.5601,-38.821,692.0,3.622,34.882,1.069376,20.063,377,64,219,nan,nan,nan
2017-11-13 07:24:06,53.5601,-38.821,696.0,3.622,34.882,1.069375,20.069,379,63,218,nan,nan,nan
2017-11-13 07:24:06,53.5601,-38.821,700.0,3.619,34.883,1.0694689999999998,20.07522,380,65,219,nan,nan,nan
2017-11-13 07:24:06,53.5601,-38.821,704.0,3.618,34.883,1.0695139999999999,20.07425,373,63,218,nan,nan,nan
2017-11-13 07:24:06,53.5601,-38.821,708.0,3.615,34.882,1.0696059999999998,20.07644,383,64,219,nan,nan,nan
2017-11-13 07:24:06,53.5601,-38.821,712.0,3.612,34.882,1.069705,20.07578,379,63,217,nan,nan,nan
2017-11-13 07:24:06,53.5601,-38.821,716.0,3.608,34.882,1.0698409999999998,20.07622,391,63,221,nan,nan,nan
2017-11-13 07:24:06,53.5601,-38.821,720.0,3.603,34.881,1.069986,20.07575,393,64,218,nan,nan,nan
2017-11-13 07:24:06,53.5601,-38.821,724.0,3.599,34.881,1.070097,20.07578,372,63,217,nan,nan,nan
2017-11-13 07:24:06,53.5601,-38.821,728.0,3.593,34.881,1.0703140000000002,20.07589,382,63,219,nan,nan,nan
2017-11-13 07:24:06,53.5601,-38.821,732.0,3.581,34.879,1.070687,20.07762,375,63,219,nan,nan,nan
2017-11-13 07:24:06,53.5601,-38.821,736.0,3.573,34.878,1.0709309999999999,20.07667,376,64,221,nan,nan,nan
2017-11-13 07:24:06,53.5601,-38.821,740.0,3.562,34.877,1.071225,20.07763,375,64,218,nan,nan,nan
2017-11-13 07:24:06,53.5601,-38.821,744.0,3.56,34.877,1.071294,20.07711,404,64,219,nan,nan,nan
2017-11-13 07:24:06,53.5601,-38.821,748.0,3.56,34.877,1.071291,20.07962,370,66,219,nan,nan,nan
2017-11-13 07:24:06,53.5601,-38.821,752.0,3.559,34.878,1.071316,20.07967,377,64,220,nan,nan,nan
2017-11-13 07:24:06,53.5601,-38.821,756.0,3.558,34.878,1.071367,20.08113,372,64,219,nan,nan,nan
2017-11-13 07:24:06,53.5601,-38.821,760.0,3.556,34.877,1.0714229999999998,20.08,380,64,219,nan,nan,nan
2017-11-13 07:24:06,53.5601,-38.821,764.0,3.554,34.877,1.0714830000000002,20.077,376,63,220,nan,nan,nan
2017-11-13 07:24:06,53.5601,-38.821,768.0,3.55,34.877,1.071618,20.075,373,65,219,nan,nan,nan
2017-11-13 07:24:06,53.5601,-38.821,772.0,3.542,34.876,1.071853,20.07575,370,63,220,nan,nan,nan
2017-11-13 07:24:06,53.5601,-38.821,776.0,3.54,34.876,1.071923,20.07475,375,63,218,nan,nan,nan
2017-11-13 07:24:06,53.5601,-38.821,780.0,3.538,34.876,1.071959,20.07225,376,64,218,nan,nan,nan
2017-11-13 07:24:06,53.5601,-38.821,784.0,3.536,34.876,1.0720200000000002,20.07163,377,65,219,nan,nan,nan
2017-11-13 07:24:06,53.5601,-38.821,788.0,3.537,34.876,1.072002,20.07263,372,63,218,nan,nan,nan
2017-11-13 07:24:06,53.5601,-38.821,792.0,3.538,34.877,1.0719539999999999,20.07475,387,64,218,nan,nan,nan
2017-11-13 07:24:06,53.5601,-38.821,796.0,3.538,34.877,1.0719630000000002,20.075,371,66,219,nan,nan,nan
2017-11-13 07:24:06,53.5601,-38.821,800.0,3.539,34.877,1.071943,20.07771,371,65,219,nan,nan,nan
2017-11-13 07:24:06,53.5601,-38.821,804.0,3.54,34.877,1.0718999999999999,20.07975,401,65,219,nan,nan,nan
2017-11-13 07:24:06,53.5601,-38.821,808.0,3.541,34.878,1.0718640000000001,20.083,367,64,219,nan,nan,nan
2017-11-13 07:24:06,53.5601,-38.821,812.0,3.542,34.878,1.071838,20.08525,369,64,220,nan,nan,nan
2017-11-13 07:24:06,53.5601,-38.821,816.0,3.543,34.878,1.071803,20.08457,368,65,220,nan,nan,nan
2017-11-13 07:24:06,53.5601,-38.821,820.0,3.544,34.878,1.071765,20.08838,380,63,218,nan,nan,nan
2017-11-13 07:24:06,53.5601,-38.821,824.0,3.545,34.878,1.0717560000000002,20.08887,364,63,219,nan,nan,nan
2017-11-13 07:24:06,53.5601,-38.821,828.0,3.546,34.879,1.0717279999999998,20.08986,382,64,221,nan,nan,nan
2017-11-13 07:24:06,53.5601,-38.821,832.0,3.545,34.879,1.071771,20.092,368,63,219,nan,nan,nan
2017-11-13 07:24:06,53.5601,-38.821,836.0,3.544,34.879,1.0717889999999999,20.09372,367,65,220,nan,nan,nan
2017-11-13 07:24:06,53.5601,-38.821,840.0,3.544,34.879,1.0717819999999998,20.09837,376,63,220,nan,nan,nan
2017-11-13 07:24:06,53.5601,-38.821,844.0,3.545,34.879,1.0717500000000002,20.10643,367,63,219,nan,nan,nan
2017-11-13 07:24:06,53.5601,-38.821,848.0,3.551,34.88,1.071548,20.11163,366,63,220,nan,nan,nan
2017-11-13 07:24:06,53.5601,-38.821,852.0,3.558,34.882,1.071361,20.11243,362,64,220,nan,nan,nan
2017-11-13 07:24:06,53.5601,-38.821,856.0,3.558,34.882,1.071371,20.11437,368,65,220,nan,nan,nan
2017-11-13 07:24:06,53.5601,-38.821,860.0,3.554,34.881,1.071485,20.11186,379,62,218,nan,nan,nan
2017-11-13 07:24:06,53.5601,-38.821,864.0,3.55,34.881,1.071603,20.10914,376,64,221,nan,nan,nan
2017-11-13 07:24:06,53.5601,-38.821,867.9,3.549,34.881,1.07164,20.10913,366,65,220,nan,nan,nan
2017-11-13 07:24:06,53.5601,-38.821,872.0,3.549,34.881,1.071641,20.11,382,65,220,nan,nan,nan
2017-11-13 07:24:06,53.5601,-38.821,876.0,3.546,34.881,1.071748,20.10813,363,65,221,nan,nan,nan
2017-11-13 07:24:06,53.5601,-38.821,880.0,3.544,34.881,1.0717910000000002,20.10814,368,64,220,nan,nan,nan
2017-11-13 07:24:06,53.5601,-38.821,884.0,3.541,34.88,1.0718770000000002,20.10713,363,64,219,nan,nan,nan
2017-11-13 07:24:06,53.5601,-38.821,888.0,3.539,34.88,1.071933,20.10829,363,63,220,nan,nan,nan
2017-11-13 07:24:06,53.5601,-38.821,892.0,3.542,34.881,1.071859,20.11514,366,63,219,nan,nan,nan
2017-11-13 07:24:06,53.5601,-38.821,896.0,3.543,34.881,1.0718239999999999,20.118,372,64,217,nan,nan,nan
2017-11-13 07:24:06,53.5601,-38.821,900.0,3.544,34.881,1.0718,20.12457,362,63,222,nan,nan,nan
2017-11-13 07:24:06,53.5601,-38.821,904.0,3.549,34.882,1.071662,20.136,375,64,219,nan,nan,nan
2017-11-13 07:24:06,53.5601,-38.821,908.0,3.549,34.882,1.0716480000000002,20.13475,385,64,220,nan,nan,nan
2017-11-13 07:24:06,53.5601,-38.821,912.0,3.546,34.882,1.0717400000000001,20.13428,360,65,220,nan,nan,nan
2017-11-13 07:24:06,53.5601,-38.821,916.0,3.546,34.882,1.071752,20.13229,359,65,220,nan,nan,nan
2017-11-13 07:24:06,53.5601,-38.821,920.0,3.544,34.882,1.0718200000000002,20.13438,362,63,218,nan,nan,nan
2017-11-13 07:24:06,53.5601,-38.821,924.0,3.543,34.882,1.0718459999999999,20.135,371,64,220,nan,nan,nan
2017-11-13 07:24:06,53.5601,-38.821,928.0,3.541,34.882,1.0719020000000001,20.131,360,64,221,nan,nan,nan
2017-11-13 07:24:06,53.5601,-38.821,932.0,3.539,34.882,1.07199,20.13175,360,63,220,nan,nan,nan
2017-11-13 07:24:06,53.5601,-38.821,936.1,3.54,34.882,1.071964,20.13322,361,65,219,nan,nan,nan
2017-11-13 07:24:06,53.5601,-38.821,940.0,3.538,34.881,1.072019,20.12789,360,64,218,nan,nan,nan
2017-11-13 07:24:06,53.5601,-38.821,944.0,3.535,34.881,1.072124,20.12522,364,65,221,nan,nan,nan
2017-11-13 07:24:06,53.5601,-38.821,948.0,3.53,34.881,1.072267,20.1186,360,63,219,nan,nan,nan
2017-11-13 07:24:06,53.5601,-38.821,952.0,3.526,34.88,1.0724079999999998,20.11645,362,64,219,nan,nan,nan
2017-11-13 07:24:06,53.5601,-38.821,956.0,3.524,34.88,1.072485,20.1164,365,65,218,nan,nan,nan
2017-11-13 07:24:06,53.5601,-38.821,960.0,3.521,34.88,1.072555,20.11511,364,64,219,nan,nan,nan
2017-11-13 07:24:06,53.5601,-38.821,964.0,3.521,34.88,1.0725630000000002,20.11811,380,65,219,nan,nan,nan
2017-11-13 07:24:06,53.5601,-38.821,968.0,3.521,34.88,1.072574,20.11633,362,62,221,nan,nan,nan
2017-11-13 07:24:06,53.5601,-38.821,972.0,3.518,34.88,1.0726719999999998,20.114,364,62,220,nan,nan,nan
2017-11-13 07:24:06,53.5601,-38.821,976.0,3.516,34.88,1.07273,20.113,361,63,221,nan,nan,nan
2017-11-13 07:24:06,53.5601,-38.821,980.0,3.515,34.88,1.072772,20.1115,367,64,221,nan,nan,nan
2017-11-13 07:24:06,53.5601,-38.821,984.0,3.513,34.879,1.0728469999999999,20.1102,367,65,221,nan,nan,nan
2017-11-13 07:24:06,53.5601,-38.821,988.0,3.511,34.879,1.0729060000000001,20.10856,379,63,221,nan,nan,nan
2017-11-13 07:24:06,53.5601,-38.821,991.7,3.509,34.879,1.0729540000000002,20.1058,400,66,220,nan,nan,nan
