datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-09-19 07:15:12,53.1597,-29.1578,436.0,4.708,34.91,1.0358399999999999,20.858,374,67,232,nan,nan,nan
2018-09-19 07:15:12,53.1597,-29.1578,438.0,4.696,34.91,1.036175,20.85,377,68,231,nan,nan,nan
2018-09-19 07:15:12,53.1597,-29.1578,440.0,4.693,34.91,1.0362779999999998,20.8435,465,69,230,nan,nan,nan
2018-09-19 07:15:12,53.1597,-29.1578,442.0,4.681,34.911,1.036626,20.84,388,66,229,nan,nan,nan
2018-09-19 07:15:12,53.1597,-29.1578,444.0,4.676,34.911,1.0367769999999998,20.83225,378,69,230,nan,nan,nan
2018-09-19 07:15:12,53.1597,-29.1578,446.0,4.668,34.911,1.0370119999999998,20.8288,402,66,227,nan,nan,nan
2018-09-19 07:15:12,53.1597,-29.1578,448.0,4.663,34.912,1.037188,20.83125,388,67,228,nan,nan,nan
2018-09-19 07:15:12,53.1597,-29.1578,450.0,4.659,34.913,1.0373160000000001,20.8325,379,67,230,nan,nan,nan
2018-09-19 07:15:12,53.1597,-29.1578,452.0,4.655,34.915,1.03743,20.83275,380,67,229,nan,nan,nan
2018-09-19 07:15:12,53.1597,-29.1578,454.0,4.653,34.915,1.037486,20.83225,451,68,230,nan,nan,nan
2018-09-19 07:15:12,53.1597,-29.1578,456.0,4.652,34.915,1.03754,20.831,425,69,227,nan,nan,nan
2018-09-19 07:15:12,53.1597,-29.1578,458.0,4.65,34.916,1.0376159999999999,20.8295,393,67,227,nan,nan,nan
2018-09-19 07:15:12,53.1597,-29.1578,460.0,4.643,34.917,1.0378280000000002,20.82625,389,66,228,nan,nan,nan
2018-09-19 07:15:12,53.1597,-29.1578,462.0,4.635,34.917,1.03808,20.8194,385,68,227,nan,nan,nan
2018-09-19 07:15:12,53.1597,-29.1578,464.0,4.625,34.918,1.0384039999999999,20.816,395,67,227,nan,nan,nan
2018-09-19 07:15:12,53.1597,-29.1578,466.0,4.619,34.918,1.0385550000000001,20.81375,383,69,229,nan,nan,nan
2018-09-19 07:15:12,53.1597,-29.1578,468.0,4.615,34.919,1.0386920000000002,20.80975,396,66,228,nan,nan,nan
2018-09-19 07:15:12,53.1597,-29.1578,470.0,4.61,34.919,1.038827,20.804,380,66,228,nan,nan,nan
2018-09-19 07:15:12,53.1597,-29.1578,472.0,4.599,34.919,1.0391590000000002,20.796,392,66,230,nan,nan,nan
2018-09-19 07:15:12,53.1597,-29.1578,474.0,4.586,34.919,1.039568,20.7872,393,67,228,nan,nan,nan
2018-09-19 07:15:12,53.1597,-29.1578,476.0,4.578,34.918,1.0398290000000001,20.781,390,67,230,nan,nan,nan
2018-09-19 07:15:12,53.1597,-29.1578,478.0,4.565,34.919,1.0402010000000002,20.773,381,67,228,nan,nan,nan
2018-09-19 07:15:12,53.1597,-29.1578,480.0,4.559,34.918,1.040352,20.77075,380,65,229,nan,nan,nan
2018-09-19 07:15:12,53.1597,-29.1578,482.0,4.553,34.918,1.0405730000000002,20.7636,382,67,229,nan,nan,nan
2018-09-19 07:15:12,53.1597,-29.1578,484.0,4.541,34.919,1.0409359999999999,20.7595,387,67,229,nan,nan,nan
2018-09-19 07:15:12,53.1597,-29.1578,486.0,4.537,34.919,1.041048,20.759,400,65,228,nan,nan,nan
2018-09-19 07:15:12,53.1597,-29.1578,488.0,4.529,34.918,1.0412780000000001,20.75,381,68,229,nan,nan,nan
2018-09-19 07:15:12,53.1597,-29.1578,490.0,4.523,34.918,1.041464,20.747,381,65,229,nan,nan,nan
2018-09-19 07:15:12,53.1597,-29.1578,492.0,4.518,34.918,1.0416280000000002,20.74275,394,66,230,nan,nan,nan
2018-09-19 07:15:12,53.1597,-29.1578,494.0,4.51,34.918,1.0418440000000002,20.73825,384,67,229,nan,nan,nan
2018-09-19 07:15:12,53.1597,-29.1578,496.0,4.502,34.918,1.0420759999999998,20.738,393,66,228,nan,nan,nan
2018-09-19 07:15:12,53.1597,-29.1578,498.0,4.5,34.918,1.042144,20.7365,415,69,229,nan,nan,nan
2018-09-19 07:15:12,53.1597,-29.1578,500.0,4.5,34.918,1.042183,20.73475,407,65,226,nan,nan,nan
2018-09-19 07:15:12,53.1597,-29.1578,504.0,4.486,34.918,1.0425909999999998,20.72456,384,67,228,nan,nan,nan
2018-09-19 07:15:12,53.1597,-29.1578,508.1,4.473,34.919,1.04298,20.715,383,66,228,nan,nan,nan
2018-09-19 07:15:12,53.1597,-29.1578,512.0,4.457,34.92,1.0434320000000001,20.7075,388,66,228,nan,nan,nan
2018-09-19 07:15:12,53.1597,-29.1578,516.0,4.461,34.922,1.0433659999999998,20.70136,389,69,227,nan,nan,nan
2018-09-19 07:15:12,53.1597,-29.1578,520.0,4.434,34.92,1.0441660000000001,20.689,383,67,228,nan,nan,nan
2018-09-19 07:15:12,53.1597,-29.1578,524.0,4.427,34.922,1.0443820000000001,20.6872,389,67,227,nan,nan,nan
2018-09-19 07:15:12,53.1597,-29.1578,528.0,4.419,34.921,1.0446019999999998,20.6802,388,67,228,nan,nan,nan
2018-09-19 07:15:12,53.1597,-29.1578,532.0,4.405,34.92,1.0450439999999999,20.6775,396,66,227,nan,nan,nan
2018-09-19 07:15:12,53.1597,-29.1578,536.0,4.407,34.922,1.0449920000000001,20.673,382,67,227,nan,nan,nan
2018-09-19 07:15:12,53.1597,-29.1578,540.0,4.397,34.922,1.04529,20.67267,384,66,228,nan,nan,nan
2018-09-19 07:15:12,53.1597,-29.1578,544.0,4.398,34.923,1.0452759999999999,20.6705,405,66,227,nan,nan,nan
2018-09-19 07:15:12,53.1597,-29.1578,548.0,4.394,34.923,1.0454150000000002,20.66867,423,68,227,nan,nan,nan
2018-09-19 07:15:12,53.1597,-29.1578,552.0,4.388,34.924,1.045589,20.66244,399,66,227,nan,nan,nan
2018-09-19 07:15:12,53.1597,-29.1578,556.0,4.382,34.924,1.045795,20.65789,384,67,228,nan,nan,nan
2018-09-19 07:15:12,53.1597,-29.1578,560.0,4.361,34.922,1.0464289999999998,20.64811,390,67,227,nan,nan,nan
2018-09-19 07:15:12,53.1597,-29.1578,564.0,4.352,34.922,1.046707,20.64356,390,67,227,nan,nan,nan
2018-09-19 07:15:12,53.1597,-29.1578,568.0,4.34,34.922,1.047049,20.64137,387,66,227,nan,nan,nan
2018-09-19 07:15:12,53.1597,-29.1578,572.0,4.338,34.923,1.047116,20.63711,393,66,228,nan,nan,nan
2018-09-19 07:15:12,53.1597,-29.1578,576.0,4.335,34.924,1.0472000000000001,20.634,388,65,227,nan,nan,nan
2018-09-19 07:15:12,53.1597,-29.1578,580.0,4.333,34.925,1.0472899999999998,20.63311,391,67,227,nan,nan,nan
2018-09-19 07:15:12,53.1597,-29.1578,584.0,4.33,34.925,1.047406,20.63013,400,65,228,nan,nan,nan
2018-09-19 07:15:12,53.1597,-29.1578,588.0,4.317,34.924,1.0477889999999999,20.6235,382,65,226,nan,nan,nan
2018-09-19 07:15:12,53.1597,-29.1578,592.0,4.308,34.924,1.048053,20.61938,384,65,226,nan,nan,nan
2018-09-19 07:15:12,53.1597,-29.1578,596.1,4.295,34.923,1.048464,20.61589,388,65,227,nan,nan,nan
2018-09-19 07:15:12,53.1597,-29.1578,600.0,4.297,34.925,1.048374,20.6136,390,67,227,nan,nan,nan
2018-09-19 07:15:12,53.1597,-29.1578,604.0,4.293,34.925,1.04853,20.60818,385,66,228,nan,nan,nan
2018-09-19 07:15:12,53.1597,-29.1578,608.0,4.274,34.924,1.0491489999999999,20.6036,400,66,227,nan,nan,nan
2018-09-19 07:15:12,53.1597,-29.1578,612.0,4.263,34.923,1.049395,20.6028,383,67,226,nan,nan,nan
2018-09-19 07:15:12,53.1597,-29.1578,616.0,4.264,34.924,1.0493990000000002,20.6041,381,66,228,nan,nan,nan
2018-09-19 07:15:12,53.1597,-29.1578,620.0,4.269,34.925,1.0492750000000002,20.603,375,66,227,nan,nan,nan
2018-09-19 07:15:12,53.1597,-29.1578,624.0,4.268,34.925,1.049322,20.5987,386,66,229,nan,nan,nan
2018-09-19 07:15:12,53.1597,-29.1578,628.0,4.251,34.923,1.0498599999999998,20.58755,380,65,227,nan,nan,nan
2018-09-19 07:15:12,53.1597,-29.1578,632.0,4.228,34.921,1.050523,20.584,382,66,226,nan,nan,nan
2018-09-19 07:15:12,53.1597,-29.1578,636.0,4.22,34.921,1.050774,20.57989,379,65,228,nan,nan,nan
2018-09-19 07:15:12,53.1597,-29.1578,640.0,4.21,34.92,1.0510890000000002,20.5762,379,65,227,nan,nan,nan
2018-09-19 07:15:12,53.1597,-29.1578,644.0,4.203,34.92,1.0512670000000002,20.57244,378,67,227,nan,nan,nan
2018-09-19 07:15:12,53.1597,-29.1578,648.0,4.2,34.921,1.0513910000000002,20.56889,374,65,227,nan,nan,nan
2018-09-19 07:15:12,53.1597,-29.1578,652.0,4.191,34.92,1.0516549999999998,20.56812,388,67,227,nan,nan,nan
2018-09-19 07:15:12,53.1597,-29.1578,656.0,4.19,34.921,1.0516839999999998,20.56711,374,67,227,nan,nan,nan
2018-09-19 07:15:12,53.1597,-29.1578,660.0,4.189,34.921,1.051736,20.563,378,65,228,nan,nan,nan
2018-09-19 07:15:12,53.1597,-29.1578,664.0,4.182,34.921,1.051952,20.56145,380,66,227,nan,nan,nan
2018-09-19 07:15:12,53.1597,-29.1578,668.0,4.176,34.921,1.052152,20.5595,380,64,227,nan,nan,nan
2018-09-19 07:15:12,53.1597,-29.1578,672.0,4.172,34.921,1.052283,20.55411,376,66,227,nan,nan,nan
2018-09-19 07:15:12,53.1597,-29.1578,676.0,4.164,34.92,1.0525380000000002,20.54825,387,65,227,nan,nan,nan
2018-09-19 07:15:12,53.1597,-29.1578,680.0,4.147,34.919,1.053029,20.54637,375,65,226,nan,nan,nan
2018-09-19 07:15:12,53.1597,-29.1578,684.0,4.143,34.919,1.0531450000000002,20.54362,376,64,227,nan,nan,nan
2018-09-19 07:15:12,53.1597,-29.1578,688.0,4.138,34.919,1.0533009999999998,20.54055,378,65,227,nan,nan,nan
2018-09-19 07:15:12,53.1597,-29.1578,692.0,4.132,34.919,1.053508,20.53925,378,65,227,nan,nan,nan
2018-09-19 07:15:12,53.1597,-29.1578,696.0,4.125,34.918,1.0537070000000002,20.53575,374,66,227,nan,nan,nan
2018-09-19 07:15:12,53.1597,-29.1578,700.0,4.12,34.918,1.05389,20.53325,368,65,227,nan,nan,nan
2018-09-19 07:15:12,53.1597,-29.1578,704.0,4.111,34.918,1.0541390000000002,20.52788,370,66,227,nan,nan,nan
2018-09-19 07:15:12,53.1597,-29.1578,708.0,4.104,34.917,1.0543529999999999,20.52737,373,65,226,nan,nan,nan
2018-09-19 07:15:12,53.1597,-29.1578,712.0,4.101,34.917,1.054465,20.52725,372,67,227,nan,nan,nan
2018-09-19 07:15:12,53.1597,-29.1578,716.0,4.096,34.917,1.0546060000000002,20.52163,367,64,226,nan,nan,nan
2018-09-19 07:15:12,53.1597,-29.1578,720.0,4.087,34.916,1.054885,20.51967,371,64,227,nan,nan,nan
2018-09-19 07:15:12,53.1597,-29.1578,724.0,4.079,34.916,1.0551300000000001,20.51738,368,65,226,nan,nan,nan
2018-09-19 07:15:12,53.1597,-29.1578,728.0,4.073,34.915,1.0553249999999998,20.51162,370,65,227,nan,nan,nan
2018-09-19 07:15:12,53.1597,-29.1578,732.0,4.065,34.915,1.055581,20.51012,365,65,227,nan,nan,nan
2018-09-19 07:15:12,53.1597,-29.1578,736.0,4.058,34.915,1.0557889999999999,20.50788,366,64,227,nan,nan,nan
2018-09-19 07:15:12,53.1597,-29.1578,740.0,4.055,34.914,1.0558999999999998,20.50644,367,65,226,nan,nan,nan
2018-09-19 07:15:12,53.1597,-29.1578,744.0,4.045,34.914,1.056193,20.50288,377,65,227,nan,nan,nan
2018-09-19 07:15:12,53.1597,-29.1578,748.0,4.038,34.913,1.056407,20.5005,369,64,227,nan,nan,nan
2018-09-19 07:15:12,53.1597,-29.1578,752.0,4.031,34.913,1.0566270000000002,20.49525,368,66,226,nan,nan,nan
2018-09-19 07:15:12,53.1597,-29.1578,756.0,4.021,34.912,1.056933,20.49311,370,63,224,nan,nan,nan
2018-09-19 07:15:12,53.1597,-29.1578,760.0,4.014,34.912,1.0571480000000002,20.49313,367,65,228,nan,nan,nan
2018-09-19 07:15:12,53.1597,-29.1578,764.0,4.01,34.912,1.0572689999999998,20.49175,397,64,224,nan,nan,nan
2018-09-19 07:15:12,53.1597,-29.1578,768.0,4.008,34.912,1.0573389999999998,20.49,372,64,227,nan,nan,nan
2018-09-19 07:15:12,53.1597,-29.1578,772.0,4.005,34.912,1.05741,20.4905,374,63,226,nan,nan,nan
2018-09-19 07:15:12,53.1597,-29.1578,776.0,4.001,34.912,1.057547,20.4885,376,65,226,nan,nan,nan
2018-09-19 07:15:12,53.1597,-29.1578,780.0,3.994,34.911,1.057753,20.48667,367,65,226,nan,nan,nan
2018-09-19 07:15:12,53.1597,-29.1578,784.0,3.99,34.911,1.0578889999999999,20.48625,377,65,226,nan,nan,nan
2018-09-19 07:15:12,53.1597,-29.1578,788.0,3.981,34.91,1.0581680000000002,20.48462,370,65,227,nan,nan,nan
2018-09-19 07:15:12,53.1597,-29.1578,792.0,3.978,34.91,1.058252,20.482,473,65,227,nan,nan,nan
2018-09-19 07:15:12,53.1597,-29.1578,796.0,3.976,34.91,1.0583300000000002,20.48345,377,65,226,nan,nan,nan
2018-09-19 07:15:12,53.1597,-29.1578,800.0,3.972,34.91,1.0584630000000002,20.48162,372,67,227,nan,nan,nan
2018-09-19 07:15:12,53.1597,-29.1578,804.0,3.967,34.91,1.0586090000000001,20.47912,378,67,227,nan,nan,nan
2018-09-19 07:15:12,53.1597,-29.1578,808.0,3.957,34.909,1.058903,20.478,378,66,226,nan,nan,nan
2018-09-19 07:15:12,53.1597,-29.1578,812.0,3.954,34.909,1.058983,20.4785,372,65,226,nan,nan,nan
2018-09-19 07:15:12,53.1597,-29.1578,816.0,3.952,34.909,1.0590410000000001,20.478,373,64,226,nan,nan,nan
2018-09-19 07:15:12,53.1597,-29.1578,820.0,3.951,34.908,1.059097,20.47587,366,67,225,nan,nan,nan
2018-09-19 07:15:12,53.1597,-29.1578,824.0,3.948,34.909,1.059171,20.47814,363,65,225,nan,nan,nan
2018-09-19 07:15:12,53.1597,-29.1578,828.0,3.947,34.909,1.059221,20.47825,388,64,224,nan,nan,nan
2018-09-19 07:15:12,53.1597,-29.1578,832.0,3.943,34.909,1.0593279999999998,20.47375,366,65,227,nan,nan,nan
2018-09-19 07:15:12,53.1597,-29.1578,836.1,3.939,34.908,1.0594640000000002,20.4707,370,64,225,nan,nan,nan
2018-09-19 07:15:12,53.1597,-29.1578,840.0,3.936,34.908,1.059548,20.4705,371,65,225,nan,nan,nan
2018-09-19 07:15:12,53.1597,-29.1578,844.0,3.93,34.908,1.0597180000000002,20.472,367,66,227,nan,nan,nan
2018-09-19 07:15:12,53.1597,-29.1578,848.0,3.928,34.908,1.059806,20.4714,379,66,226,nan,nan,nan
2018-09-19 07:15:12,53.1597,-29.1578,852.0,3.927,34.908,1.0598269999999999,20.4746,376,66,225,nan,nan,nan
2018-09-19 07:15:12,53.1597,-29.1578,856.0,3.926,34.908,1.059873,20.4761,369,65,225,nan,nan,nan
2018-09-19 07:15:12,53.1597,-29.1578,860.0,3.923,34.908,1.0599820000000002,20.4749,369,64,225,nan,nan,nan
2018-09-19 07:15:12,53.1597,-29.1578,864.0,3.919,34.908,1.060092,20.4744,367,65,226,nan,nan,nan
2018-09-19 07:15:12,53.1597,-29.1578,868.0,3.915,34.907,1.060241,20.4698,369,64,225,nan,nan,nan
2018-09-19 07:15:12,53.1597,-29.1578,872.0,3.91,34.907,1.0603799999999999,20.46556,382,65,226,nan,nan,nan
2018-09-19 07:15:12,53.1597,-29.1578,876.0,3.904,34.906,1.060569,20.4581,376,65,227,nan,nan,nan
2018-09-19 07:15:12,53.1597,-29.1578,880.0,3.9,34.906,1.060692,20.4542,378,65,224,nan,nan,nan
2018-09-19 07:15:12,53.1597,-29.1578,884.0,3.895,34.906,1.0608559999999998,20.4532,377,65,225,nan,nan,nan
2018-09-19 07:15:12,53.1597,-29.1578,888.0,3.89,34.906,1.061019,20.44967,384,65,226,nan,nan,nan
2018-09-19 07:15:12,53.1597,-29.1578,892.0,3.887,34.905,1.061115,20.4492,381,65,226,nan,nan,nan
2018-09-19 07:15:12,53.1597,-29.1578,896.0,3.88,34.905,1.0613519999999999,20.44567,383,66,225,nan,nan,nan
2018-09-19 07:15:12,53.1597,-29.1578,900.0,3.872,34.905,1.0615519999999998,20.4439,378,64,224,nan,nan,nan
2018-09-19 07:15:12,53.1597,-29.1578,904.0,3.868,34.904,1.061696,20.44534,382,64,225,nan,nan,nan
2018-09-19 07:15:12,53.1597,-29.1578,908.0,3.861,34.904,1.0619170000000002,20.4446,378,65,226,nan,nan,nan
2018-09-19 07:15:12,53.1597,-29.1578,912.0,3.853,34.903,1.0621429999999998,20.4416,378,65,225,nan,nan,nan
2018-09-19 07:15:12,53.1597,-29.1578,916.0,3.849,34.903,1.0622699999999998,20.4423,379,64,225,nan,nan,nan
2018-09-19 07:15:12,53.1597,-29.1578,920.0,3.845,34.903,1.06242,20.44067,396,65,225,nan,nan,nan
2018-09-19 07:15:12,53.1597,-29.1578,924.0,3.84,34.903,1.0625749999999998,20.4412,379,65,223,nan,nan,nan
2018-09-19 07:15:12,53.1597,-29.1578,928.0,3.837,34.903,1.062643,20.44111,378,64,225,nan,nan,nan
2018-09-19 07:15:12,53.1597,-29.1578,932.0,3.833,34.902,1.0627749999999998,20.4405,373,66,225,nan,nan,nan
2018-09-19 07:15:12,53.1597,-29.1578,936.0,3.827,34.902,1.0629749999999998,20.4438,379,65,225,nan,nan,nan
2018-09-19 07:15:12,53.1597,-29.1578,940.0,3.826,34.902,1.0630160000000002,20.45167,374,65,226,nan,nan,nan
2018-09-19 07:15:12,53.1597,-29.1578,944.0,3.826,34.903,1.0630009999999999,20.45789,378,63,225,nan,nan,nan
2018-09-19 07:15:12,53.1597,-29.1578,948.0,3.822,34.903,1.063142,20.4599,378,64,227,nan,nan,nan
2018-09-19 07:15:12,53.1597,-29.1578,952.0,3.82,34.903,1.063218,20.45944,377,65,227,nan,nan,nan
2018-09-19 07:15:12,53.1597,-29.1578,956.0,3.816,34.902,1.0633650000000001,20.4554,373,66,225,nan,nan,nan
2018-09-19 07:15:12,53.1597,-29.1578,960.0,3.809,34.902,1.0635849999999998,20.45456,374,65,225,nan,nan,nan
2018-09-19 07:15:12,53.1597,-29.1578,964.0,3.804,34.902,1.063707,20.45467,363,64,226,nan,nan,nan
2018-09-19 07:15:12,53.1597,-29.1578,968.0,3.8,34.901,1.0638519999999998,20.4541,375,64,225,nan,nan,nan
2018-09-19 07:15:12,53.1597,-29.1578,972.0,3.796,34.901,1.063994,20.45389,373,64,226,nan,nan,nan
2018-09-19 07:15:12,53.1597,-29.1578,976.0,3.793,34.901,1.0640830000000001,20.45467,369,64,227,nan,nan,nan
2018-09-19 07:15:12,53.1597,-29.1578,980.0,3.79,34.901,1.0641669999999999,20.45245,366,64,227,nan,nan,nan
2018-09-19 07:15:12,53.1597,-29.1578,984.0,3.783,34.901,1.06439,20.448,364,63,227,nan,nan,nan
2018-09-19 07:15:12,53.1597,-29.1578,988.0,3.778,34.901,1.0645470000000001,20.44867,382,64,228,nan,nan,nan
2018-09-19 07:15:12,53.1597,-29.1578,990.9,3.776,34.9,nan,nan,nan,nan,nan,nan,nan,nan
