datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-08-30 07:18:21,53.3435,-29.5581,434.0,4.818,34.94,1.032547,20.8545,393,67,229,nan,nan,nan
2018-08-30 07:18:21,53.3435,-29.5581,436.0,4.809,34.94,1.0327899999999999,20.84875,380,67,228,nan,nan,nan
2018-08-30 07:18:21,53.3435,-29.5581,438.0,4.795,34.938,1.0332340000000002,20.8414,401,66,227,nan,nan,nan
2018-08-30 07:18:21,53.3435,-29.5581,440.0,4.775,34.937,1.033839,20.8305,384,68,229,nan,nan,nan
2018-08-30 07:18:21,53.3435,-29.5581,442.0,4.751,34.935,1.034497,20.8294,386,66,229,nan,nan,nan
2018-08-30 07:18:21,53.3435,-29.5581,444.0,4.752,34.936,1.0345179999999998,20.8208,381,66,228,nan,nan,nan
2018-08-30 07:18:21,53.3435,-29.5581,446.0,4.737,34.935,1.035037,20.8135,387,65,229,nan,nan,nan
2018-08-30 07:18:21,53.3435,-29.5581,448.0,4.709,34.932,1.0357690000000002,20.8112,381,66,228,nan,nan,nan
2018-08-30 07:18:21,53.3435,-29.5581,450.0,4.706,34.932,1.035923,20.80575,383,67,227,nan,nan,nan
2018-08-30 07:18:21,53.3435,-29.5581,452.0,4.677,34.93,1.036657,20.8062,386,66,230,nan,nan,nan
2018-08-30 07:18:21,53.3435,-29.5581,454.0,4.679,34.931,1.0366149999999998,20.80975,411,68,228,nan,nan,nan
2018-08-30 07:18:21,53.3435,-29.5581,456.0,4.7,34.935,1.0359829999999999,20.8096,386,68,229,nan,nan,nan
2018-08-30 07:18:21,53.3435,-29.5581,458.0,4.706,34.936,1.035892,20.80475,403,67,228,nan,nan,nan
2018-08-30 07:18:21,53.3435,-29.5581,460.0,4.699,34.936,1.0360939999999998,20.802,387,65,230,nan,nan,nan
2018-08-30 07:18:21,53.3435,-29.5581,462.0,4.697,34.936,1.036159,20.796,387,67,230,nan,nan,nan
2018-08-30 07:18:21,53.3435,-29.5581,464.0,4.677,34.934,1.036731,20.7914,386,66,229,nan,nan,nan
2018-08-30 07:18:21,53.3435,-29.5581,466.0,4.667,34.934,1.03696,20.7892,395,67,230,nan,nan,nan
2018-08-30 07:18:21,53.3435,-29.5581,468.0,4.676,34.935,1.036788,20.786,379,65,229,nan,nan,nan
2018-08-30 07:18:21,53.3435,-29.5581,470.0,4.654,34.934,1.037436,20.7796,388,67,228,nan,nan,nan
2018-08-30 07:18:21,53.3435,-29.5581,472.0,4.64,34.932,1.0378319999999999,20.77475,391,68,230,nan,nan,nan
2018-08-30 07:18:21,53.3435,-29.5581,474.0,4.636,34.932,1.037948,20.774,377,67,231,nan,nan,nan
2018-08-30 07:18:21,53.3435,-29.5581,476.1,4.63,34.932,1.0381390000000001,20.7746,392,63,230,nan,nan,nan
2018-08-30 07:18:21,53.3435,-29.5581,478.1,4.627,34.932,1.038221,20.77625,385,67,230,nan,nan,nan
2018-08-30 07:18:21,53.3435,-29.5581,480.0,4.627,34.933,1.0382099999999999,20.7814,386,66,227,nan,nan,nan
2018-08-30 07:18:21,53.3435,-29.5581,482.0,4.641,34.935,1.0377839999999998,20.7848,381,68,230,nan,nan,nan
2018-08-30 07:18:21,53.3435,-29.5581,484.0,4.659,34.94,1.037325,20.7835,382,65,228,nan,nan,nan
2018-08-30 07:18:21,53.3435,-29.5581,486.1,4.66,34.94,1.037343,20.7792,382,68,228,nan,nan,nan
2018-08-30 07:18:21,53.3435,-29.5581,488.0,4.655,34.94,1.037535,20.7714,389,68,228,nan,nan,nan
2018-08-30 07:18:21,53.3435,-29.5581,490.0,4.639,34.939,1.038001,20.76475,391,66,229,nan,nan,nan
2018-08-30 07:18:21,53.3435,-29.5581,492.0,4.632,34.938,1.0381879999999999,20.7598,385,66,231,nan,nan,nan
2018-08-30 07:18:21,53.3435,-29.5581,494.0,4.608,34.937,1.0389089999999999,20.7536,1348,66,228,nan,nan,nan
2018-08-30 07:18:21,53.3435,-29.5581,496.0,4.595,34.936,1.039297,20.7512,427,66,228,nan,nan,nan
2018-08-30 07:18:21,53.3435,-29.5581,498.0,4.59,34.936,1.0394359999999998,20.749,386,66,228,nan,nan,nan
2018-08-30 07:18:21,53.3435,-29.5581,500.0,4.586,34.936,1.0395530000000002,20.7486,405,66,230,nan,nan,nan
2018-08-30 07:18:21,53.3435,-29.5581,504.0,4.578,34.936,1.0398239999999999,20.742,393,67,228,nan,nan,nan
2018-08-30 07:18:21,53.3435,-29.5581,508.0,4.568,34.936,1.040142,20.72989,386,67,227,nan,nan,nan
2018-08-30 07:18:21,53.3435,-29.5581,512.0,4.54,34.935,1.040997,20.7203,384,68,229,nan,nan,nan
2018-08-30 07:18:21,53.3435,-29.5581,516.0,4.526,34.934,1.041423,20.714,379,65,229,nan,nan,nan
2018-08-30 07:18:21,53.3435,-29.5581,520.0,4.507,34.933,1.042046,20.6979,382,67,228,nan,nan,nan
2018-08-30 07:18:21,53.3435,-29.5581,524.0,4.473,34.931,1.043056,20.685,389,65,229,nan,nan,nan
2018-08-30 07:18:21,53.3435,-29.5581,528.0,4.457,34.931,1.0435249999999998,20.67522,383,66,227,nan,nan,nan
2018-08-30 07:18:21,53.3435,-29.5581,532.0,4.44,34.93,1.0440230000000001,20.67066,401,67,228,nan,nan,nan
2018-08-30 07:18:21,53.3435,-29.5581,536.0,4.433,34.93,1.0442420000000001,20.66567,387,65,228,nan,nan,nan
2018-08-30 07:18:21,53.3435,-29.5581,540.0,4.42,34.93,1.0446460000000002,20.65822,393,67,227,nan,nan,nan
2018-08-30 07:18:21,53.3435,-29.5581,544.0,4.411,34.929,1.044899,20.65475,389,66,228,nan,nan,nan
2018-08-30 07:18:21,53.3435,-29.5581,548.0,4.397,34.929,1.0453320000000001,20.649,380,66,227,nan,nan,nan
2018-08-30 07:18:21,53.3435,-29.5581,552.0,4.385,34.928,1.0456750000000001,20.64655,382,68,227,nan,nan,nan
2018-08-30 07:18:21,53.3435,-29.5581,556.0,4.385,34.929,1.0456910000000001,20.64567,386,66,228,nan,nan,nan
2018-08-30 07:18:21,53.3435,-29.5581,560.0,4.378,34.928,1.0459429999999998,20.64137,381,64,228,nan,nan,nan
2018-08-30 07:18:21,53.3435,-29.5581,564.0,4.37,34.928,1.046151,20.63778,384,64,227,nan,nan,nan
2018-08-30 07:18:21,53.3435,-29.5581,568.0,4.365,34.928,1.0463239999999998,20.63625,379,66,226,nan,nan,nan
2018-08-30 07:18:21,53.3435,-29.5581,572.0,4.361,34.928,1.046462,20.629,380,66,227,nan,nan,nan
2018-08-30 07:18:21,53.3435,-29.5581,576.0,4.352,34.929,1.0467399999999998,20.6225,387,66,228,nan,nan,nan
2018-08-30 07:18:21,53.3435,-29.5581,580.0,4.331,34.928,1.047342,20.6115,382,66,228,nan,nan,nan
2018-08-30 07:18:21,53.3435,-29.5581,584.0,4.312,34.927,1.0479250000000002,20.60867,381,65,227,nan,nan,nan
2018-08-30 07:18:21,53.3435,-29.5581,588.0,4.307,34.927,1.048082,20.60725,378,65,228,nan,nan,nan
2018-08-30 07:18:21,53.3435,-29.5581,592.0,4.302,34.927,1.048251,20.60444,384,64,227,nan,nan,nan
2018-08-30 07:18:21,53.3435,-29.5581,596.0,4.297,34.926,1.048409,20.604,383,65,226,nan,nan,nan
2018-08-30 07:18:21,53.3435,-29.5581,600.0,4.295,34.926,1.0484710000000002,20.60063,377,65,227,nan,nan,nan
2018-08-30 07:18:21,53.3435,-29.5581,604.0,4.286,34.926,1.048766,20.59733,383,66,226,nan,nan,nan
2018-08-30 07:18:21,53.3435,-29.5581,608.0,4.276,34.926,1.049086,20.59325,383,67,227,nan,nan,nan
2018-08-30 07:18:21,53.3435,-29.5581,612.0,4.267,34.926,1.049337,20.58988,374,65,227,nan,nan,nan
2018-08-30 07:18:21,53.3435,-29.5581,616.0,4.264,34.925,1.04943,20.58887,379,65,228,nan,nan,nan
2018-08-30 07:18:21,53.3435,-29.5581,620.0,4.258,34.925,1.0496159999999999,20.58562,383,65,227,nan,nan,nan
2018-08-30 07:18:21,53.3435,-29.5581,624.0,4.25,34.925,1.0498910000000001,20.57878,439,66,228,nan,nan,nan
2018-08-30 07:18:21,53.3435,-29.5581,628.0,4.236,34.924,1.050309,20.57187,381,66,225,nan,nan,nan
2018-08-30 07:18:21,53.3435,-29.5581,632.0,4.222,34.923,1.050735,20.56787,383,65,227,nan,nan,nan
2018-08-30 07:18:21,53.3435,-29.5581,636.0,4.212,34.922,1.051034,20.56187,384,65,225,nan,nan,nan
2018-08-30 07:18:21,53.3435,-29.5581,640.0,4.205,34.922,1.051241,20.55889,384,66,227,nan,nan,nan
2018-08-30 07:18:21,53.3435,-29.5581,644.0,4.195,34.921,1.051545,20.55425,379,65,226,nan,nan,nan
2018-08-30 07:18:21,53.3435,-29.5581,648.0,4.189,34.921,1.051724,20.55387,377,65,227,nan,nan,nan
2018-08-30 07:18:21,53.3435,-29.5581,652.0,4.182,34.921,1.0519409999999998,20.54787,383,65,227,nan,nan,nan
2018-08-30 07:18:21,53.3435,-29.5581,656.0,4.176,34.921,1.052142,20.54433,381,64,228,nan,nan,nan
2018-08-30 07:18:21,53.3435,-29.5581,660.0,4.168,34.921,1.0523829999999998,20.54462,384,66,227,nan,nan,nan
2018-08-30 07:18:21,53.3435,-29.5581,664.0,4.164,34.921,1.052508,20.5445,374,65,226,nan,nan,nan
2018-08-30 07:18:21,53.3435,-29.5581,668.0,4.161,34.92,1.052606,20.54,384,67,226,nan,nan,nan
2018-08-30 07:18:21,53.3435,-29.5581,672.0,4.154,34.92,1.0528050000000002,20.53938,377,65,226,nan,nan,nan
2018-08-30 07:18:21,53.3435,-29.5581,676.0,4.148,34.92,1.0530110000000001,20.53687,377,66,228,nan,nan,nan
2018-08-30 07:18:21,53.3435,-29.5581,679.9,4.144,34.919,1.053141,20.53333,376,66,226,nan,nan,nan
2018-08-30 07:18:21,53.3435,-29.5581,684.0,4.135,34.919,1.0534469999999998,20.52913,375,66,226,nan,nan,nan
2018-08-30 07:18:21,53.3435,-29.5581,688.0,4.125,34.919,1.0537139999999998,20.52375,374,65,226,nan,nan,nan
2018-08-30 07:18:21,53.3435,-29.5581,692.0,4.119,34.918,1.053915,20.52225,385,65,227,nan,nan,nan
2018-08-30 07:18:21,53.3435,-29.5581,696.0,4.114,34.918,1.0540699999999998,20.51925,374,65,228,nan,nan,nan
2018-08-30 07:18:21,53.3435,-29.5581,700.0,4.106,34.918,1.0542980000000002,20.51888,393,65,227,nan,nan,nan
2018-08-30 07:18:21,53.3435,-29.5581,704.0,4.101,34.917,1.054446,20.51513,415,63,226,nan,nan,nan
2018-08-30 07:18:21,53.3435,-29.5581,708.0,4.093,34.917,1.05471,20.50978,379,67,226,nan,nan,nan
2018-08-30 07:18:21,53.3435,-29.5581,712.0,4.083,34.916,1.0549909999999998,20.5066,375,65,225,nan,nan,nan
2018-08-30 07:18:21,53.3435,-29.5581,716.0,4.075,34.916,1.055262,20.50936,375,65,225,nan,nan,nan
2018-08-30 07:18:21,53.3435,-29.5581,720.0,4.076,34.916,1.0552329999999999,20.5074,372,64,227,nan,nan,nan
2018-08-30 07:18:21,53.3435,-29.5581,724.0,4.07,34.916,1.055427,20.5044,372,65,227,nan,nan,nan
2018-08-30 07:18:21,53.3435,-29.5581,728.0,4.059,34.915,1.055777,20.49818,376,66,227,nan,nan,nan
2018-08-30 07:18:21,53.3435,-29.5581,732.0,4.049,34.914,1.0560870000000002,20.4951,378,65,227,nan,nan,nan
2018-08-30 07:18:21,53.3435,-29.5581,736.0,4.04,34.913,1.0563539999999998,20.4903,374,65,226,nan,nan,nan
2018-08-30 07:18:21,53.3435,-29.5581,740.0,4.03,34.912,1.0566559999999998,20.4879,373,64,226,nan,nan,nan
2018-08-30 07:18:21,53.3435,-29.5581,744.0,4.024,34.912,1.0568339999999998,20.48644,386,65,225,nan,nan,nan
2018-08-30 07:18:21,53.3435,-29.5581,748.0,4.02,34.912,1.05695,20.4883,369,64,227,nan,nan,nan
2018-08-30 07:18:21,53.3435,-29.5581,752.0,4.016,34.912,1.0570849999999998,20.4852,373,66,227,nan,nan,nan
2018-08-30 07:18:21,53.3435,-29.5581,756.0,4.011,34.912,1.057261,20.48133,376,65,227,nan,nan,nan
2018-08-30 07:18:21,53.3435,-29.5581,760.0,4.002,34.911,1.0575009999999998,20.47956,384,65,226,nan,nan,nan
2018-08-30 07:18:21,53.3435,-29.5581,764.0,3.997,34.91,1.057677,20.47978,382,64,226,nan,nan,nan
2018-08-30 07:18:21,53.3435,-29.5581,768.0,3.992,34.91,1.057827,20.4799,380,65,226,nan,nan,nan
2018-08-30 07:18:21,53.3435,-29.5581,772.0,3.989,34.91,1.057947,20.48011,398,66,226,nan,nan,nan
2018-08-30 07:18:21,53.3435,-29.5581,776.0,3.983,34.91,1.058125,20.47767,369,63,225,nan,nan,nan
2018-08-30 07:18:21,53.3435,-29.5581,780.0,3.98,34.911,1.05823,20.47789,372,64,226,nan,nan,nan
2018-08-30 07:18:21,53.3435,-29.5581,784.0,3.976,34.91,1.058348,20.4755,369,64,225,nan,nan,nan
2018-08-30 07:18:21,53.3435,-29.5581,788.0,3.967,34.91,1.0586319999999998,20.47144,404,64,226,nan,nan,nan
2018-08-30 07:18:21,53.3435,-29.5581,792.0,3.956,34.909,1.0589590000000002,20.46878,369,64,225,nan,nan,nan
2018-08-30 07:18:21,53.3435,-29.5581,796.0,3.949,34.909,1.0591750000000002,20.4665,371,65,226,nan,nan,nan
2018-08-30 07:18:21,53.3435,-29.5581,800.0,3.942,34.908,1.0593659999999998,20.46578,372,65,226,nan,nan,nan
2018-08-30 07:18:21,53.3435,-29.5581,804.0,3.941,34.908,1.059402,20.4675,370,64,227,nan,nan,nan
2018-08-30 07:18:21,53.3435,-29.5581,808.0,3.942,34.909,1.059386,20.46838,374,65,224,nan,nan,nan
2018-08-30 07:18:21,53.3435,-29.5581,812.0,3.938,34.909,1.059498,20.46644,365,65,227,nan,nan,nan
2018-08-30 07:18:21,53.3435,-29.5581,816.0,3.933,34.908,1.059656,20.46625,379,64,225,nan,nan,nan
2018-08-30 07:18:21,53.3435,-29.5581,820.0,3.929,34.908,1.0597819999999998,20.46456,369,64,224,nan,nan,nan
2018-08-30 07:18:21,53.3435,-29.5581,824.0,3.924,34.908,1.0599440000000002,20.46291,437,65,226,nan,nan,nan
2018-08-30 07:18:21,53.3435,-29.5581,828.0,3.918,34.908,1.060117,20.46364,375,65,226,nan,nan,nan
2018-08-30 07:18:21,53.3435,-29.5581,832.0,3.916,34.907,1.0601859999999999,20.4618,374,64,225,nan,nan,nan
2018-08-30 07:18:21,53.3435,-29.5581,836.0,3.914,34.907,1.060263,20.46218,375,65,226,nan,nan,nan
2018-08-30 07:18:21,53.3435,-29.5581,840.0,3.908,34.907,1.0604209999999998,20.46,381,66,226,nan,nan,nan
2018-08-30 07:18:21,53.3435,-29.5581,844.0,3.901,34.907,1.060658,20.45827,373,65,226,nan,nan,nan
2018-08-30 07:18:21,53.3435,-29.5581,848.0,3.898,34.907,1.0607440000000001,20.4596,377,64,227,nan,nan,nan
2018-08-30 07:18:21,53.3435,-29.5581,852.0,3.896,34.906,1.060801,20.4593,371,65,224,nan,nan,nan
2018-08-30 07:18:21,53.3435,-29.5581,856.0,3.89,34.906,1.061003,20.4558,370,66,226,nan,nan,nan
2018-08-30 07:18:21,53.3435,-29.5581,860.0,3.886,34.906,1.0611220000000001,20.4562,380,64,225,nan,nan,nan
2018-08-30 07:18:21,53.3435,-29.5581,864.0,3.879,34.905,1.061347,20.4531,378,65,226,nan,nan,nan
2018-08-30 07:18:21,53.3435,-29.5581,868.0,3.872,34.905,1.061543,20.4502,371,65,224,nan,nan,nan
2018-08-30 07:18:21,53.3435,-29.5581,872.0,3.868,34.904,1.061681,20.4498,378,65,226,nan,nan,nan
2018-08-30 07:18:21,53.3435,-29.5581,876.0,3.865,34.904,1.061763,20.45233,368,64,225,nan,nan,nan
2018-08-30 07:18:21,53.3435,-29.5581,880.0,3.863,34.904,1.061827,20.4524,367,65,226,nan,nan,nan
2018-08-30 07:18:21,53.3435,-29.5581,884.0,3.861,34.904,1.061906,20.45144,383,64,227,nan,nan,nan
2018-08-30 07:18:21,53.3435,-29.5581,888.0,3.858,34.904,1.0619960000000002,20.45433,366,64,225,nan,nan,nan
2018-08-30 07:18:21,53.3435,-29.5581,892.0,3.855,34.904,1.06208,20.4534,375,64,225,nan,nan,nan
2018-08-30 07:18:21,53.3435,-29.5581,896.0,3.851,34.904,1.0622159999999998,20.45344,367,64,224,nan,nan,nan
2018-08-30 07:18:21,53.3435,-29.5581,900.0,3.846,34.904,1.0623589999999998,20.45078,365,64,224,nan,nan,nan
2018-08-30 07:18:21,53.3435,-29.5581,904.0,3.843,34.904,1.0624570000000002,20.44933,370,65,225,nan,nan,nan
2018-08-30 07:18:21,53.3435,-29.5581,908.0,3.842,34.903,1.0625149999999999,20.45333,370,65,227,nan,nan,nan
2018-08-30 07:18:21,53.3435,-29.5581,912.0,3.839,34.903,1.062596,20.45278,382,64,225,nan,nan,nan
2018-08-30 07:18:21,53.3435,-29.5581,916.0,3.837,34.903,1.0626630000000001,20.45167,374,64,227,nan,nan,nan
2018-08-30 07:18:21,53.3435,-29.5581,920.0,3.833,34.903,1.062782,20.452,422,64,227,nan,nan,nan
2018-08-30 07:18:21,53.3435,-29.5581,924.0,3.831,34.903,1.062856,20.45444,375,64,225,nan,nan,nan
2018-08-30 07:18:21,53.3435,-29.5581,928.0,3.829,34.903,1.062907,20.45167,370,66,225,nan,nan,nan
2018-08-30 07:18:21,53.3435,-29.5581,932.0,3.827,34.903,1.06298,20.45162,370,64,227,nan,nan,nan
2018-08-30 07:18:21,53.3435,-29.5581,936.0,3.823,34.903,1.0631050000000002,20.453,370,63,226,nan,nan,nan
2018-08-30 07:18:21,53.3435,-29.5581,940.0,3.82,34.903,1.063228,20.45333,366,65,225,nan,nan,nan
2018-08-30 07:18:21,53.3435,-29.5581,944.0,3.815,34.902,1.0633599999999999,20.44975,381,64,226,nan,nan,nan
2018-08-30 07:18:21,53.3435,-29.5581,948.0,3.812,34.902,1.0634640000000002,20.45138,377,66,225,nan,nan,nan
2018-08-30 07:18:21,53.3435,-29.5581,952.0,3.809,34.902,1.0635620000000001,20.45062,368,66,224,nan,nan,nan
2018-08-30 07:18:21,53.3435,-29.5581,956.0,3.806,34.902,1.063641,20.45112,377,65,226,nan,nan,nan
2018-08-30 07:18:21,53.3435,-29.5581,960.0,3.803,34.902,1.063767,20.45063,370,65,226,nan,nan,nan
2018-08-30 07:18:21,53.3435,-29.5581,964.0,3.8,34.902,1.0638610000000002,20.45138,373,64,225,nan,nan,nan
2018-08-30 07:18:21,53.3435,-29.5581,968.0,3.797,34.901,1.063948,20.4515,378,63,227,nan,nan,nan
2018-08-30 07:18:21,53.3435,-29.5581,972.0,3.793,34.901,1.0640580000000002,20.45138,380,64,226,nan,nan,nan
2018-08-30 07:18:21,53.3435,-29.5581,976.0,3.79,34.901,1.064159,20.45175,381,65,227,nan,nan,nan
2018-08-30 07:18:21,53.3435,-29.5581,980.0,3.786,34.901,1.0643099999999999,20.45063,372,66,226,nan,nan,nan
2018-08-30 07:18:21,53.3435,-29.5581,984.0,3.781,34.901,1.064429,20.45071,367,65,228,nan,nan,nan
2018-08-30 07:18:21,53.3435,-29.5581,988.1,3.779,34.901,1.064486,20.44967,399,63,227,nan,nan,nan
2018-08-30 07:18:21,53.3435,-29.5581,992.1,3.777,34.901,1.064559,20.44933,371,65,227,nan,nan,nan
2018-08-30 07:18:21,53.3435,-29.5581,994.4,3.774,34.901,nan,nan,nan,nan,nan,nan,nan,nan
