datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2019-06-11 07:19:25,57.0841,-31.3619,434.0,5.45,34.96,1.013302,21.119,377,66,230,nan,nan,nan
2019-06-11 07:19:25,57.0841,-31.3619,436.0,5.444,34.96,1.013471,21.12,383,67,229,nan,nan,nan
2019-06-11 07:19:25,57.0841,-31.3619,438.0,5.433,34.96,1.013805,21.12,377,69,228,nan,nan,nan
2019-06-11 07:19:25,57.0841,-31.3619,440.0,5.43,34.961,1.0139209999999999,21.1202,420,68,229,nan,nan,nan
2019-06-11 07:19:25,57.0841,-31.3619,442.0,5.424,34.961,1.0141049999999998,21.11675,380,68,228,nan,nan,nan
2019-06-11 07:19:25,57.0841,-31.3619,444.0,5.406,34.961,1.014611,21.1168,379,67,230,nan,nan,nan
2019-06-11 07:19:25,57.0841,-31.3619,446.0,5.389,34.962,1.0151210000000002,21.1142,1039,66,229,nan,nan,nan
2019-06-11 07:19:25,57.0841,-31.3619,448.0,5.381,34.963,1.015327,21.11575,382,70,229,nan,nan,nan
2019-06-11 07:19:25,57.0841,-31.3619,450.0,5.377,34.963,1.0154640000000001,21.1156,379,66,230,nan,nan,nan
2019-06-11 07:19:25,57.0841,-31.3619,452.0,5.38,34.964,1.0153530000000002,21.1165,412,68,230,nan,nan,nan
2019-06-11 07:19:25,57.0841,-31.3619,454.0,5.383,34.965,1.0152929999999998,21.1158,374,68,229,nan,nan,nan
2019-06-11 07:19:25,57.0841,-31.3619,456.0,5.383,34.965,1.0153249999999998,21.11225,375,66,230,nan,nan,nan
2019-06-11 07:19:25,57.0841,-31.3619,458.0,5.381,34.966,1.015399,21.112,375,67,230,nan,nan,nan
2019-06-11 07:19:25,57.0841,-31.3619,460.0,5.373,34.966,1.0156200000000002,21.11075,377,66,228,nan,nan,nan
2019-06-11 07:19:25,57.0841,-31.3619,462.0,5.363,34.966,1.0158930000000002,21.1118,420,67,231,nan,nan,nan
2019-06-11 07:19:25,57.0841,-31.3619,464.0,5.369,34.968,1.015739,21.10725,367,68,230,nan,nan,nan
2019-06-11 07:19:25,57.0841,-31.3619,466.0,5.368,34.97,1.015791,21.105,404,66,229,nan,nan,nan
2019-06-11 07:19:25,57.0841,-31.3619,468.0,5.373,34.971,1.015657,21.10325,376,67,229,nan,nan,nan
2019-06-11 07:19:25,57.0841,-31.3619,470.0,5.367,34.972,1.0159060000000002,21.0956,380,67,228,nan,nan,nan
2019-06-11 07:19:25,57.0841,-31.3619,472.0,5.351,34.972,1.0164019999999998,21.08975,396,67,229,nan,nan,nan
2019-06-11 07:19:25,57.0841,-31.3619,474.0,5.329,34.972,1.0170020000000002,21.0896,387,66,229,nan,nan,nan
2019-06-11 07:19:25,57.0841,-31.3619,476.0,5.325,34.972,1.017127,21.09025,373,68,229,nan,nan,nan
2019-06-11 07:19:25,57.0841,-31.3619,478.0,5.324,34.972,1.0171700000000001,21.0905,376,64,230,nan,nan,nan
2019-06-11 07:19:25,57.0841,-31.3619,480.0,5.323,34.972,1.01722,21.0882,366,69,231,nan,nan,nan
2019-06-11 07:19:25,57.0841,-31.3619,482.0,5.317,34.971,1.0174059999999998,21.08225,375,66,229,nan,nan,nan
2019-06-11 07:19:25,57.0841,-31.3619,484.0,5.307,34.97,1.0177809999999998,21.0766,370,67,229,nan,nan,nan
2019-06-11 07:19:25,57.0841,-31.3619,486.0,5.259,34.967,1.0191499999999998,21.07325,370,67,228,nan,nan,nan
2019-06-11 07:19:25,57.0841,-31.3619,488.0,5.241,34.966,1.019619,21.0758,381,68,230,nan,nan,nan
2019-06-11 07:19:25,57.0841,-31.3619,490.0,5.233,34.966,1.0198610000000001,21.07525,368,67,231,nan,nan,nan
2019-06-11 07:19:25,57.0841,-31.3619,492.0,5.229,34.966,1.019953,21.07375,364,66,228,nan,nan,nan
2019-06-11 07:19:25,57.0841,-31.3619,494.0,5.227,34.967,1.020015,21.0702,375,68,230,nan,nan,nan
2019-06-11 07:19:25,57.0841,-31.3619,496.0,5.23,34.968,1.0199669999999998,21.065,370,64,231,nan,nan,nan
2019-06-11 07:19:25,57.0841,-31.3619,498.0,5.222,34.968,1.0202110000000002,21.0648,370,67,229,nan,nan,nan
2019-06-11 07:19:25,57.0841,-31.3619,500.0,5.218,34.968,1.0203259999999998,21.0645,378,68,231,nan,nan,nan
2019-06-11 07:19:25,57.0841,-31.3619,504.0,5.211,34.969,1.020547,21.05767,369,67,228,nan,nan,nan
2019-06-11 07:19:25,57.0841,-31.3619,508.0,5.197,34.969,1.021014,21.05367,382,67,230,nan,nan,nan
2019-06-11 07:19:25,57.0841,-31.3619,512.0,5.186,34.969,1.021366,21.04911,378,66,231,nan,nan,nan
2019-06-11 07:19:25,57.0841,-31.3619,516.0,5.167,34.969,1.0219269999999998,21.04122,373,66,229,nan,nan,nan
2019-06-11 07:19:25,57.0841,-31.3619,520.0,5.146,34.969,1.022609,21.0286,379,68,230,nan,nan,nan
2019-06-11 07:19:25,57.0841,-31.3619,524.0,5.12,34.97,1.023406,21.01433,387,67,229,nan,nan,nan
2019-06-11 07:19:25,57.0841,-31.3619,528.0,5.089,34.97,1.024317,21.00645,365,66,229,nan,nan,nan
2019-06-11 07:19:25,57.0841,-31.3619,532.0,5.063,34.968,1.025064,20.99867,371,65,231,nan,nan,nan
2019-06-11 07:19:25,57.0841,-31.3619,536.0,5.022,34.966,1.026255,20.9919,368,67,229,nan,nan,nan
2019-06-11 07:19:25,57.0841,-31.3619,540.0,5.011,34.966,1.026611,20.98133,392,68,229,nan,nan,nan
2019-06-11 07:19:25,57.0841,-31.3619,544.0,4.993,34.967,1.0271919999999999,20.97189,455,66,231,nan,nan,nan
2019-06-11 07:19:25,57.0841,-31.3619,548.0,4.97,34.966,1.027854,20.96878,371,67,228,nan,nan,nan
2019-06-11 07:19:25,57.0841,-31.3619,552.0,4.956,34.965,1.0283060000000002,20.96667,383,66,228,nan,nan,nan
2019-06-11 07:19:25,57.0841,-31.3619,556.0,4.932,34.962,1.0289760000000001,20.9685,426,66,230,nan,nan,nan
2019-06-11 07:19:25,57.0841,-31.3619,560.0,4.933,34.962,1.0289869999999999,20.96389,381,66,230,nan,nan,nan
2019-06-11 07:19:25,57.0841,-31.3619,564.0,4.914,34.961,1.029547,20.96011,379,69,229,nan,nan,nan
2019-06-11 07:19:25,57.0841,-31.3619,568.0,4.892,34.959,1.0302060000000002,20.95813,367,67,229,nan,nan,nan
2019-06-11 07:19:25,57.0841,-31.3619,572.0,4.886,34.96,1.030392,20.95066,376,66,229,nan,nan,nan
2019-06-11 07:19:25,57.0841,-31.3619,576.0,4.882,34.961,1.030532,20.94412,373,65,229,nan,nan,nan
2019-06-11 07:19:25,57.0841,-31.3619,580.0,4.858,34.959,1.031304,20.93311,382,68,229,nan,nan,nan
2019-06-11 07:19:25,57.0841,-31.3619,584.0,4.826,34.957,1.0321790000000002,20.9295,370,66,229,nan,nan,nan
2019-06-11 07:19:25,57.0841,-31.3619,588.0,4.82,34.957,1.0323989999999998,20.92333,374,67,229,nan,nan,nan
2019-06-11 07:19:25,57.0841,-31.3619,592.0,4.8,34.956,1.032956,20.92163,370,67,230,nan,nan,nan
2019-06-11 07:19:25,57.0841,-31.3619,596.0,4.795,34.956,1.033122,20.91622,382,66,228,nan,nan,nan
2019-06-11 07:19:25,57.0841,-31.3619,600.0,4.787,34.957,1.033369,20.90975,386,67,228,nan,nan,nan
2019-06-11 07:19:25,57.0841,-31.3619,604.0,4.779,34.957,1.033617,20.905,372,66,229,nan,nan,nan
2019-06-11 07:19:25,57.0841,-31.3619,608.0,4.772,34.957,1.0338150000000002,20.89878,388,65,230,nan,nan,nan
2019-06-11 07:19:25,57.0841,-31.3619,612.0,4.758,34.958,1.0342280000000001,20.89282,374,66,228,nan,nan,nan
2019-06-11 07:19:25,57.0841,-31.3619,616.0,4.75,34.958,1.034497,20.889,407,66,229,nan,nan,nan
2019-06-11 07:19:25,57.0841,-31.3619,620.0,4.746,34.959,1.0346190000000002,20.88864,369,67,228,nan,nan,nan
2019-06-11 07:19:25,57.0841,-31.3619,624.0,4.745,34.959,1.0346799999999998,20.8876,429,99,229,nan,nan,nan
2019-06-11 07:19:25,57.0841,-31.3619,628.0,4.742,34.958,1.0347909999999998,20.88273,366,65,229,nan,nan,nan
2019-06-11 07:19:25,57.0841,-31.3619,632.0,4.725,34.958,1.0353439999999998,20.8729,378,66,228,nan,nan,nan
2019-06-11 07:19:25,57.0841,-31.3619,636.0,4.708,34.957,1.035838,20.8684,385,67,229,nan,nan,nan
2019-06-11 07:19:25,57.0841,-31.3619,640.0,4.691,34.956,1.0363440000000002,20.8586,366,65,229,nan,nan,nan
2019-06-11 07:19:25,57.0841,-31.3619,644.0,4.668,34.955,1.037035,20.8504,374,65,228,nan,nan,nan
2019-06-11 07:19:25,57.0841,-31.3619,648.0,4.658,34.955,1.0373290000000002,20.84533,391,66,229,nan,nan,nan
2019-06-11 07:19:25,57.0841,-31.3619,652.0,4.65,34.955,1.037576,20.8411,422,66,229,nan,nan,nan
2019-06-11 07:19:25,57.0841,-31.3619,656.0,4.642,34.955,1.0378569999999998,20.8333,370,67,228,nan,nan,nan
2019-06-11 07:19:25,57.0841,-31.3619,660.0,4.624,34.954,1.0383879999999999,20.82567,381,66,230,nan,nan,nan
2019-06-11 07:19:25,57.0841,-31.3619,664.0,4.61,34.954,1.0388099999999998,20.82422,379,65,227,nan,nan,nan
2019-06-11 07:19:25,57.0841,-31.3619,668.0,4.604,34.953,1.039008,20.82122,382,66,230,nan,nan,nan
2019-06-11 07:19:25,57.0841,-31.3619,672.0,4.596,34.952,1.0392769999999998,20.8165,389,65,228,nan,nan,nan
2019-06-11 07:19:25,57.0841,-31.3619,676.0,4.578,34.951,1.039806,20.813,367,66,229,nan,nan,nan
2019-06-11 07:19:25,57.0841,-31.3619,680.0,4.567,34.95,1.040152,20.80811,364,67,228,nan,nan,nan
2019-06-11 07:19:25,57.0841,-31.3619,684.0,4.552,34.949,1.040606,20.80162,532,65,228,nan,nan,nan
2019-06-11 07:19:25,57.0841,-31.3619,688.0,4.535,34.948,1.04108,20.795,411,67,228,nan,nan,nan
2019-06-11 07:19:25,57.0841,-31.3619,692.0,4.522,34.947,1.041487,20.79078,359,65,229,nan,nan,nan
2019-06-11 07:19:25,57.0841,-31.3619,696.0,4.51,34.947,1.0418470000000002,20.78389,365,65,228,nan,nan,nan
2019-06-11 07:19:25,57.0841,-31.3619,700.0,4.501,34.947,1.0421079999999998,20.78138,359,66,228,nan,nan,nan
2019-06-11 07:19:25,57.0841,-31.3619,704.0,4.499,34.947,1.0421740000000002,20.78078,437,67,227,nan,nan,nan
2019-06-11 07:19:25,57.0841,-31.3619,708.0,4.496,34.947,1.042262,20.77562,393,66,228,nan,nan,nan
2019-06-11 07:19:25,57.0841,-31.3619,712.0,4.494,34.947,1.042338,20.77556,372,65,227,nan,nan,nan
2019-06-11 07:19:25,57.0841,-31.3619,716.0,4.494,34.948,1.042342,20.77,363,67,229,nan,nan,nan
2019-06-11 07:19:25,57.0841,-31.3619,720.0,4.491,34.949,1.042485,20.76245,376,64,228,nan,nan,nan
2019-06-11 07:19:25,57.0841,-31.3619,724.0,4.482,34.949,1.042735,20.75925,399,65,228,nan,nan,nan
2019-06-11 07:19:25,57.0841,-31.3619,728.0,4.477,34.949,1.0429,20.75622,380,67,229,nan,nan,nan
2019-06-11 07:19:25,57.0841,-31.3619,732.0,4.466,34.948,1.04326,20.75067,415,65,228,nan,nan,nan
2019-06-11 07:19:25,57.0841,-31.3619,736.0,4.452,34.947,1.043676,20.748,378,67,226,nan,nan,nan
2019-06-11 07:19:25,57.0841,-31.3619,740.0,4.442,34.946,1.0440019999999999,20.74856,376,64,229,nan,nan,nan
2019-06-11 07:19:25,57.0841,-31.3619,744.0,4.436,34.946,1.0441790000000002,20.74489,376,65,228,nan,nan,nan
2019-06-11 07:19:25,57.0841,-31.3619,748.0,4.429,34.945,1.044407,20.744,361,67,227,nan,nan,nan
2019-06-11 07:19:25,57.0841,-31.3619,752.0,4.418,34.944,1.0447479999999998,20.73675,356,65,228,nan,nan,nan
2019-06-11 07:19:25,57.0841,-31.3619,756.0,4.392,34.942,1.045489,20.73244,378,66,227,nan,nan,nan
2019-06-11 07:19:25,57.0841,-31.3619,760.0,4.382,34.941,1.04584,20.73278,373,66,227,nan,nan,nan
2019-06-11 07:19:25,57.0841,-31.3619,764.0,4.384,34.942,1.045824,20.72522,370,66,228,nan,nan,nan
2019-06-11 07:19:25,57.0841,-31.3619,768.0,4.365,34.942,1.046379,20.71444,518,68,227,nan,nan,nan
2019-06-11 07:19:25,57.0841,-31.3619,772.0,4.349,34.941,1.046882,20.71189,369,66,228,nan,nan,nan
2019-06-11 07:19:25,57.0841,-31.3619,776.0,4.341,34.94,1.0471599999999999,20.70733,370,65,228,nan,nan,nan
2019-06-11 07:19:25,57.0841,-31.3619,780.0,4.317,34.938,1.0479189999999998,20.703,363,66,227,nan,nan,nan
2019-06-11 07:19:25,57.0841,-31.3619,784.0,4.303,34.936,1.0482969999999998,20.70187,393,66,227,nan,nan,nan
2019-06-11 07:19:25,57.0841,-31.3619,788.0,4.279,34.933,1.0490140000000001,20.69467,409,66,228,nan,nan,nan
2019-06-11 07:19:25,57.0841,-31.3619,792.0,4.253,34.93,1.0498020000000001,20.68922,401,65,228,nan,nan,nan
2019-06-11 07:19:25,57.0841,-31.3619,796.0,4.236,34.928,1.050328,20.68675,369,66,227,nan,nan,nan
2019-06-11 07:19:25,57.0841,-31.3619,800.0,4.229,34.927,1.0505360000000001,20.67733,366,64,228,nan,nan,nan
2019-06-11 07:19:25,57.0841,-31.3619,804.0,4.198,34.924,1.051444,20.67322,374,65,226,nan,nan,nan
2019-06-11 07:19:25,57.0841,-31.3619,808.0,4.186,34.923,1.05179,20.671,368,66,227,nan,nan,nan
2019-06-11 07:19:25,57.0841,-31.3619,812.0,4.187,34.924,1.051758,20.67,364,66,226,nan,nan,nan
2019-06-11 07:19:25,57.0841,-31.3619,816.0,4.188,34.924,1.051752,20.66825,431,66,228,nan,nan,nan
2019-06-11 07:19:25,57.0841,-31.3619,820.0,4.182,34.924,1.0519180000000001,20.66467,362,65,227,nan,nan,nan
2019-06-11 07:19:25,57.0841,-31.3619,824.0,4.178,34.925,1.052048,20.66013,380,66,226,nan,nan,nan
2019-06-11 07:19:25,57.0841,-31.3619,828.0,4.17,34.925,1.0522610000000001,20.65863,371,64,227,nan,nan,nan
2019-06-11 07:19:25,57.0841,-31.3619,832.0,4.169,34.926,1.0522900000000002,20.65537,369,65,227,nan,nan,nan
2019-06-11 07:19:25,57.0841,-31.3619,835.9,4.165,34.926,1.052393,20.65487,359,66,227,nan,nan,nan
2019-06-11 07:19:25,57.0841,-31.3619,840.0,4.161,34.925,1.0525099999999998,20.65413,360,65,226,nan,nan,nan
2019-06-11 07:19:25,57.0841,-31.3619,844.0,4.159,34.926,1.0525699999999998,20.65633,428,65,227,nan,nan,nan
2019-06-11 07:19:25,57.0841,-31.3619,848.0,4.164,34.927,1.0523669999999998,20.66488,402,66,225,nan,nan,nan
2019-06-11 07:19:25,57.0841,-31.3619,852.1,4.194,34.932,1.0515119999999998,20.6655,382,66,227,nan,nan,nan
2019-06-11 07:19:25,57.0841,-31.3619,856.0,4.199,34.934,1.0513530000000002,20.6735,355,64,229,nan,nan,nan
2019-06-11 07:19:25,57.0841,-31.3619,860.0,4.226,34.939,1.0506280000000001,20.67364,355,65,229,nan,nan,nan
2019-06-11 07:19:25,57.0841,-31.3619,864.0,4.21,34.938,1.0511240000000002,20.66709,366,65,228,nan,nan,nan
2019-06-11 07:19:25,57.0841,-31.3619,868.0,4.195,34.937,1.0515819999999998,20.6654,356,65,230,nan,nan,nan
2019-06-11 07:19:25,57.0841,-31.3619,872.0,4.19,34.937,1.0517379999999998,20.665,364,67,228,nan,nan,nan
2019-06-11 07:19:25,57.0841,-31.3619,876.0,4.187,34.936,1.051819,20.6618,373,65,227,nan,nan,nan
2019-06-11 07:19:25,57.0841,-31.3619,880.0,4.17,34.935,1.0523699999999998,20.6555,365,65,227,nan,nan,nan
2019-06-11 07:19:25,57.0841,-31.3619,884.0,4.151,34.933,1.0529199999999999,20.6533,375,66,229,nan,nan,nan
2019-06-11 07:19:25,57.0841,-31.3619,888.0,4.148,34.933,1.0530309999999998,20.6521,379,65,227,nan,nan,nan
2019-06-11 07:19:25,57.0841,-31.3619,892.0,4.139,34.932,1.053312,20.64822,358,65,227,nan,nan,nan
2019-06-11 07:19:25,57.0841,-31.3619,896.0,4.124,34.931,1.0537299999999998,20.6476,356,64,226,nan,nan,nan
2019-06-11 07:19:25,57.0841,-31.3619,900.0,4.121,34.931,1.0538280000000002,20.64811,381,65,228,nan,nan,nan
2019-06-11 07:19:25,57.0841,-31.3619,904.0,4.12,34.931,1.0538880000000002,20.64845,363,65,226,nan,nan,nan
2019-06-11 07:19:25,57.0841,-31.3619,908.0,4.119,34.931,1.053938,20.6478,372,64,227,nan,nan,nan
2019-06-11 07:19:25,57.0841,-31.3619,912.0,4.111,34.93,1.0541740000000002,20.64489,353,64,226,nan,nan,nan
2019-06-11 07:19:25,57.0841,-31.3619,916.0,4.105,34.929,1.054366,20.6434,355,65,227,nan,nan,nan
2019-06-11 07:19:25,57.0841,-31.3619,920.0,4.091,34.929,1.0548039999999999,20.63944,362,66,228,nan,nan,nan
2019-06-11 07:19:25,57.0841,-31.3619,924.0,4.083,34.928,1.0550169999999999,20.63967,354,64,227,nan,nan,nan
2019-06-11 07:19:25,57.0841,-31.3619,928.0,4.081,34.928,1.055084,20.64056,366,65,228,nan,nan,nan
2019-06-11 07:19:25,57.0841,-31.3619,932.0,4.078,34.928,1.055168,20.64267,357,65,229,nan,nan,nan
2019-06-11 07:19:25,57.0841,-31.3619,936.0,4.078,34.928,1.055174,20.64578,354,65,228,nan,nan,nan
2019-06-11 07:19:25,57.0841,-31.3619,940.0,4.079,34.928,1.0551659999999998,20.64278,352,65,226,nan,nan,nan
2019-06-11 07:19:25,57.0841,-31.3619,944.0,4.077,34.928,1.0552700000000002,20.64211,357,64,227,nan,nan,nan
2019-06-11 07:19:25,57.0841,-31.3619,948.0,4.069,34.928,1.05551,20.64125,354,65,227,nan,nan,nan
2019-06-11 07:19:25,57.0841,-31.3619,952.0,4.062,34.927,1.0557159999999999,20.64155,387,66,228,nan,nan,nan
2019-06-11 07:19:25,57.0841,-31.3619,956.0,4.058,34.926,1.055867,20.64122,428,66,228,nan,nan,nan
2019-06-11 07:19:25,57.0841,-31.3619,960.0,4.047,34.926,1.056196,20.64013,405,65,226,nan,nan,nan
2019-06-11 07:19:25,57.0841,-31.3619,964.0,4.042,34.926,1.0563410000000002,20.64033,351,64,228,nan,nan,nan
2019-06-11 07:19:25,57.0841,-31.3619,968.0,4.04,34.926,1.056422,20.639,352,67,227,nan,nan,nan
2019-06-11 07:19:25,57.0841,-31.3619,972.0,4.038,34.926,1.056495,20.64244,370,65,228,nan,nan,nan
2019-06-11 07:19:25,57.0841,-31.3619,976.0,4.026,34.925,1.05688,20.63888,416,64,229,nan,nan,nan
2019-06-11 07:19:25,57.0841,-31.3619,980.0,4.016,34.925,1.0571709999999999,20.63588,358,65,227,nan,nan,nan
2019-06-11 07:19:25,57.0841,-31.3619,984.0,4.005,34.924,1.0575009999999998,20.63333,361,65,229,nan,nan,nan
2019-06-11 07:19:25,57.0841,-31.3619,988.0,3.996,34.923,1.057757,20.63312,531,65,228,nan,nan,nan
2019-06-11 07:19:25,57.0841,-31.3619,992.1,3.99,34.923,1.0579429999999999,20.63336,368,65,230,nan,nan,nan
2019-06-11 07:19:25,57.0841,-31.3619,994.8,3.986,34.923,1.0580669999999999,20.635,nan,nan,nan,nan,nan,nan
