datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-12-28 07:04:47,53.3332,-31.3555,434.0,4.565,34.919,1.0401669999999998,20.7938,379,65,230,nan,nan,nan
2018-12-28 07:04:47,53.3332,-31.3555,436.0,4.562,34.919,1.040276,20.79083,375,66,228,nan,nan,nan
2018-12-28 07:04:47,53.3332,-31.3555,438.0,4.561,34.919,1.0403120000000001,20.7888,379,66,227,nan,nan,nan
2018-12-28 07:04:47,53.3332,-31.3555,440.0,4.553,34.919,1.040607,20.7826,376,68,228,nan,nan,nan
2018-12-28 07:04:47,53.3332,-31.3555,442.0,4.544,34.92,1.040842,20.7748,378,67,228,nan,nan,nan
2018-12-28 07:04:47,53.3332,-31.3555,444.0,4.535,34.92,1.0411290000000002,20.7726,372,68,230,nan,nan,nan
2018-12-28 07:04:47,53.3332,-31.3555,446.0,4.527,34.92,1.04134,20.7676,378,65,229,nan,nan,nan
2018-12-28 07:04:47,53.3332,-31.3555,448.0,4.523,34.92,1.041452,20.7648,377,66,227,nan,nan,nan
2018-12-28 07:04:47,53.3332,-31.3555,450.0,4.512,34.921,1.041795,20.7596,381,65,228,nan,nan,nan
2018-12-28 07:04:47,53.3332,-31.3555,452.0,4.505,34.921,1.0420060000000002,20.761,378,66,228,nan,nan,nan
2018-12-28 07:04:47,53.3332,-31.3555,454.0,4.503,34.921,1.042061,20.758,393,68,228,nan,nan,nan
2018-12-28 07:04:47,53.3332,-31.3555,456.0,4.501,34.921,1.042128,20.7554,378,67,227,nan,nan,nan
2018-12-28 07:04:47,53.3332,-31.3555,458.0,4.498,34.921,1.042221,20.7544,372,65,228,nan,nan,nan
2018-12-28 07:04:47,53.3332,-31.3555,460.0,4.496,34.921,1.0423049999999998,20.7538,377,66,228,nan,nan,nan
2018-12-28 07:04:47,53.3332,-31.3555,462.0,4.488,34.921,1.0425460000000002,20.75,378,65,229,nan,nan,nan
2018-12-28 07:04:47,53.3332,-31.3555,464.0,4.484,34.921,1.042675,20.7492,380,65,229,nan,nan,nan
2018-12-28 07:04:47,53.3332,-31.3555,466.0,4.481,34.922,1.0427650000000002,20.749,372,66,227,nan,nan,nan
2018-12-28 07:04:47,53.3332,-31.3555,468.0,4.479,34.922,1.04284,20.746,373,66,227,nan,nan,nan
2018-12-28 07:04:47,53.3332,-31.3555,470.0,4.477,34.921,1.0429089999999999,20.7422,381,67,232,nan,nan,nan
2018-12-28 07:04:47,53.3332,-31.3555,472.0,4.472,34.921,1.0430510000000002,20.7382,376,66,229,nan,nan,nan
2018-12-28 07:04:47,53.3332,-31.3555,474.0,4.463,34.921,1.043348,20.7334,374,63,226,nan,nan,nan
2018-12-28 07:04:47,53.3332,-31.3555,476.0,4.459,34.92,1.043454,20.733,388,67,228,nan,nan,nan
2018-12-28 07:04:47,53.3332,-31.3555,478.0,4.457,34.92,1.043507,20.7292,373,67,226,nan,nan,nan
2018-12-28 07:04:47,53.3332,-31.3555,480.0,4.447,34.92,1.0438269999999998,20.7218,378,67,227,nan,nan,nan
2018-12-28 07:04:47,53.3332,-31.3555,482.0,4.439,34.92,1.0440770000000001,20.7192,377,66,228,nan,nan,nan
2018-12-28 07:04:47,53.3332,-31.3555,484.0,4.43,34.92,1.0443319999999998,20.7116,376,66,227,nan,nan,nan
2018-12-28 07:04:47,53.3332,-31.3555,486.0,4.426,34.92,1.0444680000000002,20.71025,381,64,229,nan,nan,nan
2018-12-28 07:04:47,53.3332,-31.3555,488.0,4.414,34.92,1.044803,20.7046,375,69,228,nan,nan,nan
2018-12-28 07:04:47,53.3332,-31.3555,490.0,4.411,34.92,1.044896,20.704,374,68,226,nan,nan,nan
2018-12-28 07:04:47,53.3332,-31.3555,492.0,4.406,34.92,1.0450560000000002,20.7038,377,67,226,nan,nan,nan
2018-12-28 07:04:47,53.3332,-31.3555,494.0,4.404,34.92,1.0451199999999998,20.7022,375,67,228,nan,nan,nan
2018-12-28 07:04:47,53.3332,-31.3555,496.0,4.403,34.92,1.0451609999999998,20.70325,378,65,228,nan,nan,nan
2018-12-28 07:04:47,53.3332,-31.3555,498.0,4.399,34.92,1.04527,20.6994,376,67,228,nan,nan,nan
2018-12-28 07:04:47,53.3332,-31.3555,500.0,4.392,34.921,1.045481,20.6975,378,68,228,nan,nan,nan
2018-12-28 07:04:47,53.3332,-31.3555,504.0,4.386,34.921,1.045715,20.69255,381,66,227,nan,nan,nan
2018-12-28 07:04:47,53.3332,-31.3555,508.0,4.374,34.921,1.0460569999999998,20.68945,378,68,226,nan,nan,nan
2018-12-28 07:04:47,53.3332,-31.3555,512.0,4.369,34.921,1.046223,20.68389,378,66,226,nan,nan,nan
2018-12-28 07:04:47,53.3332,-31.3555,516.0,4.356,34.921,1.0466380000000002,20.67167,374,65,227,nan,nan,nan
2018-12-28 07:04:47,53.3332,-31.3555,520.0,4.338,34.921,1.047158,20.66545,381,67,229,nan,nan,nan
2018-12-28 07:04:47,53.3332,-31.3555,524.0,4.334,34.921,1.047279,20.66356,376,66,228,nan,nan,nan
2018-12-28 07:04:47,53.3332,-31.3555,528.0,4.325,34.92,1.0475759999999998,20.654,374,66,228,nan,nan,nan
2018-12-28 07:04:47,53.3332,-31.3555,532.0,4.305,34.921,1.0481669999999998,20.64789,377,65,229,nan,nan,nan
2018-12-28 07:04:47,53.3332,-31.3555,536.0,4.299,34.921,1.0483380000000002,20.64511,377,64,228,nan,nan,nan
2018-12-28 07:04:47,53.3332,-31.3555,540.0,4.298,34.92,1.0483989999999999,20.64122,377,66,228,nan,nan,nan
2018-12-28 07:04:47,53.3332,-31.3555,544.0,4.287,34.92,1.048756,20.63611,379,66,229,nan,nan,nan
2018-12-28 07:04:47,53.3332,-31.3555,548.0,4.274,34.92,1.049127,20.632,372,65,229,nan,nan,nan
2018-12-28 07:04:47,53.3332,-31.3555,552.0,4.268,34.92,1.049305,20.62933,377,65,227,nan,nan,nan
2018-12-28 07:04:47,53.3332,-31.3555,556.0,4.264,34.92,1.049452,20.62375,376,66,226,nan,nan,nan
2018-12-28 07:04:47,53.3332,-31.3555,560.0,4.25,34.92,1.0498539999999998,20.61822,373,65,227,nan,nan,nan
2018-12-28 07:04:47,53.3332,-31.3555,564.0,4.243,34.92,1.0500720000000001,20.61867,371,65,226,nan,nan,nan
2018-12-28 07:04:47,53.3332,-31.3555,568.0,4.239,34.919,1.050195,20.61725,372,66,227,nan,nan,nan
2018-12-28 07:04:47,53.3332,-31.3555,571.9,4.237,34.919,1.0503079999999998,20.61233,384,66,228,nan,nan,nan
2018-12-28 07:04:47,53.3332,-31.3555,576.0,4.226,34.919,1.050618,20.60713,384,66,224,nan,nan,nan
2018-12-28 07:04:47,53.3332,-31.3555,580.0,4.218,34.919,1.050868,20.6025,373,65,228,nan,nan,nan
2018-12-28 07:04:47,53.3332,-31.3555,584.0,4.206,34.918,1.051208,20.59675,366,65,227,nan,nan,nan
2018-12-28 07:04:47,53.3332,-31.3555,588.0,4.194,34.918,1.051602,20.59222,374,65,226,nan,nan,nan
2018-12-28 07:04:47,53.3332,-31.3555,592.0,4.187,34.918,1.0518010000000002,20.58938,383,66,226,nan,nan,nan
2018-12-28 07:04:47,53.3332,-31.3555,596.0,4.182,34.918,1.051964,20.5875,536,66,227,nan,nan,nan
2018-12-28 07:04:47,53.3332,-31.3555,600.0,4.177,34.918,1.052107,20.58238,368,64,226,nan,nan,nan
2018-12-28 07:04:47,53.3332,-31.3555,604.0,4.169,34.918,1.052352,20.58038,372,64,228,nan,nan,nan
2018-12-28 07:04:47,53.3332,-31.3555,608.0,4.163,34.918,1.0525449999999998,20.57675,370,64,227,nan,nan,nan
2018-12-28 07:04:47,53.3332,-31.3555,612.0,4.157,34.917,1.052753,20.57225,371,64,228,nan,nan,nan
2018-12-28 07:04:47,53.3332,-31.3555,616.0,4.147,34.917,1.053032,20.57122,369,65,228,nan,nan,nan
2018-12-28 07:04:47,53.3332,-31.3555,620.0,4.144,34.918,1.0531009999999998,20.5717,371,66,227,nan,nan,nan
2018-12-28 07:04:47,53.3332,-31.3555,624.0,4.145,34.918,1.0530910000000002,20.56837,363,65,227,nan,nan,nan
2018-12-28 07:04:47,53.3332,-31.3555,628.0,4.141,34.918,1.0532400000000002,20.562,367,64,227,nan,nan,nan
2018-12-28 07:04:47,53.3332,-31.3555,632.0,4.124,34.917,1.053747,20.5564,365,64,226,nan,nan,nan
2018-12-28 07:04:47,53.3332,-31.3555,636.0,4.118,34.916,1.0539420000000002,20.55473,366,65,228,nan,nan,nan
2018-12-28 07:04:47,53.3332,-31.3555,640.0,4.107,34.915,1.0542729999999998,20.5506,371,65,228,nan,nan,nan
2018-12-28 07:04:47,53.3332,-31.3555,644.0,4.101,34.915,1.0544470000000001,20.5479,368,65,227,nan,nan,nan
2018-12-28 07:04:47,53.3332,-31.3555,648.0,4.092,34.915,1.0547339999999998,20.5445,371,65,227,nan,nan,nan
2018-12-28 07:04:47,53.3332,-31.3555,652.0,4.085,34.915,1.054932,20.5436,364,65,226,nan,nan,nan
2018-12-28 07:04:47,53.3332,-31.3555,656.0,4.085,34.915,1.054939,20.54167,365,66,227,nan,nan,nan
2018-12-28 07:04:47,53.3332,-31.3555,660.0,4.083,34.915,1.054995,20.5427,402,66,226,nan,nan,nan
2018-12-28 07:04:47,53.3332,-31.3555,664.0,4.08,34.915,1.055104,20.5415,363,65,227,nan,nan,nan
2018-12-28 07:04:47,53.3332,-31.3555,668.0,4.078,34.916,1.0551560000000002,20.54122,362,64,227,nan,nan,nan
2018-12-28 07:04:47,53.3332,-31.3555,672.0,4.071,34.915,1.05537,20.5406,368,65,227,nan,nan,nan
2018-12-28 07:04:47,53.3332,-31.3555,676.0,4.077,34.917,1.0552229999999998,20.54067,363,65,227,nan,nan,nan
2018-12-28 07:04:47,53.3332,-31.3555,680.0,4.067,34.916,1.0554990000000002,20.536,359,66,228,nan,nan,nan
2018-12-28 07:04:47,53.3332,-31.3555,684.0,4.06,34.915,1.0557150000000002,20.5341,363,66,227,nan,nan,nan
2018-12-28 07:04:47,53.3332,-31.3555,688.0,4.052,34.915,1.055978,20.531,360,64,226,nan,nan,nan
2018-12-28 07:04:47,53.3332,-31.3555,692.0,4.048,34.915,1.056072,20.532,373,64,228,nan,nan,nan
2018-12-28 07:04:47,53.3332,-31.3555,696.0,4.048,34.915,1.056095,20.53167,355,65,228,nan,nan,nan
2018-12-28 07:04:47,53.3332,-31.3555,700.0,4.045,34.915,1.0561859999999998,20.53022,355,65,228,nan,nan,nan
2018-12-28 07:04:47,53.3332,-31.3555,704.0,4.04,34.915,1.056333,20.52967,360,66,227,nan,nan,nan
2018-12-28 07:04:47,53.3332,-31.3555,708.0,4.034,34.915,1.056521,20.52755,450,65,227,nan,nan,nan
2018-12-28 07:04:47,53.3332,-31.3555,712.0,4.032,34.915,1.0566010000000001,20.52589,355,64,227,nan,nan,nan
2018-12-28 07:04:47,53.3332,-31.3555,716.0,4.027,34.914,1.056749,20.52713,395,66,228,nan,nan,nan
2018-12-28 07:04:47,53.3332,-31.3555,720.0,4.025,34.914,1.056806,20.52522,358,66,227,nan,nan,nan
2018-12-28 07:04:47,53.3332,-31.3555,724.0,4.022,34.914,1.056893,20.52433,354,66,226,nan,nan,nan
2018-12-28 07:04:47,53.3332,-31.3555,728.0,4.018,34.914,1.0570249999999999,20.523,360,64,227,nan,nan,nan
2018-12-28 07:04:47,53.3332,-31.3555,732.0,4.012,34.913,1.057213,20.52325,357,64,226,nan,nan,nan
2018-12-28 07:04:47,53.3332,-31.3555,736.0,4.01,34.913,1.0572810000000001,20.52178,355,66,226,nan,nan,nan
2018-12-28 07:04:47,53.3332,-31.3555,740.0,4.006,34.913,1.057417,20.52022,354,64,227,nan,nan,nan
2018-12-28 07:04:47,53.3332,-31.3555,744.0,3.999,34.912,1.0576439999999998,20.51811,356,65,227,nan,nan,nan
2018-12-28 07:04:47,53.3332,-31.3555,748.0,3.996,34.912,1.057719,20.51713,363,66,227,nan,nan,nan
2018-12-28 07:04:47,53.3332,-31.3555,752.0,3.988,34.912,1.0579619999999998,20.515,362,65,227,nan,nan,nan
2018-12-28 07:04:47,53.3332,-31.3555,756.0,3.983,34.911,1.058129,20.5135,356,66,227,nan,nan,nan
2018-12-28 07:04:47,53.3332,-31.3555,760.0,3.978,34.911,1.0582690000000001,20.51311,357,64,226,nan,nan,nan
2018-12-28 07:04:47,53.3332,-31.3555,764.0,3.974,34.911,1.058415,20.51144,371,65,224,nan,nan,nan
2018-12-28 07:04:47,53.3332,-31.3555,768.0,3.967,34.911,1.058615,20.5105,351,65,226,nan,nan,nan
2018-12-28 07:04:47,53.3332,-31.3555,772.0,3.963,34.91,1.0587330000000001,20.50756,364,65,228,nan,nan,nan
2018-12-28 07:04:47,53.3332,-31.3555,776.0,3.961,34.91,1.0587939999999998,20.50889,354,65,227,nan,nan,nan
2018-12-28 07:04:47,53.3332,-31.3555,780.0,3.956,34.91,1.05898,20.50612,363,64,226,nan,nan,nan
2018-12-28 07:04:47,53.3332,-31.3555,784.0,3.952,34.91,1.0590830000000002,20.50644,353,65,228,nan,nan,nan
2018-12-28 07:04:47,53.3332,-31.3555,788.0,3.951,34.909,1.0591240000000002,20.5045,359,65,226,nan,nan,nan
2018-12-28 07:04:47,53.3332,-31.3555,792.0,3.945,34.909,1.059291,20.50256,354,65,226,nan,nan,nan
2018-12-28 07:04:47,53.3332,-31.3555,796.0,3.943,34.909,1.0593880000000002,20.50325,357,65,225,nan,nan,nan
2018-12-28 07:04:47,53.3332,-31.3555,800.0,3.938,34.908,1.059523,20.50262,364,64,227,nan,nan,nan
2018-12-28 07:04:47,53.3332,-31.3555,804.0,3.931,34.908,1.059732,20.49867,356,64,225,nan,nan,nan
2018-12-28 07:04:47,53.3332,-31.3555,808.0,3.927,34.908,1.0598740000000002,20.49687,355,64,228,nan,nan,nan
2018-12-28 07:04:47,53.3332,-31.3555,812.0,3.92,34.907,1.060079,20.49425,355,64,226,nan,nan,nan
2018-12-28 07:04:47,53.3332,-31.3555,816.0,3.912,34.907,1.0603500000000001,20.49389,354,66,226,nan,nan,nan
2018-12-28 07:04:47,53.3332,-31.3555,820.0,3.907,34.907,1.060492,20.48975,374,66,226,nan,nan,nan
2018-12-28 07:04:47,53.3332,-31.3555,824.0,3.897,34.906,1.060794,20.4885,356,65,226,nan,nan,nan
2018-12-28 07:04:47,53.3332,-31.3555,828.0,3.893,34.906,1.060927,20.48775,357,64,227,nan,nan,nan
2018-12-28 07:04:47,53.3332,-31.3555,832.0,3.89,34.906,1.0610080000000002,20.486,357,64,226,nan,nan,nan
2018-12-28 07:04:47,53.3332,-31.3555,836.0,3.885,34.905,1.0611760000000001,20.48363,384,64,225,nan,nan,nan
2018-12-28 07:04:47,53.3332,-31.3555,840.0,3.879,34.905,1.0613450000000002,20.48414,362,64,227,nan,nan,nan
2018-12-28 07:04:47,53.3332,-31.3555,844.0,3.874,34.905,1.061493,20.48413,356,65,225,nan,nan,nan
2018-12-28 07:04:47,53.3332,-31.3555,848.0,3.874,34.905,1.0615130000000002,20.488,357,64,225,nan,nan,nan
2018-12-28 07:04:47,53.3332,-31.3555,852.0,3.873,34.905,1.061534,20.486,355,64,226,nan,nan,nan
2018-12-28 07:04:47,53.3332,-31.3555,856.0,3.873,34.905,1.061562,20.48562,355,64,227,nan,nan,nan
2018-12-28 07:04:47,53.3332,-31.3555,860.0,3.87,34.904,1.061658,20.48075,356,63,227,nan,nan,nan
2018-12-28 07:04:47,53.3332,-31.3555,864.0,3.857,34.904,1.0620470000000002,20.47575,359,66,227,nan,nan,nan
2018-12-28 07:04:47,53.3332,-31.3555,868.0,3.85,34.903,1.0622470000000002,20.47337,358,64,224,nan,nan,nan
2018-12-28 07:04:47,53.3332,-31.3555,872.0,3.846,34.903,1.062373,20.47063,359,66,226,nan,nan,nan
2018-12-28 07:04:47,53.3332,-31.3555,876.0,3.843,34.903,1.0624790000000002,20.47086,357,64,225,nan,nan,nan
2018-12-28 07:04:47,53.3332,-31.3555,880.0,3.84,34.903,1.062564,20.47125,359,65,226,nan,nan,nan
2018-12-28 07:04:47,53.3332,-31.3555,884.0,3.839,34.903,1.0625900000000001,20.47328,355,63,225,nan,nan,nan
2018-12-28 07:04:47,53.3332,-31.3555,888.0,3.839,34.903,1.0626039999999999,20.47437,361,64,228,nan,nan,nan
2018-12-28 07:04:47,53.3332,-31.3555,892.0,3.838,34.903,1.0626380000000002,20.47386,357,64,226,nan,nan,nan
2018-12-28 07:04:47,53.3332,-31.3555,896.0,3.836,34.902,1.062685,20.47429,356,66,224,nan,nan,nan
2018-12-28 07:04:47,53.3332,-31.3555,900.0,3.836,34.902,1.0626959999999999,20.47675,373,64,225,nan,nan,nan
2018-12-28 07:04:47,53.3332,-31.3555,904.0,3.836,34.902,1.0627270000000002,20.47471,357,65,222,nan,nan,nan
2018-12-28 07:04:47,53.3332,-31.3555,908.0,3.835,34.902,1.0627659999999999,20.47314,357,64,225,nan,nan,nan
2018-12-28 07:04:47,53.3332,-31.3555,912.0,3.829,34.902,1.06296,20.47038,355,66,224,nan,nan,nan
2018-12-28 07:04:47,53.3332,-31.3555,916.0,3.814,34.901,1.063396,20.46771,357,65,225,nan,nan,nan
2018-12-28 07:04:47,53.3332,-31.3555,920.0,3.808,34.901,1.063555,20.46414,366,65,225,nan,nan,nan
2018-12-28 07:04:47,53.3332,-31.3555,924.1,3.804,34.901,1.063689,20.46462,786,67,225,nan,nan,nan
2018-12-28 07:04:47,53.3332,-31.3555,928.1,3.802,34.901,1.0637660000000002,20.46689,359,64,226,nan,nan,nan
2018-12-28 07:04:47,53.3332,-31.3555,932.0,3.799,34.901,1.063854,20.464,357,64,224,nan,nan,nan
2018-12-28 07:04:47,53.3332,-31.3555,936.0,3.795,34.901,1.063978,20.46211,359,66,225,nan,nan,nan
2018-12-28 07:04:47,53.3332,-31.3555,940.0,3.791,34.901,1.0641060000000002,20.46378,359,65,225,nan,nan,nan
2018-12-28 07:04:47,53.3332,-31.3555,944.0,3.789,34.901,1.064165,20.46589,355,64,224,nan,nan,nan
2018-12-28 07:04:47,53.3332,-31.3555,948.0,3.787,34.901,1.0642260000000001,20.46367,356,63,225,nan,nan,nan
2018-12-28 07:04:47,53.3332,-31.3555,952.0,3.784,34.9,1.0643319999999998,20.46278,359,64,225,nan,nan,nan
2018-12-28 07:04:47,53.3332,-31.3555,956.0,3.782,34.9,1.064409,20.46588,357,64,224,nan,nan,nan
2018-12-28 07:04:47,53.3332,-31.3555,960.0,3.78,34.9,1.0644749999999998,20.46533,353,64,225,nan,nan,nan
2018-12-28 07:04:47,53.3332,-31.3555,964.0,3.776,34.9,1.064619,20.46412,356,66,224,nan,nan,nan
2018-12-28 07:04:47,53.3332,-31.3555,968.0,3.772,34.9,1.064724,20.46644,360,65,226,nan,nan,nan
2018-12-28 07:04:47,53.3332,-31.3555,972.0,3.768,34.9,1.064857,20.4665,355,65,226,nan,nan,nan
2018-12-28 07:04:47,53.3332,-31.3555,976.0,3.765,34.9,1.064962,20.46889,374,64,227,nan,nan,nan
2018-12-28 07:04:47,53.3332,-31.3555,980.0,3.761,34.9,1.0650780000000002,20.4715,358,64,226,nan,nan,nan
2018-12-28 07:04:47,53.3332,-31.3555,984.0,3.758,34.9,1.065191,20.47189,361,64,226,nan,nan,nan
2018-12-28 07:04:47,53.3332,-31.3555,988.0,3.753,34.9,1.065334,20.472,378,64,227,nan,nan,nan
2018-12-28 07:04:47,53.3332,-31.3555,992.1,3.746,34.9,1.0655359999999998,20.4727,364,64,225,nan,nan,nan
2018-12-28 07:04:47,53.3332,-31.3555,996.7,3.745,34.9,1.0655549999999998,20.47352,386,63,227,nan,nan,nan
