datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-11-03 07:13:56,53.5761,-39.3471,436.0,3.78,34.882,1.0644390000000001,20.06825,390,66,218,nan,nan,nan
2017-11-03 07:13:56,53.5761,-39.3471,438.0,3.775,34.882,1.0645769999999999,20.0678,378,64,218,nan,nan,nan
2017-11-03 07:13:56,53.5761,-39.3471,440.0,3.772,34.882,1.064673,20.06975,373,64,221,nan,nan,nan
2017-11-03 07:13:56,53.5761,-39.3471,442.0,3.77,34.882,1.064727,20.07075,374,64,216,nan,nan,nan
2017-11-03 07:13:56,53.5761,-39.3471,444.0,3.771,34.882,1.064718,20.0696,374,64,219,nan,nan,nan
2017-11-03 07:13:56,53.5761,-39.3471,446.0,3.77,34.882,1.064736,20.071,373,63,220,nan,nan,nan
2017-11-03 07:13:56,53.5761,-39.3471,448.0,3.77,34.882,1.064737,20.0705,381,66,220,nan,nan,nan
2017-11-03 07:13:56,53.5761,-39.3471,450.0,3.77,34.882,1.064737,20.0734,377,65,221,nan,nan,nan
2017-11-03 07:13:56,53.5761,-39.3471,452.0,3.77,34.882,1.064747,20.06875,376,63,220,nan,nan,nan
2017-11-03 07:13:56,53.5761,-39.3471,454.0,3.77,34.882,1.0647570000000002,20.0725,376,65,219,nan,nan,nan
2017-11-03 07:13:56,53.5761,-39.3471,456.0,3.77,34.882,1.064769,20.0718,379,64,220,nan,nan,nan
2017-11-03 07:13:56,53.5761,-39.3471,458.0,3.768,34.883,1.064842,20.07075,374,64,220,nan,nan,nan
2017-11-03 07:13:56,53.5761,-39.3471,460.0,3.764,34.883,1.0649639999999998,20.07025,371,63,219,nan,nan,nan
2017-11-03 07:13:56,53.5761,-39.3471,462.0,3.758,34.883,1.06514,20.06925,380,65,220,nan,nan,nan
2017-11-03 07:13:56,53.5761,-39.3471,464.0,3.756,34.883,1.0652,20.06875,386,65,219,nan,nan,nan
2017-11-03 07:13:56,53.5761,-39.3471,466.0,3.755,34.883,1.0652249999999999,20.06675,383,64,220,nan,nan,nan
2017-11-03 07:13:56,53.5761,-39.3471,468.0,3.752,34.882,1.0653260000000002,20.0645,373,64,220,nan,nan,nan
2017-11-03 07:13:56,53.5761,-39.3471,470.0,3.746,34.882,1.065531,20.06325,380,63,219,nan,nan,nan
2017-11-03 07:13:56,53.5761,-39.3471,472.0,3.732,34.88,1.065937,20.0625,378,66,220,nan,nan,nan
2017-11-03 07:13:56,53.5761,-39.3471,474.0,3.731,34.88,1.0659420000000002,20.066,428,66,219,nan,nan,nan
2017-11-03 07:13:56,53.5761,-39.3471,476.0,3.735,34.881,1.065836,20.063,380,64,220,nan,nan,nan
2017-11-03 07:13:56,53.5761,-39.3471,478.0,3.735,34.881,1.0658439999999998,20.068,378,65,221,nan,nan,nan
2017-11-03 07:13:56,53.5761,-39.3471,480.0,3.733,34.88,1.065903,20.064,385,65,219,nan,nan,nan
2017-11-03 07:13:56,53.5761,-39.3471,482.1,3.731,34.88,1.065979,20.066,376,63,219,nan,nan,nan
2017-11-03 07:13:56,53.5761,-39.3471,484.1,3.732,34.88,1.065954,20.06475,390,67,220,nan,nan,nan
2017-11-03 07:13:56,53.5761,-39.3471,486.0,3.727,34.879,1.0661109999999998,20.0605,386,65,221,nan,nan,nan
2017-11-03 07:13:56,53.5761,-39.3471,488.0,3.709,34.878,1.066659,20.0585,375,67,220,nan,nan,nan
2017-11-03 07:13:56,53.5761,-39.3471,490.0,3.702,34.877,1.0668510000000002,20.06175,376,64,218,nan,nan,nan
2017-11-03 07:13:56,53.5761,-39.3471,492.0,3.697,34.876,1.067002,20.057,380,64,220,nan,nan,nan
2017-11-03 07:13:56,53.5761,-39.3471,494.1,3.695,34.876,1.067065,20.06175,382,64,220,nan,nan,nan
2017-11-03 07:13:56,53.5761,-39.3471,496.0,3.695,34.876,1.0670730000000002,20.06125,377,64,216,nan,nan,nan
2017-11-03 07:13:56,53.5761,-39.3471,498.0,3.695,34.876,1.067059,20.0605,375,63,221,nan,nan,nan
2017-11-03 07:13:56,53.5761,-39.3471,500.0,3.695,34.876,1.067065,20.05975,377,64,222,nan,nan,nan
2017-11-03 07:13:56,53.5761,-39.3471,504.0,3.694,34.877,1.0670890000000002,20.06137,379,65,219,nan,nan,nan
2017-11-03 07:13:56,53.5761,-39.3471,508.0,3.701,34.878,1.066875,20.06188,376,65,219,nan,nan,nan
2017-11-03 07:13:56,53.5761,-39.3471,512.0,3.703,34.878,1.066834,20.06487,379,65,218,nan,nan,nan
2017-11-03 07:13:56,53.5761,-39.3471,516.0,3.703,34.878,1.0668440000000001,20.06814,379,64,217,nan,nan,nan
2017-11-03 07:13:56,53.5761,-39.3471,520.0,3.704,34.879,1.066812,20.06975,388,64,219,nan,nan,nan
2017-11-03 07:13:56,53.5761,-39.3471,524.0,3.7,34.879,1.0669279999999999,20.07225,380,63,219,nan,nan,nan
2017-11-03 07:13:56,53.5761,-39.3471,528.0,3.698,34.879,1.066993,20.07275,378,65,218,nan,nan,nan
2017-11-03 07:13:56,53.5761,-39.3471,532.0,3.696,34.879,1.067075,20.07157,378,65,221,nan,nan,nan
2017-11-03 07:13:56,53.5761,-39.3471,536.0,3.685,34.878,1.067415,20.06713,383,66,221,nan,nan,nan
2017-11-03 07:13:56,53.5761,-39.3471,540.0,3.677,34.877,1.067634,20.07037,381,65,219,nan,nan,nan
2017-11-03 07:13:56,53.5761,-39.3471,544.0,3.678,34.878,1.067634,20.07228,380,63,220,nan,nan,nan
2017-11-03 07:13:56,53.5761,-39.3471,548.0,3.679,34.878,1.067603,20.07238,383,64,220,nan,nan,nan
2017-11-03 07:13:56,53.5761,-39.3471,552.0,3.677,34.878,1.067697,20.0705,388,64,220,nan,nan,nan
2017-11-03 07:13:56,53.5761,-39.3471,556.0,3.668,34.877,1.067983,20.06757,391,66,219,nan,nan,nan
2017-11-03 07:13:56,53.5761,-39.3471,560.0,3.653,34.876,1.0683699999999998,20.062,385,64,218,nan,nan,nan
2017-11-03 07:13:56,53.5761,-39.3471,564.0,3.645,34.875,1.0686559999999998,20.06025,388,63,221,nan,nan,nan
2017-11-03 07:13:56,53.5761,-39.3471,568.0,3.638,34.874,1.068854,20.05888,377,64,219,nan,nan,nan
2017-11-03 07:13:56,53.5761,-39.3471,572.0,3.633,34.874,1.06902,20.05943,379,63,219,nan,nan,nan
2017-11-03 07:13:56,53.5761,-39.3471,576.0,3.631,34.874,1.069073,20.0625,383,66,220,nan,nan,nan
2017-11-03 07:13:56,53.5761,-39.3471,580.0,3.633,34.874,1.0689899999999999,20.06663,383,65,219,nan,nan,nan
2017-11-03 07:13:56,53.5761,-39.3471,584.0,3.632,34.875,1.0690400000000002,20.07,384,65,218,nan,nan,nan
2017-11-03 07:13:56,53.5761,-39.3471,588.0,3.633,34.876,1.0689959999999998,20.07675,382,63,220,nan,nan,nan
2017-11-03 07:13:56,53.5761,-39.3471,592.0,3.638,34.877,1.0688810000000002,20.079,385,66,219,nan,nan,nan
2017-11-03 07:13:56,53.5761,-39.3471,596.0,3.638,34.877,1.0688529999999998,20.08062,389,63,220,nan,nan,nan
2017-11-03 07:13:56,53.5761,-39.3471,600.0,3.64,34.878,1.068839,20.07775,386,63,220,nan,nan,nan
2017-11-03 07:13:56,53.5761,-39.3471,604.0,3.634,34.877,1.069039,20.07225,387,64,220,nan,nan,nan
2017-11-03 07:13:56,53.5761,-39.3471,608.0,3.619,34.875,1.0695160000000001,20.06662,384,64,219,nan,nan,nan
2017-11-03 07:13:56,53.5761,-39.3471,612.0,3.604,34.874,1.069931,20.06125,390,62,219,nan,nan,nan
2017-11-03 07:13:56,53.5761,-39.3471,616.0,3.596,34.873,1.07017,20.06213,382,63,217,nan,nan,nan
2017-11-03 07:13:56,53.5761,-39.3471,620.0,3.593,34.873,1.0702180000000001,20.064,380,66,218,nan,nan,nan
2017-11-03 07:13:56,53.5761,-39.3471,624.0,3.598,34.874,1.0700759999999998,20.06425,394,64,219,nan,nan,nan
2017-11-03 07:13:56,53.5761,-39.3471,628.1,3.6,34.875,1.0700189999999998,20.06411,388,65,219,nan,nan,nan
2017-11-03 07:13:56,53.5761,-39.3471,632.1,3.599,34.875,1.07003,20.06489,382,65,220,nan,nan,nan
2017-11-03 07:13:56,53.5761,-39.3471,636.0,3.6,34.875,1.070021,20.0677,384,64,219,nan,nan,nan
2017-11-03 07:13:56,53.5761,-39.3471,640.0,3.604,34.875,1.06988,20.06709,387,64,218,nan,nan,nan
2017-11-03 07:13:56,53.5761,-39.3471,644.0,3.604,34.876,1.06989,20.0661,383,64,219,nan,nan,nan
2017-11-03 07:13:56,53.5761,-39.3471,648.0,3.601,34.875,1.069992,20.0636,381,64,219,nan,nan,nan
2017-11-03 07:13:56,53.5761,-39.3471,652.0,3.598,34.875,1.070065,20.06446,383,65,219,nan,nan,nan
2017-11-03 07:13:56,53.5761,-39.3471,656.0,3.594,34.875,1.070173,20.066,380,65,218,nan,nan,nan
2017-11-03 07:13:56,53.5761,-39.3471,660.0,3.588,34.874,1.0703520000000002,20.06582,387,63,220,nan,nan,nan
2017-11-03 07:13:56,53.5761,-39.3471,664.0,3.587,34.874,1.070366,20.0717,390,64,220,nan,nan,nan
2017-11-03 07:13:56,53.5761,-39.3471,668.0,3.591,34.875,1.070214,20.0894,382,65,219,nan,nan,nan
2017-11-03 07:13:56,53.5761,-39.3471,672.0,3.622,34.88,1.0692819999999998,20.111,377,63,221,nan,nan,nan
2017-11-03 07:13:56,53.5761,-39.3471,676.0,3.632,34.882,1.0690110000000002,20.1138,375,65,221,nan,nan,nan
2017-11-03 07:13:56,53.5761,-39.3471,680.0,3.635,34.882,1.068908,20.11089,381,65,221,nan,nan,nan
2017-11-03 07:13:56,53.5761,-39.3471,684.0,3.619,34.881,1.0693830000000002,20.1107,377,66,219,nan,nan,nan
2017-11-03 07:13:56,53.5761,-39.3471,688.0,3.638,34.884,1.0688149999999998,20.12911,380,64,220,nan,nan,nan
2017-11-03 07:13:56,53.5761,-39.3471,692.0,3.651,34.886,1.0684520000000002,20.1302,391,65,220,nan,nan,nan
2017-11-03 07:13:56,53.5761,-39.3471,696.0,3.647,34.886,1.0685730000000002,20.12978,395,65,221,nan,nan,nan
2017-11-03 07:13:56,53.5761,-39.3471,700.0,3.643,34.886,1.068682,20.12945,377,65,221,nan,nan,nan
2017-11-03 07:13:56,53.5761,-39.3471,704.0,3.641,34.886,1.068756,20.1297,376,63,221,nan,nan,nan
2017-11-03 07:13:56,53.5761,-39.3471,708.0,3.64,34.886,1.068804,20.13189,380,64,221,nan,nan,nan
2017-11-03 07:13:56,53.5761,-39.3471,712.0,3.639,34.886,1.0688300000000002,20.13244,394,63,222,nan,nan,nan
2017-11-03 07:13:56,53.5761,-39.3471,716.0,3.638,34.886,1.0688529999999998,20.13267,377,65,221,nan,nan,nan
2017-11-03 07:13:56,53.5761,-39.3471,720.0,3.637,34.886,1.068876,20.13455,373,64,221,nan,nan,nan
2017-11-03 07:13:56,53.5761,-39.3471,724.0,3.636,34.886,1.0689250000000001,20.13278,374,64,221,nan,nan,nan
2017-11-03 07:13:56,53.5761,-39.3471,728.0,3.631,34.886,1.06906,20.13111,486,64,222,nan,nan,nan
2017-11-03 07:13:56,53.5761,-39.3471,732.0,3.626,34.886,1.069233,20.129,371,64,220,nan,nan,nan
2017-11-03 07:13:56,53.5761,-39.3471,736.0,3.624,34.886,1.0692780000000002,20.12933,369,62,222,nan,nan,nan
2017-11-03 07:13:56,53.5761,-39.3471,740.0,3.623,34.886,1.0693100000000002,20.1313,378,64,219,nan,nan,nan
2017-11-03 07:13:56,53.5761,-39.3471,744.0,3.622,34.886,1.0693579999999998,20.12913,380,64,223,nan,nan,nan
2017-11-03 07:13:56,53.5761,-39.3471,748.0,3.62,34.886,1.0694149999999998,20.12911,370,65,219,nan,nan,nan
2017-11-03 07:13:56,53.5761,-39.3471,752.0,3.618,34.886,1.0694849999999998,20.12989,375,64,222,nan,nan,nan
2017-11-03 07:13:56,53.5761,-39.3471,756.0,3.616,34.886,1.0695290000000002,20.13155,370,65,221,nan,nan,nan
2017-11-03 07:13:56,53.5761,-39.3471,760.0,3.615,34.886,1.069553,20.13844,370,64,221,nan,nan,nan
2017-11-03 07:13:56,53.5761,-39.3471,764.0,3.617,34.886,1.069512,20.14511,367,64,221,nan,nan,nan
2017-11-03 07:13:56,53.5761,-39.3471,768.0,3.616,34.886,1.0695290000000002,20.14988,370,65,222,nan,nan,nan
2017-11-03 07:13:56,53.5761,-39.3471,772.0,3.616,34.887,1.0695420000000002,20.15878,388,64,222,nan,nan,nan
2017-11-03 07:13:56,53.5761,-39.3471,776.0,3.615,34.887,1.069588,20.16344,366,64,222,nan,nan,nan
2017-11-03 07:13:56,53.5761,-39.3471,780.0,3.609,34.887,1.0697640000000002,20.16389,364,64,222,nan,nan,nan
2017-11-03 07:13:56,53.5761,-39.3471,784.0,3.606,34.887,1.069845,20.16238,366,65,222,nan,nan,nan
2017-11-03 07:13:56,53.5761,-39.3471,788.0,3.604,34.887,1.069918,20.16311,365,64,221,nan,nan,nan
2017-11-03 07:13:56,53.5761,-39.3471,792.0,3.604,34.887,1.0699230000000002,20.16512,365,63,221,nan,nan,nan
2017-11-03 07:13:56,53.5761,-39.3471,796.0,3.603,34.887,1.0699429999999999,20.16711,363,62,222,nan,nan,nan
2017-11-03 07:13:56,53.5761,-39.3471,800.0,3.603,34.887,1.0699709999999998,20.16737,362,64,222,nan,nan,nan
2017-11-03 07:13:56,53.5761,-39.3471,804.0,3.601,34.887,1.0700059999999998,20.16745,362,64,221,nan,nan,nan
2017-11-03 07:13:56,53.5761,-39.3471,808.0,3.599,34.886,1.07008,20.16563,361,63,222,nan,nan,nan
2017-11-03 07:13:56,53.5761,-39.3471,812.0,3.597,34.886,1.070128,20.16844,369,63,222,nan,nan,nan
2017-11-03 07:13:56,53.5761,-39.3471,816.0,3.597,34.886,1.070144,20.16663,365,65,222,nan,nan,nan
2017-11-03 07:13:56,53.5761,-39.3471,820.0,3.594,34.886,1.070242,20.165,358,63,222,nan,nan,nan
2017-11-03 07:13:56,53.5761,-39.3471,824.0,3.59,34.886,1.070373,20.16422,361,63,222,nan,nan,nan
2017-11-03 07:13:56,53.5761,-39.3471,828.0,3.589,34.886,1.070404,20.16388,360,64,222,nan,nan,nan
2017-11-03 07:13:56,53.5761,-39.3471,832.0,3.587,34.886,1.0704690000000001,20.165,359,63,222,nan,nan,nan
2017-11-03 07:13:56,53.5761,-39.3471,836.0,3.585,34.886,1.0705200000000001,20.16325,364,65,223,nan,nan,nan
2017-11-03 07:13:56,53.5761,-39.3471,840.0,3.584,34.886,1.070554,20.162,360,63,221,nan,nan,nan
2017-11-03 07:13:56,53.5761,-39.3471,844.0,3.582,34.885,1.070649,20.155,359,63,223,nan,nan,nan
2017-11-03 07:13:56,53.5761,-39.3471,848.0,3.578,34.885,1.0707589999999998,20.14838,364,63,221,nan,nan,nan
2017-11-03 07:13:56,53.5761,-39.3471,852.1,3.574,34.885,1.070884,20.14444,360,64,221,nan,nan,nan
2017-11-03 07:13:56,53.5761,-39.3471,856.1,3.568,34.884,1.0710790000000001,20.13978,369,64,219,nan,nan,nan
2017-11-03 07:13:56,53.5761,-39.3471,860.0,3.563,34.884,1.071234,20.13154,384,65,220,nan,nan,nan
2017-11-03 07:13:56,53.5761,-39.3471,864.0,3.558,34.883,1.071368,20.1244,359,63,221,nan,nan,nan
2017-11-03 07:13:56,53.5761,-39.3471,868.0,3.552,34.882,1.0715469999999998,20.12327,367,63,221,nan,nan,nan
2017-11-03 07:13:56,53.5761,-39.3471,872.0,3.551,34.883,1.0716,20.1188,364,64,220,nan,nan,nan
2017-11-03 07:13:56,53.5761,-39.3471,876.0,3.547,34.882,1.071707,20.1166,363,64,220,nan,nan,nan
2017-11-03 07:13:56,53.5761,-39.3471,880.0,3.546,34.882,1.071762,20.117,361,64,221,nan,nan,nan
2017-11-03 07:13:56,53.5761,-39.3471,884.0,3.543,34.882,1.0718519999999998,20.115,368,64,220,nan,nan,nan
2017-11-03 07:13:56,53.5761,-39.3471,888.0,3.54,34.882,1.071962,20.1148,403,63,220,nan,nan,nan
2017-11-03 07:13:56,53.5761,-39.3471,892.0,3.537,34.881,1.072057,20.1106,369,64,221,nan,nan,nan
2017-11-03 07:13:56,53.5761,-39.3471,896.0,3.533,34.881,1.072181,20.1046,361,63,219,nan,nan,nan
2017-11-03 07:13:56,53.5761,-39.3471,900.0,3.524,34.88,1.072435,20.09822,361,63,220,nan,nan,nan
2017-11-03 07:13:56,53.5761,-39.3471,904.0,3.522,34.88,1.072523,20.097,363,64,219,nan,nan,nan
2017-11-03 07:13:56,53.5761,-39.3471,908.0,3.52,34.88,1.072581,20.0928,363,64,219,nan,nan,nan
2017-11-03 07:13:56,53.5761,-39.3471,912.0,3.517,34.88,1.072673,20.09089,374,64,220,nan,nan,nan
2017-11-03 07:13:56,53.5761,-39.3471,916.0,3.513,34.879,1.072785,20.0922,366,64,219,nan,nan,nan
2017-11-03 07:13:56,53.5761,-39.3471,920.0,3.513,34.88,1.0727799999999998,20.09155,366,63,220,nan,nan,nan
2017-11-03 07:13:56,53.5761,-39.3471,924.0,3.513,34.88,1.0728170000000001,20.089,369,65,219,nan,nan,nan
2017-11-03 07:13:56,53.5761,-39.3471,928.0,3.508,34.879,1.0729449999999998,20.08567,366,63,219,nan,nan,nan
2017-11-03 07:13:56,53.5761,-39.3471,932.0,3.505,34.879,1.0730430000000002,20.0855,361,63,219,nan,nan,nan
2017-11-03 07:13:56,53.5761,-39.3471,936.0,3.504,34.879,1.0730879999999998,20.08511,367,63,220,nan,nan,nan
2017-11-03 07:13:56,53.5761,-39.3471,940.0,3.504,34.879,1.0731060000000001,20.08566,364,63,221,nan,nan,nan
2017-11-03 07:13:56,53.5761,-39.3471,944.0,3.5,34.878,1.0732279999999998,20.08344,361,64,221,nan,nan,nan
2017-11-03 07:13:56,53.5761,-39.3471,948.0,3.498,34.878,1.0732840000000001,20.08178,367,63,219,nan,nan,nan
2017-11-03 07:13:56,53.5761,-39.3471,952.0,3.496,34.878,1.07334,20.081,363,61,220,nan,nan,nan
2017-11-03 07:13:56,53.5761,-39.3471,956.0,3.494,34.878,1.073395,20.08433,371,63,220,nan,nan,nan
2017-11-03 07:13:56,53.5761,-39.3471,960.0,3.493,34.878,1.073445,20.08455,366,64,219,nan,nan,nan
2017-11-03 07:13:56,53.5761,-39.3471,964.0,3.492,34.878,1.0734750000000002,20.084,366,64,221,nan,nan,nan
2017-11-03 07:13:56,53.5761,-39.3471,968.0,3.491,34.878,1.073499,20.08478,365,64,220,nan,nan,nan
2017-11-03 07:13:56,53.5761,-39.3471,972.0,3.491,34.878,1.073515,20.08644,379,61,220,nan,nan,nan
2017-11-03 07:13:56,53.5761,-39.3471,976.0,3.49,34.878,1.0735579999999998,20.08525,372,62,219,nan,nan,nan
2017-11-03 07:13:56,53.5761,-39.3471,980.0,3.488,34.878,1.0736189999999999,20.08711,366,62,221,nan,nan,nan
2017-11-03 07:13:56,53.5761,-39.3471,984.0,3.487,34.878,1.0736599999999998,20.087,369,64,220,nan,nan,nan
2017-11-03 07:13:56,53.5761,-39.3471,988.0,3.485,34.878,1.0737100000000002,20.08945,373,63,223,nan,nan,nan
2017-11-03 07:13:56,53.5761,-39.3471,991.0,3.485,34.878,1.0737130000000001,20.089,nan,nan,nan,nan,nan,nan
