datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-05-12 07:10:34,53.026,-31.6178,444.0,4.638,34.927,1.0379550000000002,20.7272,368,66,228,nan,nan,nan
2018-05-12 07:10:34,53.026,-31.6178,446.0,4.633,34.927,1.038103,20.7246,363,64,228,nan,nan,nan
2018-05-12 07:10:34,53.026,-31.6178,448.0,4.629,34.927,1.038236,20.7194,364,65,228,nan,nan,nan
2018-05-12 07:10:34,53.026,-31.6178,450.0,4.62,34.927,1.03851,20.7124,377,66,228,nan,nan,nan
2018-05-12 07:10:34,53.026,-31.6178,452.0,4.61,34.928,1.0387870000000001,20.7064,362,65,228,nan,nan,nan
2018-05-12 07:10:34,53.026,-31.6178,454.0,4.6,34.928,1.039082,20.7018,363,65,227,nan,nan,nan
2018-05-12 07:10:34,53.026,-31.6178,456.0,4.589,34.928,1.0394389999999998,20.6972,362,68,227,nan,nan,nan
2018-05-12 07:10:34,53.026,-31.6178,458.0,4.583,34.928,1.0395949999999998,20.6954,359,67,228,nan,nan,nan
2018-05-12 07:10:34,53.026,-31.6178,460.0,4.574,34.928,1.039879,20.6908,360,66,228,nan,nan,nan
2018-05-12 07:10:34,53.026,-31.6178,462.0,4.569,34.928,1.0400269999999998,20.6912,363,65,229,nan,nan,nan
2018-05-12 07:10:34,53.026,-31.6178,464.0,4.569,34.928,1.0400330000000002,20.6912,365,67,230,nan,nan,nan
2018-05-12 07:10:34,53.026,-31.6178,466.0,4.566,34.927,1.0401539999999998,20.6872,356,67,227,nan,nan,nan
2018-05-12 07:10:34,53.026,-31.6178,468.0,4.562,34.927,1.0402680000000002,20.6862,387,66,228,nan,nan,nan
2018-05-12 07:10:34,53.026,-31.6178,470.0,4.557,34.927,1.0404330000000002,20.6806,361,66,228,nan,nan,nan
2018-05-12 07:10:34,53.026,-31.6178,472.0,4.547,34.927,1.0407700000000002,20.6754,361,67,229,nan,nan,nan
2018-05-12 07:10:34,53.026,-31.6178,474.0,4.539,34.927,1.04095,20.678,355,66,230,nan,nan,nan
2018-05-12 07:10:34,53.026,-31.6178,476.0,4.537,34.927,1.0410080000000002,20.6776,377,65,228,nan,nan,nan
2018-05-12 07:10:34,53.026,-31.6178,478.0,4.536,34.927,1.0410490000000001,20.677,359,64,227,nan,nan,nan
2018-05-12 07:10:34,53.026,-31.6178,480.0,4.536,34.927,1.0410780000000002,20.6742,368,69,227,nan,nan,nan
2018-05-12 07:10:34,53.026,-31.6178,482.0,4.533,34.927,1.0411700000000002,20.6704,358,66,228,nan,nan,nan
2018-05-12 07:10:34,53.026,-31.6178,484.0,4.53,34.927,1.0412569999999999,20.67,363,66,229,nan,nan,nan
2018-05-12 07:10:34,53.026,-31.6178,486.0,4.522,34.927,1.0415009999999998,20.665,359,65,227,nan,nan,nan
2018-05-12 07:10:34,53.026,-31.6178,488.0,4.516,34.927,1.0416889999999999,20.6608,356,67,229,nan,nan,nan
2018-05-12 07:10:34,53.026,-31.6178,490.0,4.508,34.927,1.0419589999999999,20.6552,365,66,229,nan,nan,nan
2018-05-12 07:10:34,53.026,-31.6178,492.0,4.499,34.928,1.042223,20.655,361,65,228,nan,nan,nan
2018-05-12 07:10:34,53.026,-31.6178,494.0,4.492,34.928,1.042402,20.6515,363,66,231,nan,nan,nan
2018-05-12 07:10:34,53.026,-31.6178,496.0,4.488,34.928,1.042516,20.6516,356,65,230,nan,nan,nan
2018-05-12 07:10:34,53.026,-31.6178,498.0,4.486,34.928,1.0426060000000001,20.6476,354,65,228,nan,nan,nan
2018-05-12 07:10:34,53.026,-31.6178,500.0,4.482,34.928,1.0427209999999998,20.645,359,67,226,nan,nan,nan
2018-05-12 07:10:34,53.026,-31.6178,504.0,4.47,34.928,1.0430730000000001,20.64245,359,65,227,nan,nan,nan
2018-05-12 07:10:34,53.026,-31.6178,508.0,4.464,34.927,1.043256,20.63867,360,65,227,nan,nan,nan
2018-05-12 07:10:34,53.026,-31.6178,512.0,4.459,34.927,1.043431,20.63567,363,66,226,nan,nan,nan
2018-05-12 07:10:34,53.026,-31.6178,516.0,4.447,34.927,1.0437979999999998,20.6301,363,65,227,nan,nan,nan
2018-05-12 07:10:34,53.026,-31.6178,520.0,4.437,34.927,1.044127,20.62533,366,65,227,nan,nan,nan
2018-05-12 07:10:34,53.026,-31.6178,524.0,4.43,34.926,1.044315,20.62544,367,64,229,nan,nan,nan
2018-05-12 07:10:34,53.026,-31.6178,528.0,4.424,34.926,1.044505,20.62,356,65,225,nan,nan,nan
2018-05-12 07:10:34,53.026,-31.6178,532.0,4.419,34.926,1.0446559999999998,20.61644,363,67,228,nan,nan,nan
2018-05-12 07:10:34,53.026,-31.6178,536.0,4.406,34.926,1.04507,20.61089,405,67,228,nan,nan,nan
2018-05-12 07:10:34,53.026,-31.6178,540.0,4.397,34.925,1.0453359999999998,20.60945,366,66,227,nan,nan,nan
2018-05-12 07:10:34,53.026,-31.6178,544.0,4.393,34.925,1.0454759999999998,20.60578,360,67,228,nan,nan,nan
2018-05-12 07:10:34,53.026,-31.6178,548.0,4.383,34.925,1.045801,20.60012,365,66,227,nan,nan,nan
2018-05-12 07:10:34,53.026,-31.6178,552.0,4.375,34.925,1.046052,20.59345,358,66,227,nan,nan,nan
2018-05-12 07:10:34,53.026,-31.6178,556.0,4.361,34.924,1.046474,20.58687,371,66,227,nan,nan,nan
2018-05-12 07:10:34,53.026,-31.6178,560.0,4.347,34.923,1.0468730000000002,20.58078,360,65,227,nan,nan,nan
2018-05-12 07:10:34,53.026,-31.6178,564.0,4.332,34.923,1.047316,20.57475,363,64,228,nan,nan,nan
2018-05-12 07:10:34,53.026,-31.6178,568.0,4.326,34.923,1.0475370000000002,20.56811,367,65,228,nan,nan,nan
2018-05-12 07:10:34,53.026,-31.6178,572.0,4.315,34.922,1.0478610000000002,20.5635,367,65,228,nan,nan,nan
2018-05-12 07:10:34,53.026,-31.6178,576.0,4.308,34.922,1.0480550000000002,20.56388,358,68,227,nan,nan,nan
2018-05-12 07:10:34,53.026,-31.6178,580.0,4.305,34.922,1.0481509999999998,20.56233,361,65,226,nan,nan,nan
2018-05-12 07:10:34,53.026,-31.6178,584.0,4.301,34.922,1.0482649999999998,20.56087,363,64,227,nan,nan,nan
2018-05-12 07:10:34,53.026,-31.6178,588.0,4.298,34.921,1.048372,20.55912,364,66,228,nan,nan,nan
2018-05-12 07:10:34,53.026,-31.6178,592.0,4.293,34.921,1.0485419999999999,20.55588,364,64,226,nan,nan,nan
2018-05-12 07:10:34,53.026,-31.6178,596.0,4.283,34.921,1.048829,20.55478,373,65,226,nan,nan,nan
2018-05-12 07:10:34,53.026,-31.6178,600.0,4.283,34.922,1.048822,20.5555,361,64,228,nan,nan,nan
2018-05-12 07:10:34,53.026,-31.6178,604.0,4.281,34.922,1.048912,20.55289,374,65,227,nan,nan,nan
2018-05-12 07:10:34,53.026,-31.6178,608.0,4.271,34.921,1.0492080000000001,20.5485,371,65,227,nan,nan,nan
2018-05-12 07:10:34,53.026,-31.6178,612.0,4.265,34.921,1.0493830000000002,20.54563,360,66,227,nan,nan,nan
2018-05-12 07:10:34,53.026,-31.6178,616.0,4.26,34.921,1.0495489999999998,20.54288,358,65,228,nan,nan,nan
2018-05-12 07:10:34,53.026,-31.6178,620.0,4.256,34.921,1.0496889999999999,20.54288,363,65,228,nan,nan,nan
2018-05-12 07:10:34,53.026,-31.6178,624.0,4.248,34.921,1.0499260000000001,20.53813,358,64,226,nan,nan,nan
2018-05-12 07:10:34,53.026,-31.6178,628.0,4.237,34.921,1.050249,20.53638,357,65,227,nan,nan,nan
2018-05-12 07:10:34,53.026,-31.6178,632.0,4.235,34.921,1.050328,20.53375,365,66,227,nan,nan,nan
2018-05-12 07:10:34,53.026,-31.6178,636.0,4.23,34.921,1.0504660000000001,20.532,371,65,227,nan,nan,nan
2018-05-12 07:10:34,53.026,-31.6178,640.0,4.226,34.92,1.0506220000000002,20.52725,362,65,226,nan,nan,nan
2018-05-12 07:10:34,53.026,-31.6178,644.0,4.215,34.919,1.050993,20.51912,358,65,227,nan,nan,nan
2018-05-12 07:10:34,53.026,-31.6178,648.0,4.2,34.918,1.051389,20.518,357,66,226,nan,nan,nan
2018-05-12 07:10:34,53.026,-31.6178,652.1,4.198,34.918,1.0514610000000002,20.51513,355,65,225,nan,nan,nan
2018-05-12 07:10:34,53.026,-31.6178,656.1,4.192,34.918,1.0516619999999999,20.5107,358,64,226,nan,nan,nan
2018-05-12 07:10:34,53.026,-31.6178,660.0,4.184,34.917,1.0519059999999998,20.507,380,66,227,nan,nan,nan
2018-05-12 07:10:34,53.026,-31.6178,664.0,4.175,34.917,1.052178,20.50273,365,65,227,nan,nan,nan
2018-05-12 07:10:34,53.026,-31.6178,668.0,4.168,34.917,1.052407,20.4996,359,65,227,nan,nan,nan
2018-05-12 07:10:34,53.026,-31.6178,672.0,4.16,34.917,1.0526399999999998,20.4966,360,66,227,nan,nan,nan
2018-05-12 07:10:34,53.026,-31.6178,676.0,4.153,34.917,1.052838,20.4938,354,65,227,nan,nan,nan
2018-05-12 07:10:34,53.026,-31.6178,680.0,4.151,34.917,1.052915,20.4934,363,65,226,nan,nan,nan
2018-05-12 07:10:34,53.026,-31.6178,684.0,4.147,34.917,1.053041,20.4925,357,65,227,nan,nan,nan
2018-05-12 07:10:34,53.026,-31.6178,688.0,4.144,34.916,1.0531359999999999,20.4888,356,65,226,nan,nan,nan
2018-05-12 07:10:34,53.026,-31.6178,692.0,4.138,34.916,1.0533199999999998,20.4869,368,65,227,nan,nan,nan
2018-05-12 07:10:34,53.026,-31.6178,696.0,4.133,34.916,1.0534949999999998,20.4833,355,66,225,nan,nan,nan
2018-05-12 07:10:34,53.026,-31.6178,700.0,4.124,34.916,1.0537679999999998,20.4823,362,65,226,nan,nan,nan
2018-05-12 07:10:34,53.026,-31.6178,704.0,4.116,34.915,1.0540090000000002,20.4786,358,65,227,nan,nan,nan
2018-05-12 07:10:34,53.026,-31.6178,708.0,4.107,34.915,1.0542950000000002,20.47511,353,65,227,nan,nan,nan
2018-05-12 07:10:34,53.026,-31.6178,712.0,4.102,34.914,1.0544380000000002,20.473,363,65,227,nan,nan,nan
2018-05-12 07:10:34,53.026,-31.6178,716.0,4.095,34.914,1.0546449999999998,20.471,357,65,226,nan,nan,nan
2018-05-12 07:10:34,53.026,-31.6178,720.0,4.086,34.914,1.0549339999999998,20.468,356,65,226,nan,nan,nan
2018-05-12 07:10:34,53.026,-31.6178,724.0,4.082,34.914,1.05503,20.46622,355,64,227,nan,nan,nan
2018-05-12 07:10:34,53.026,-31.6178,728.0,4.074,34.914,1.0552860000000002,20.4634,360,66,226,nan,nan,nan
2018-05-12 07:10:34,53.026,-31.6178,732.0,4.066,34.913,1.055527,20.46278,358,64,226,nan,nan,nan
2018-05-12 07:10:34,53.026,-31.6178,736.0,4.062,34.913,1.055647,20.46078,367,67,225,nan,nan,nan
2018-05-12 07:10:34,53.026,-31.6178,740.0,4.06,34.913,1.0556999999999999,20.46078,367,66,227,nan,nan,nan
2018-05-12 07:10:34,53.026,-31.6178,744.0,4.058,34.913,1.0557880000000002,20.46089,352,66,225,nan,nan,nan
2018-05-12 07:10:34,53.026,-31.6178,748.0,4.055,34.912,1.055869,20.46,357,65,225,nan,nan,nan
2018-05-12 07:10:34,53.026,-31.6178,752.0,4.052,34.912,1.055968,20.45878,353,65,227,nan,nan,nan
2018-05-12 07:10:34,53.026,-31.6178,756.0,4.05,34.912,1.0560360000000002,20.45856,353,65,225,nan,nan,nan
2018-05-12 07:10:34,53.026,-31.6178,760.0,4.047,34.912,1.056133,20.46033,352,66,225,nan,nan,nan
2018-05-12 07:10:34,53.026,-31.6178,764.0,4.044,34.912,1.056235,20.45667,357,64,225,nan,nan,nan
2018-05-12 07:10:34,53.026,-31.6178,768.0,4.04,34.912,1.056371,20.45556,366,65,227,nan,nan,nan
2018-05-12 07:10:34,53.026,-31.6178,772.0,4.035,34.912,1.0565129999999998,20.45478,370,65,225,nan,nan,nan
2018-05-12 07:10:34,53.026,-31.6178,776.0,4.03,34.911,1.0566740000000001,20.45237,353,65,226,nan,nan,nan
2018-05-12 07:10:34,53.026,-31.6178,780.0,4.024,34.911,1.05687,20.45122,357,64,226,nan,nan,nan
2018-05-12 07:10:34,53.026,-31.6178,784.0,4.014,34.91,1.057188,20.44955,358,64,225,nan,nan,nan
2018-05-12 07:10:34,53.026,-31.6178,788.0,4.007,34.91,1.0573830000000002,20.44855,352,64,225,nan,nan,nan
2018-05-12 07:10:34,53.026,-31.6178,792.0,4.002,34.91,1.0575459999999999,20.44644,355,64,226,nan,nan,nan
2018-05-12 07:10:34,53.026,-31.6178,796.0,3.992,34.909,1.057883,20.4425,354,64,228,nan,nan,nan
2018-05-12 07:10:34,53.026,-31.6178,800.0,3.985,34.909,1.058074,20.44167,352,65,226,nan,nan,nan
2018-05-12 07:10:34,53.026,-31.6178,804.0,3.979,34.908,1.058256,20.441,355,65,223,nan,nan,nan
2018-05-12 07:10:34,53.026,-31.6178,808.0,3.975,34.908,1.058366,20.43767,353,65,227,nan,nan,nan
2018-05-12 07:10:34,53.026,-31.6178,812.0,3.971,34.908,1.058513,20.43478,355,66,225,nan,nan,nan
2018-05-12 07:10:34,53.026,-31.6178,816.0,3.962,34.907,1.058776,20.4355,366,63,225,nan,nan,nan
2018-05-12 07:10:34,53.026,-31.6178,820.0,3.958,34.907,1.0588959999999998,20.43433,350,64,227,nan,nan,nan
2018-05-12 07:10:34,53.026,-31.6178,824.0,3.956,34.907,1.0589849999999998,20.43125,352,65,225,nan,nan,nan
2018-05-12 07:10:34,53.026,-31.6178,828.0,3.951,34.907,1.059114,20.42911,351,65,226,nan,nan,nan
2018-05-12 07:10:34,53.026,-31.6178,832.0,3.949,34.907,1.059193,20.43037,357,66,225,nan,nan,nan
2018-05-12 07:10:34,53.026,-31.6178,836.0,3.943,34.906,1.0593780000000002,20.42678,351,63,225,nan,nan,nan
2018-05-12 07:10:34,53.026,-31.6178,840.0,3.935,34.906,1.059638,20.42388,353,65,225,nan,nan,nan
2018-05-12 07:10:34,53.026,-31.6178,844.0,3.927,34.906,1.059891,20.42367,358,65,225,nan,nan,nan
2018-05-12 07:10:34,53.026,-31.6178,848.0,3.922,34.905,1.060044,20.42113,349,65,226,nan,nan,nan
2018-05-12 07:10:34,53.026,-31.6178,852.0,3.91,34.905,1.060393,20.41789,361,65,224,nan,nan,nan
2018-05-12 07:10:34,53.026,-31.6178,856.0,3.903,34.904,1.0606119999999999,20.4175,350,65,226,nan,nan,nan
2018-05-12 07:10:34,53.026,-31.6178,860.0,3.902,34.904,1.0606460000000002,20.4165,354,65,227,nan,nan,nan
2018-05-12 07:10:34,53.026,-31.6178,864.0,3.898,34.904,1.060785,20.41763,370,65,224,nan,nan,nan
2018-05-12 07:10:34,53.026,-31.6178,868.0,3.891,34.904,1.060985,20.41488,350,64,225,nan,nan,nan
2018-05-12 07:10:34,53.026,-31.6178,872.0,3.888,34.904,1.0610689999999998,20.418,358,66,226,nan,nan,nan
2018-05-12 07:10:34,53.026,-31.6178,876.0,3.886,34.904,1.0611329999999999,20.41537,349,64,224,nan,nan,nan
2018-05-12 07:10:34,53.026,-31.6178,880.1,3.882,34.903,1.061268,20.4142,351,66,225,nan,nan,nan
2018-05-12 07:10:34,53.026,-31.6178,884.0,3.875,34.903,1.0615009999999998,20.4138,347,65,224,nan,nan,nan
2018-05-12 07:10:34,53.026,-31.6178,888.0,3.869,34.903,1.061665,20.41327,352,65,226,nan,nan,nan
2018-05-12 07:10:34,53.026,-31.6178,892.0,3.865,34.903,1.061824,20.4131,352,63,225,nan,nan,nan
2018-05-12 07:10:34,53.026,-31.6178,896.0,3.858,34.902,1.062005,20.4134,352,64,225,nan,nan,nan
2018-05-12 07:10:34,53.026,-31.6178,900.0,3.854,34.902,1.0621589999999999,20.4122,357,63,226,nan,nan,nan
2018-05-12 07:10:34,53.026,-31.6178,904.0,3.849,34.902,1.0622989999999999,20.4111,355,64,225,nan,nan,nan
2018-05-12 07:10:34,53.026,-31.6178,908.0,3.843,34.901,1.0624799999999999,20.4077,354,65,226,nan,nan,nan
2018-05-12 07:10:34,53.026,-31.6178,912.0,3.839,34.901,1.0625930000000001,20.40934,383,65,224,nan,nan,nan
2018-05-12 07:10:34,53.026,-31.6178,916.0,3.836,34.901,1.0627080000000002,20.4092,355,64,225,nan,nan,nan
2018-05-12 07:10:34,53.026,-31.6178,920.0,3.834,34.901,1.062758,20.40845,346,64,226,nan,nan,nan
2018-05-12 07:10:34,53.026,-31.6178,924.0,3.831,34.901,1.0628579999999999,20.4081,354,64,226,nan,nan,nan
2018-05-12 07:10:34,53.026,-31.6178,928.0,3.828,34.901,1.062957,20.40789,350,65,226,nan,nan,nan
2018-05-12 07:10:34,53.026,-31.6178,932.0,3.824,34.901,1.0630670000000002,20.4107,352,63,224,nan,nan,nan
2018-05-12 07:10:34,53.026,-31.6178,936.0,3.823,34.901,1.063132,20.41111,361,65,226,nan,nan,nan
2018-05-12 07:10:34,53.026,-31.6178,940.0,3.82,34.901,1.0632290000000002,20.4107,348,64,225,nan,nan,nan
2018-05-12 07:10:34,53.026,-31.6178,944.0,3.816,34.9,1.063349,20.413,351,63,224,nan,nan,nan
2018-05-12 07:10:34,53.026,-31.6178,948.0,3.813,34.9,1.0634299999999999,20.41311,351,65,225,nan,nan,nan
2018-05-12 07:10:34,53.026,-31.6178,951.9,3.812,34.9,1.063479,20.41222,359,65,227,nan,nan,nan
2018-05-12 07:10:34,53.026,-31.6178,956.0,3.809,34.9,1.063558,20.41078,352,65,225,nan,nan,nan
2018-05-12 07:10:34,53.026,-31.6178,960.0,3.809,34.9,1.0635789999999998,20.41533,370,65,227,nan,nan,nan
2018-05-12 07:10:34,53.026,-31.6178,964.0,3.805,34.9,1.063708,20.41411,359,64,227,nan,nan,nan
2018-05-12 07:10:34,53.026,-31.6178,968.0,3.8,34.9,1.063869,20.41388,357,65,226,nan,nan,nan
2018-05-12 07:10:34,53.026,-31.6178,972.0,3.797,34.9,1.063948,20.41578,351,65,228,nan,nan,nan
2018-05-12 07:10:34,53.026,-31.6178,976.0,3.797,34.9,1.0639729999999998,20.41467,361,64,227,nan,nan,nan
2018-05-12 07:10:34,53.026,-31.6178,980.0,3.797,34.9,1.0639720000000001,20.41537,362,64,227,nan,nan,nan
2018-05-12 07:10:34,53.026,-31.6178,984.0,3.797,34.9,1.063984,20.41589,352,64,229,nan,nan,nan
2018-05-12 07:10:34,53.026,-31.6178,987.9,3.792,34.9,1.064098,20.4166,351,67,229,nan,nan,nan
