datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-09-29 07:00:23,53.4131,-39.9949,434.0,3.838,34.886,1.062608,20.10825,391,65,224,nan,nan,nan
2017-09-29 07:00:23,53.4131,-39.9949,436.0,3.837,34.886,1.0626410000000002,20.111,391,64,221,nan,nan,nan
2017-09-29 07:00:23,53.4131,-39.9949,438.0,3.837,34.886,1.0626440000000001,20.112,433,64,222,nan,nan,nan
2017-09-29 07:00:23,53.4131,-39.9949,440.0,3.837,34.886,1.0626350000000002,20.11375,394,63,221,nan,nan,nan
2017-09-29 07:00:23,53.4131,-39.9949,442.0,3.838,34.886,1.062618,20.1125,389,62,221,nan,nan,nan
2017-09-29 07:00:23,53.4131,-39.9949,444.0,3.838,34.886,1.0626159999999998,20.1155,394,67,221,nan,nan,nan
2017-09-29 07:00:23,53.4131,-39.9949,446.0,3.838,34.886,1.0626440000000001,20.1148,389,66,220,nan,nan,nan
2017-09-29 07:00:23,53.4131,-39.9949,448.0,3.835,34.887,1.062728,20.1105,392,63,220,nan,nan,nan
2017-09-29 07:00:23,53.4131,-39.9949,450.0,3.833,34.887,1.062773,20.1155,401,64,219,nan,nan,nan
2017-09-29 07:00:23,53.4131,-39.9949,452.0,3.833,34.887,1.062798,20.11175,406,65,222,nan,nan,nan
2017-09-29 07:00:23,53.4131,-39.9949,454.0,3.829,34.887,1.0629270000000002,20.11325,391,64,222,nan,nan,nan
2017-09-29 07:00:23,53.4131,-39.9949,456.0,3.825,34.887,1.063024,20.11375,397,64,221,nan,nan,nan
2017-09-29 07:00:23,53.4131,-39.9949,458.0,3.824,34.887,1.063066,20.111,389,66,221,nan,nan,nan
2017-09-29 07:00:23,53.4131,-39.9949,460.0,3.821,34.886,1.0631680000000001,20.11075,395,64,219,nan,nan,nan
2017-09-29 07:00:23,53.4131,-39.9949,462.0,3.817,34.886,1.063272,20.109,392,65,220,nan,nan,nan
2017-09-29 07:00:23,53.4131,-39.9949,464.0,3.814,34.886,1.063352,20.1065,390,63,222,nan,nan,nan
2017-09-29 07:00:23,53.4131,-39.9949,466.0,3.805,34.886,1.063618,20.10225,434,66,221,nan,nan,nan
2017-09-29 07:00:23,53.4131,-39.9949,468.0,3.801,34.886,1.063768,20.1008,406,67,222,nan,nan,nan
2017-09-29 07:00:23,53.4131,-39.9949,470.0,3.8,34.886,1.063787,20.10325,411,66,223,nan,nan,nan
2017-09-29 07:00:23,53.4131,-39.9949,472.0,3.8,34.886,1.0637889999999999,20.102,398,66,221,nan,nan,nan
2017-09-29 07:00:23,53.4131,-39.9949,474.0,3.799,34.886,1.063825,20.10475,395,66,220,nan,nan,nan
2017-09-29 07:00:23,53.4131,-39.9949,476.0,3.798,34.886,1.06385,20.10175,402,65,221,nan,nan,nan
2017-09-29 07:00:23,53.4131,-39.9949,478.0,3.798,34.886,1.0638809999999999,20.103,401,67,220,nan,nan,nan
2017-09-29 07:00:23,53.4131,-39.9949,480.0,3.795,34.886,1.063946,20.1055,398,65,222,nan,nan,nan
2017-09-29 07:00:23,53.4131,-39.9949,482.0,3.793,34.886,1.064003,20.106,420,67,222,nan,nan,nan
2017-09-29 07:00:23,53.4131,-39.9949,484.0,3.792,34.886,1.0640619999999998,20.1028,398,64,221,nan,nan,nan
2017-09-29 07:00:23,53.4131,-39.9949,486.0,3.789,34.886,1.064149,20.1002,394,65,221,nan,nan,nan
2017-09-29 07:00:23,53.4131,-39.9949,488.0,3.786,34.886,1.064244,20.1,409,65,222,nan,nan,nan
2017-09-29 07:00:23,53.4131,-39.9949,490.0,3.782,34.886,1.064375,20.095,402,65,220,nan,nan,nan
2017-09-29 07:00:23,53.4131,-39.9949,492.0,3.775,34.885,1.0645760000000002,20.0902,395,65,220,nan,nan,nan
2017-09-29 07:00:23,53.4131,-39.9949,494.0,3.768,34.885,1.0647730000000002,20.08733,396,67,222,nan,nan,nan
2017-09-29 07:00:23,53.4131,-39.9949,496.0,3.767,34.885,1.0648,20.0854,413,64,221,nan,nan,nan
2017-09-29 07:00:23,53.4131,-39.9949,498.0,3.763,34.885,1.064933,20.0852,390,65,221,nan,nan,nan
2017-09-29 07:00:23,53.4131,-39.9949,500.0,3.757,34.884,1.065109,20.09,409,64,218,nan,nan,nan
2017-09-29 07:00:23,53.4131,-39.9949,504.0,3.766,34.886,1.0648469999999999,20.0868,396,64,221,nan,nan,nan
2017-09-29 07:00:23,53.4131,-39.9949,508.0,3.749,34.884,1.06536,20.08755,402,65,219,nan,nan,nan
2017-09-29 07:00:23,53.4131,-39.9949,512.0,3.754,34.886,1.065182,20.09678,401,65,222,nan,nan,nan
2017-09-29 07:00:23,53.4131,-39.9949,516.0,3.753,34.886,1.065214,20.1004,399,65,221,nan,nan,nan
2017-09-29 07:00:23,53.4131,-39.9949,520.0,3.757,34.887,1.0651030000000001,20.106,399,66,221,nan,nan,nan
2017-09-29 07:00:23,53.4131,-39.9949,524.0,3.757,34.887,1.065109,20.1096,397,65,220,nan,nan,nan
2017-09-29 07:00:23,53.4131,-39.9949,528.0,3.757,34.888,1.065089,20.1156,408,65,220,nan,nan,nan
2017-09-29 07:00:23,53.4131,-39.9949,532.0,3.761,34.889,1.0649959999999998,20.12045,391,65,219,nan,nan,nan
2017-09-29 07:00:23,53.4131,-39.9949,536.0,3.763,34.889,1.0649039999999999,20.1254,400,65,220,nan,nan,nan
2017-09-29 07:00:23,53.4131,-39.9949,540.0,3.768,34.89,1.064787,20.13311,394,65,223,nan,nan,nan
2017-09-29 07:00:23,53.4131,-39.9949,544.0,3.772,34.891,1.0646710000000001,20.1358,395,64,222,nan,nan,nan
2017-09-29 07:00:23,53.4131,-39.9949,548.0,3.772,34.891,1.0646719999999998,20.13755,392,63,221,nan,nan,nan
2017-09-29 07:00:23,53.4131,-39.9949,552.0,3.768,34.891,1.0647950000000002,20.1357,402,65,221,nan,nan,nan
2017-09-29 07:00:23,53.4131,-39.9949,556.0,3.766,34.891,1.06486,20.13311,385,64,223,nan,nan,nan
2017-09-29 07:00:23,53.4131,-39.9949,560.0,3.76,34.89,1.065041,20.13044,398,66,222,nan,nan,nan
2017-09-29 07:00:23,53.4131,-39.9949,564.0,3.754,34.89,1.065239,20.129,397,65,221,nan,nan,nan
2017-09-29 07:00:23,53.4131,-39.9949,568.0,3.751,34.889,1.0653199999999998,20.1244,389,64,222,nan,nan,nan
2017-09-29 07:00:23,53.4131,-39.9949,572.0,3.743,34.889,1.0655640000000002,20.12244,387,64,221,nan,nan,nan
2017-09-29 07:00:23,53.4131,-39.9949,576.0,3.739,34.888,1.0656919999999999,20.12311,400,65,222,nan,nan,nan
2017-09-29 07:00:23,53.4131,-39.9949,580.0,3.741,34.889,1.065623,20.12822,390,65,221,nan,nan,nan
2017-09-29 07:00:23,53.4131,-39.9949,584.0,3.742,34.889,1.0656119999999998,20.12611,391,65,222,nan,nan,nan
2017-09-29 07:00:23,53.4131,-39.9949,588.0,3.741,34.889,1.065645,20.1245,396,63,222,nan,nan,nan
2017-09-29 07:00:23,53.4131,-39.9949,592.0,3.735,34.889,1.0658629999999998,20.12211,390,65,221,nan,nan,nan
2017-09-29 07:00:23,53.4131,-39.9949,596.0,3.736,34.889,1.065788,20.12411,392,64,221,nan,nan,nan
2017-09-29 07:00:23,53.4131,-39.9949,600.0,3.733,34.889,1.0659329999999998,20.10888,393,65,220,nan,nan,nan
2017-09-29 07:00:23,53.4131,-39.9949,604.0,3.716,34.887,1.066411,20.10322,389,65,219,nan,nan,nan
2017-09-29 07:00:23,53.4131,-39.9949,608.0,3.711,34.887,1.0665870000000002,20.09522,390,65,221,nan,nan,nan
2017-09-29 07:00:23,53.4131,-39.9949,612.0,3.697,34.886,1.066993,20.09262,398,66,221,nan,nan,nan
2017-09-29 07:00:23,53.4131,-39.9949,616.0,3.693,34.886,1.067097,20.094,395,65,219,nan,nan,nan
2017-09-29 07:00:23,53.4131,-39.9949,620.0,3.694,34.886,1.0670730000000002,20.10713,392,65,221,nan,nan,nan
2017-09-29 07:00:23,53.4131,-39.9949,623.9,3.712,34.889,1.066516,20.12,405,64,221,nan,nan,nan
2017-09-29 07:00:23,53.4131,-39.9949,628.0,3.711,34.89,1.0666069999999999,20.10875,428,64,221,nan,nan,nan
2017-09-29 07:00:23,53.4131,-39.9949,632.0,3.697,34.888,1.067002,20.10363,393,65,220,nan,nan,nan
2017-09-29 07:00:23,53.4131,-39.9949,635.9,3.695,34.888,1.0670700000000002,20.09713,393,65,222,nan,nan,nan
2017-09-29 07:00:23,53.4131,-39.9949,639.9,3.689,34.887,1.0672450000000002,20.10078,400,64,221,nan,nan,nan
2017-09-29 07:00:23,53.4131,-39.9949,644.0,3.692,34.888,1.067154,20.10637,396,64,219,nan,nan,nan
2017-09-29 07:00:23,53.4131,-39.9949,648.0,3.692,34.888,1.067158,20.10825,392,65,220,nan,nan,nan
2017-09-29 07:00:23,53.4131,-39.9949,652.0,3.692,34.889,1.067167,20.1135,389,64,221,nan,nan,nan
2017-09-29 07:00:23,53.4131,-39.9949,656.0,3.694,34.889,1.06711,20.11,392,67,222,nan,nan,nan
2017-09-29 07:00:23,53.4131,-39.9949,660.0,3.692,34.889,1.067195,20.10571,392,65,220,nan,nan,nan
2017-09-29 07:00:23,53.4131,-39.9949,664.0,3.683,34.888,1.0674329999999999,20.09775,389,63,219,nan,nan,nan
2017-09-29 07:00:23,53.4131,-39.9949,668.0,3.673,34.887,1.0677400000000001,20.10075,386,64,220,nan,nan,nan
2017-09-29 07:00:23,53.4131,-39.9949,672.0,3.673,34.887,1.0677340000000002,20.10357,401,65,219,nan,nan,nan
2017-09-29 07:00:23,53.4131,-39.9949,676.0,3.673,34.888,1.0677379999999999,20.10662,380,66,221,nan,nan,nan
2017-09-29 07:00:23,53.4131,-39.9949,680.0,3.674,34.888,1.0677029999999998,20.10975,385,63,220,nan,nan,nan
2017-09-29 07:00:23,53.4131,-39.9949,684.0,3.674,34.888,1.0677219999999998,20.11157,385,63,220,nan,nan,nan
2017-09-29 07:00:23,53.4131,-39.9949,688.0,3.67,34.888,1.0678450000000002,20.115,379,64,220,nan,nan,nan
2017-09-29 07:00:23,53.4131,-39.9949,692.0,3.668,34.888,1.0678930000000002,20.12129,405,64,222,nan,nan,nan
2017-09-29 07:00:23,53.4131,-39.9949,696.0,3.67,34.888,1.0678429999999999,20.136,381,63,219,nan,nan,nan
2017-09-29 07:00:23,53.4131,-39.9949,700.0,3.675,34.889,1.0676990000000002,20.14557,391,65,222,nan,nan,nan
2017-09-29 07:00:23,53.4131,-39.9949,704.0,3.673,34.89,1.067762,20.144,369,63,222,nan,nan,nan
2017-09-29 07:00:23,53.4131,-39.9949,708.0,3.669,34.889,1.067882,20.14514,371,63,222,nan,nan,nan
2017-09-29 07:00:23,53.4131,-39.9949,712.0,3.665,34.889,1.0680170000000002,20.14562,373,64,222,nan,nan,nan
2017-09-29 07:00:23,53.4131,-39.9949,716.0,3.664,34.889,1.0680329999999998,20.14814,367,64,223,nan,nan,nan
2017-09-29 07:00:23,53.4131,-39.9949,720.0,3.663,34.889,1.0680900000000002,20.14987,376,63,222,nan,nan,nan
2017-09-29 07:00:23,53.4131,-39.9949,724.0,3.66,34.889,1.0681759999999998,20.15157,370,65,225,nan,nan,nan
2017-09-29 07:00:23,53.4131,-39.9949,728.0,3.658,34.889,1.068225,20.15271,367,64,221,nan,nan,nan
2017-09-29 07:00:23,53.4131,-39.9949,732.0,3.652,34.889,1.0684140000000002,20.1535,364,64,223,nan,nan,nan
2017-09-29 07:00:23,53.4131,-39.9949,736.0,3.649,34.889,1.0685159999999998,20.152,363,64,221,nan,nan,nan
2017-09-29 07:00:23,53.4131,-39.9949,740.0,3.647,34.888,1.0685889999999998,20.149,363,64,223,nan,nan,nan
2017-09-29 07:00:23,53.4131,-39.9949,744.0,3.638,34.888,1.068851,20.14743,366,64,223,nan,nan,nan
2017-09-29 07:00:23,53.4131,-39.9949,748.0,3.635,34.888,1.068952,20.148,365,64,221,nan,nan,nan
2017-09-29 07:00:23,53.4131,-39.9949,752.0,3.632,34.888,1.0690279999999999,20.14929,373,64,222,nan,nan,nan
2017-09-29 07:00:23,53.4131,-39.9949,756.0,3.633,34.888,1.0690140000000001,20.15314,365,65,222,nan,nan,nan
2017-09-29 07:00:23,53.4131,-39.9949,760.0,3.634,34.888,1.068994,20.15286,369,65,221,nan,nan,nan
2017-09-29 07:00:23,53.4131,-39.9949,764.0,3.634,34.888,1.068987,20.15514,368,64,223,nan,nan,nan
2017-09-29 07:00:23,53.4131,-39.9949,768.0,3.632,34.888,1.0690330000000001,20.15412,360,64,223,nan,nan,nan
2017-09-29 07:00:23,53.4131,-39.9949,772.0,3.63,34.888,1.0691069999999998,20.15843,382,65,222,nan,nan,nan
2017-09-29 07:00:23,53.4131,-39.9949,776.0,3.631,34.888,1.0690840000000001,20.15857,364,64,221,nan,nan,nan
2017-09-29 07:00:23,53.4131,-39.9949,780.0,3.631,34.889,1.0690840000000001,20.15875,362,66,222,nan,nan,nan
2017-09-29 07:00:23,53.4131,-39.9949,784.0,3.63,34.888,1.0691290000000002,20.15967,361,64,222,nan,nan,nan
2017-09-29 07:00:23,53.4131,-39.9949,788.0,3.626,34.888,1.069245,20.15522,363,65,222,nan,nan,nan
2017-09-29 07:00:23,53.4131,-39.9949,792.0,3.62,34.888,1.069429,20.15767,359,63,222,nan,nan,nan
2017-09-29 07:00:23,53.4131,-39.9949,796.0,3.618,34.888,1.0694780000000002,20.15911,358,64,222,nan,nan,nan
2017-09-29 07:00:23,53.4131,-39.9949,800.0,3.618,34.888,1.0694979999999998,20.16033,368,63,223,nan,nan,nan
2017-09-29 07:00:23,53.4131,-39.9949,804.0,3.616,34.888,1.0695610000000002,20.15811,357,63,224,nan,nan,nan
2017-09-29 07:00:23,53.4131,-39.9949,808.0,3.612,34.887,1.069677,20.15845,357,64,222,nan,nan,nan
2017-09-29 07:00:23,53.4131,-39.9949,812.0,3.612,34.888,1.0696880000000002,20.15975,359,64,222,nan,nan,nan
2017-09-29 07:00:23,53.4131,-39.9949,816.0,3.61,34.888,1.069738,20.15956,362,63,221,nan,nan,nan
2017-09-29 07:00:23,53.4131,-39.9949,820.0,3.609,34.888,1.0697649999999999,20.16178,364,65,221,nan,nan,nan
2017-09-29 07:00:23,53.4131,-39.9949,824.0,3.609,34.888,1.0697899999999998,20.163,360,64,220,nan,nan,nan
2017-09-29 07:00:23,53.4131,-39.9949,828.0,3.608,34.888,1.069804,20.1615,365,64,223,nan,nan,nan
2017-09-29 07:00:23,53.4131,-39.9949,832.0,3.607,34.887,1.069867,20.15789,362,63,223,nan,nan,nan
2017-09-29 07:00:23,53.4131,-39.9949,836.0,3.602,34.887,1.070014,20.15133,360,65,222,nan,nan,nan
2017-09-29 07:00:23,53.4131,-39.9949,840.0,3.6,34.887,1.070078,20.15013,363,65,221,nan,nan,nan
2017-09-29 07:00:23,53.4131,-39.9949,844.0,3.598,34.887,1.070147,20.13978,370,63,220,nan,nan,nan
2017-09-29 07:00:23,53.4131,-39.9949,848.0,3.588,34.885,1.0704479999999998,20.134,421,65,221,nan,nan,nan
2017-09-29 07:00:23,53.4131,-39.9949,852.0,3.584,34.885,1.0705429999999998,20.14811,366,66,222,nan,nan,nan
2017-09-29 07:00:23,53.4131,-39.9949,856.0,3.594,34.887,1.070258,20.1645,368,63,223,nan,nan,nan
2017-09-29 07:00:23,53.4131,-39.9949,860.0,3.596,34.887,1.0702150000000001,20.16878,361,63,223,nan,nan,nan
2017-09-29 07:00:23,53.4131,-39.9949,864.0,3.595,34.888,1.0702479999999999,20.17,361,64,223,nan,nan,nan
2017-09-29 07:00:23,53.4131,-39.9949,868.1,3.593,34.888,1.070309,20.1702,363,64,222,nan,nan,nan
2017-09-29 07:00:23,53.4131,-39.9949,872.2,3.59,34.887,1.070389,20.16858,646,66,224,nan,nan,nan
2017-09-29 07:00:23,53.4131,-39.9949,874.7,3.59,34.887,1.070398,20.16969,371,64,224,nan,nan,nan
