datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-10-19 07:15:25,53.7672,-39.4856,436.0,3.784,34.886,1.0642770000000001,20.1112,399,66,221,nan,nan,nan
2017-10-19 07:15:25,53.7672,-39.4856,438.0,3.781,34.886,1.0643859999999998,20.1094,397,64,223,nan,nan,nan
2017-10-19 07:15:25,53.7672,-39.4856,440.0,3.778,34.886,1.0644680000000002,20.1074,398,65,221,nan,nan,nan
2017-10-19 07:15:25,53.7672,-39.4856,442.0,3.776,34.886,1.06453,20.10834,408,65,222,nan,nan,nan
2017-10-19 07:15:25,53.7672,-39.4856,444.0,3.776,34.886,1.064549,20.1118,392,64,224,nan,nan,nan
2017-10-19 07:15:25,53.7672,-39.4856,446.0,3.774,34.886,1.064594,20.1124,395,65,221,nan,nan,nan
2017-10-19 07:15:25,53.7672,-39.4856,448.0,3.773,34.886,1.064638,20.1148,390,65,222,nan,nan,nan
2017-10-19 07:15:25,53.7672,-39.4856,450.0,3.772,34.886,1.06467,20.113,393,66,220,nan,nan,nan
2017-10-19 07:15:25,53.7672,-39.4856,452.0,3.771,34.886,1.064692,20.1106,391,66,221,nan,nan,nan
2017-10-19 07:15:25,53.7672,-39.4856,454.0,3.769,34.886,1.0647630000000001,20.112,499,63,221,nan,nan,nan
2017-10-19 07:15:25,53.7672,-39.4856,456.0,3.768,34.886,1.064788,20.1132,399,63,221,nan,nan,nan
2017-10-19 07:15:25,53.7672,-39.4856,458.0,3.766,34.886,1.064835,20.1154,398,66,221,nan,nan,nan
2017-10-19 07:15:25,53.7672,-39.4856,460.0,3.766,34.886,1.0648490000000002,20.114,400,64,220,nan,nan,nan
2017-10-19 07:15:25,53.7672,-39.4856,462.0,3.765,34.887,1.0648680000000001,20.1118,418,65,223,nan,nan,nan
2017-10-19 07:15:25,53.7672,-39.4856,464.0,3.758,34.886,1.0650840000000001,20.1124,403,64,220,nan,nan,nan
2017-10-19 07:15:25,53.7672,-39.4856,466.0,3.758,34.886,1.0650849999999998,20.1136,390,64,223,nan,nan,nan
2017-10-19 07:15:25,53.7672,-39.4856,468.0,3.758,34.886,1.0650659999999998,20.116,405,63,222,nan,nan,nan
2017-10-19 07:15:25,53.7672,-39.4856,470.0,3.759,34.886,1.065058,20.1188,394,64,219,nan,nan,nan
2017-10-19 07:15:25,53.7672,-39.4856,472.0,3.759,34.886,1.065051,20.118,399,68,220,nan,nan,nan
2017-10-19 07:15:25,53.7672,-39.4856,474.0,3.76,34.886,1.0650369999999998,20.1186,393,65,222,nan,nan,nan
2017-10-19 07:15:25,53.7672,-39.4856,476.0,3.76,34.886,1.0650490000000001,20.1178,393,65,221,nan,nan,nan
2017-10-19 07:15:25,53.7672,-39.4856,478.0,3.759,34.886,1.065055,20.12,401,65,221,nan,nan,nan
2017-10-19 07:15:25,53.7672,-39.4856,480.0,3.758,34.887,1.065096,20.1188,391,66,222,nan,nan,nan
2017-10-19 07:15:25,53.7672,-39.4856,482.0,3.757,34.887,1.06513,20.1224,393,64,220,nan,nan,nan
2017-10-19 07:15:25,53.7672,-39.4856,484.0,3.757,34.887,1.0651380000000001,20.1208,395,64,222,nan,nan,nan
2017-10-19 07:15:25,53.7672,-39.4856,486.0,3.757,34.887,1.06513,20.12175,395,66,221,nan,nan,nan
2017-10-19 07:15:25,53.7672,-39.4856,488.0,3.757,34.887,1.0651350000000002,20.1202,393,63,222,nan,nan,nan
2017-10-19 07:15:25,53.7672,-39.4856,490.0,3.756,34.887,1.065156,20.12225,414,64,223,nan,nan,nan
2017-10-19 07:15:25,53.7672,-39.4856,492.0,3.753,34.887,1.0652460000000001,20.1246,389,66,222,nan,nan,nan
2017-10-19 07:15:25,53.7672,-39.4856,494.0,3.753,34.887,1.0652409999999999,20.1228,395,64,222,nan,nan,nan
2017-10-19 07:15:25,53.7672,-39.4856,496.1,3.755,34.888,1.0652050000000002,20.1275,416,61,222,nan,nan,nan
2017-10-19 07:15:25,53.7672,-39.4856,498.0,3.756,34.888,1.065166,20.127,400,65,221,nan,nan,nan
2017-10-19 07:15:25,53.7672,-39.4856,500.0,3.756,34.888,1.0651830000000002,20.12575,397,66,222,nan,nan,nan
2017-10-19 07:15:25,53.7672,-39.4856,504.0,3.751,34.888,1.0653320000000002,20.12822,398,66,221,nan,nan,nan
2017-10-19 07:15:25,53.7672,-39.4856,508.0,3.748,34.888,1.0654340000000002,20.12511,398,66,223,nan,nan,nan
2017-10-19 07:15:25,53.7672,-39.4856,512.0,3.743,34.888,1.065592,20.119,392,64,222,nan,nan,nan
2017-10-19 07:15:25,53.7672,-39.4856,516.0,3.731,34.887,1.0659390000000002,20.11733,391,64,221,nan,nan,nan
2017-10-19 07:15:25,53.7672,-39.4856,520.0,3.727,34.887,1.0660790000000002,20.11733,390,65,221,nan,nan,nan
2017-10-19 07:15:25,53.7672,-39.4856,524.0,3.726,34.887,1.0661019999999999,20.11655,391,66,220,nan,nan,nan
2017-10-19 07:15:25,53.7672,-39.4856,528.0,3.721,34.887,1.066256,20.11375,388,66,221,nan,nan,nan
2017-10-19 07:15:25,53.7672,-39.4856,532.0,3.72,34.887,1.0662759999999998,20.11311,391,65,220,nan,nan,nan
2017-10-19 07:15:25,53.7672,-39.4856,536.0,3.715,34.886,1.06643,20.10778,399,65,220,nan,nan,nan
2017-10-19 07:15:25,53.7672,-39.4856,540.0,3.713,34.886,1.0665200000000001,20.10489,389,64,221,nan,nan,nan
2017-10-19 07:15:25,53.7672,-39.4856,544.0,3.709,34.886,1.066621,20.10522,395,64,220,nan,nan,nan
2017-10-19 07:15:25,53.7672,-39.4856,548.0,3.71,34.887,1.066573,20.11845,389,64,221,nan,nan,nan
2017-10-19 07:15:25,53.7672,-39.4856,552.0,3.715,34.888,1.066453,20.121,387,65,221,nan,nan,nan
2017-10-19 07:15:25,53.7672,-39.4856,556.0,3.713,34.888,1.0665209999999998,20.11933,388,65,222,nan,nan,nan
2017-10-19 07:15:25,53.7672,-39.4856,560.0,3.705,34.887,1.0667749999999998,20.11222,392,65,221,nan,nan,nan
2017-10-19 07:15:25,53.7672,-39.4856,564.0,3.699,34.887,1.0669749999999998,20.11137,388,64,222,nan,nan,nan
2017-10-19 07:15:25,53.7672,-39.4856,568.0,3.695,34.887,1.0670929999999998,20.11045,397,65,221,nan,nan,nan
2017-10-19 07:15:25,53.7672,-39.4856,572.0,3.692,34.887,1.067183,20.10525,392,64,219,nan,nan,nan
2017-10-19 07:15:25,53.7672,-39.4856,576.0,3.687,34.886,1.0673339999999998,20.1,387,65,222,nan,nan,nan
2017-10-19 07:15:25,53.7672,-39.4856,580.0,3.68,34.886,1.0675439999999998,20.09538,391,63,221,nan,nan,nan
2017-10-19 07:15:25,53.7672,-39.4856,584.0,3.675,34.886,1.0676929999999998,20.09637,391,65,221,nan,nan,nan
2017-10-19 07:15:25,53.7672,-39.4856,588.0,3.675,34.886,1.067689,20.09689,396,65,221,nan,nan,nan
2017-10-19 07:15:25,53.7672,-39.4856,592.0,3.675,34.886,1.0676869999999998,20.0975,391,64,220,nan,nan,nan
2017-10-19 07:15:25,53.7672,-39.4856,596.0,3.676,34.886,1.067676,20.10075,389,64,220,nan,nan,nan
2017-10-19 07:15:25,53.7672,-39.4856,600.0,3.676,34.886,1.067673,20.10025,391,64,219,nan,nan,nan
2017-10-19 07:15:25,53.7672,-39.4856,604.0,3.672,34.886,1.06778,20.09663,390,66,221,nan,nan,nan
2017-10-19 07:15:25,53.7672,-39.4856,608.0,3.667,34.885,1.067945,20.09475,392,66,219,nan,nan,nan
2017-10-19 07:15:25,53.7672,-39.4856,612.1,3.666,34.885,1.0679699999999999,20.09667,391,65,221,nan,nan,nan
2017-10-19 07:15:25,53.7672,-39.4856,616.1,3.665,34.885,1.068015,20.1005,392,64,220,nan,nan,nan
2017-10-19 07:15:25,53.7672,-39.4856,620.0,3.664,34.886,1.068038,20.1022,387,63,220,nan,nan,nan
2017-10-19 07:15:25,53.7672,-39.4856,624.0,3.66,34.886,1.0681850000000002,20.1011,392,65,222,nan,nan,nan
2017-10-19 07:15:25,53.7672,-39.4856,628.0,3.656,34.885,1.0682930000000002,20.0969,384,62,220,nan,nan,nan
2017-10-19 07:15:25,53.7672,-39.4856,632.0,3.652,34.885,1.0684019999999999,20.0944,388,64,220,nan,nan,nan
2017-10-19 07:15:25,53.7672,-39.4856,636.0,3.648,34.885,1.068543,20.089,393,64,220,nan,nan,nan
2017-10-19 07:15:25,53.7672,-39.4856,640.0,3.646,34.886,1.0686049999999998,20.0879,387,64,220,nan,nan,nan
2017-10-19 07:15:25,53.7672,-39.4856,644.0,3.645,34.886,1.068641,20.0876,416,64,221,nan,nan,nan
2017-10-19 07:15:25,53.7672,-39.4856,648.0,3.644,34.886,1.0686520000000002,20.08933,385,63,221,nan,nan,nan
2017-10-19 07:15:25,53.7672,-39.4856,652.0,3.643,34.886,1.0686909999999998,20.0881,383,65,221,nan,nan,nan
2017-10-19 07:15:25,53.7672,-39.4856,656.0,3.641,34.886,1.0687730000000002,20.0854,379,64,219,nan,nan,nan
2017-10-19 07:15:25,53.7672,-39.4856,660.0,3.635,34.886,1.068966,20.0838,389,64,220,nan,nan,nan
2017-10-19 07:15:25,53.7672,-39.4856,664.0,3.631,34.885,1.06909,20.082,396,63,220,nan,nan,nan
2017-10-19 07:15:25,53.7672,-39.4856,668.0,3.628,34.885,1.0691579999999998,20.0809,402,63,221,nan,nan,nan
2017-10-19 07:15:25,53.7672,-39.4856,672.0,3.626,34.885,1.0692409999999999,20.081,385,64,219,nan,nan,nan
2017-10-19 07:15:25,53.7672,-39.4856,676.0,3.624,34.885,1.069296,20.082,383,63,220,nan,nan,nan
2017-10-19 07:15:25,53.7672,-39.4856,680.0,3.621,34.885,1.0693769999999998,20.08178,379,64,220,nan,nan,nan
2017-10-19 07:15:25,53.7672,-39.4856,684.0,3.618,34.885,1.069484,20.08511,380,63,221,nan,nan,nan
2017-10-19 07:15:25,53.7672,-39.4856,688.0,3.617,34.885,1.069518,20.08478,381,64,220,nan,nan,nan
2017-10-19 07:15:25,53.7672,-39.4856,692.0,3.615,34.885,1.069566,20.08433,428,63,220,nan,nan,nan
2017-10-19 07:15:25,53.7672,-39.4856,696.0,3.612,34.885,1.069664,20.08456,396,64,221,nan,nan,nan
2017-10-19 07:15:25,53.7672,-39.4856,700.0,3.61,34.885,1.0697269999999999,20.08475,377,63,220,nan,nan,nan
2017-10-19 07:15:25,53.7672,-39.4856,704.0,3.608,34.885,1.0697999999999999,20.08478,386,63,221,nan,nan,nan
2017-10-19 07:15:25,53.7672,-39.4856,708.0,3.607,34.885,1.069813,20.087,379,63,221,nan,nan,nan
2017-10-19 07:15:25,53.7672,-39.4856,712.0,3.606,34.885,1.069867,20.09025,381,63,220,nan,nan,nan
2017-10-19 07:15:25,53.7672,-39.4856,716.0,3.603,34.885,1.069934,20.09225,374,64,220,nan,nan,nan
2017-10-19 07:15:25,53.7672,-39.4856,720.0,3.602,34.885,1.0699800000000002,20.09211,388,64,221,nan,nan,nan
2017-10-19 07:15:25,53.7672,-39.4856,724.0,3.601,34.885,1.0700029999999998,20.09538,374,63,219,nan,nan,nan
2017-10-19 07:15:25,53.7672,-39.4856,728.0,3.599,34.885,1.070065,20.09875,373,65,220,nan,nan,nan
2017-10-19 07:15:25,53.7672,-39.4856,732.0,3.595,34.885,1.0701939999999999,20.10222,391,64,222,nan,nan,nan
2017-10-19 07:15:25,53.7672,-39.4856,736.0,3.591,34.885,1.070312,20.10775,392,64,219,nan,nan,nan
2017-10-19 07:15:25,53.7672,-39.4856,740.0,3.591,34.885,1.0703010000000002,20.11425,378,65,221,nan,nan,nan
2017-10-19 07:15:25,53.7672,-39.4856,744.0,3.593,34.886,1.0702440000000002,20.12738,368,63,221,nan,nan,nan
2017-10-19 07:15:25,53.7672,-39.4856,748.0,3.594,34.886,1.0701990000000001,20.141,371,64,221,nan,nan,nan
2017-10-19 07:15:25,53.7672,-39.4856,752.0,3.601,34.887,1.070021,20.1515,389,65,222,nan,nan,nan
2017-10-19 07:15:25,53.7672,-39.4856,756.0,3.599,34.887,1.0700720000000001,20.15111,373,64,222,nan,nan,nan
2017-10-19 07:15:25,53.7672,-39.4856,760.0,3.6,34.887,1.0700509999999999,20.1573,368,63,224,nan,nan,nan
2017-10-19 07:15:25,53.7672,-39.4856,764.0,3.6,34.888,1.0700560000000001,20.15891,373,64,223,nan,nan,nan
2017-10-19 07:15:25,53.7672,-39.4856,768.0,3.597,34.888,1.0701260000000001,20.1554,362,65,221,nan,nan,nan
2017-10-19 07:15:25,53.7672,-39.4856,772.0,3.594,34.887,1.0702500000000001,20.1528,372,63,222,nan,nan,nan
2017-10-19 07:15:25,53.7672,-39.4856,776.0,3.591,34.887,1.0703209999999999,20.1469,372,64,221,nan,nan,nan
2017-10-19 07:15:25,53.7672,-39.4856,780.0,3.587,34.887,1.0704660000000001,20.1363,364,64,221,nan,nan,nan
2017-10-19 07:15:25,53.7672,-39.4856,784.0,3.581,34.886,1.070634,20.125,374,63,222,nan,nan,nan
2017-10-19 07:15:25,53.7672,-39.4856,788.0,3.572,34.885,1.0709179999999998,20.11522,367,63,220,nan,nan,nan
2017-10-19 07:15:25,53.7672,-39.4856,792.0,3.57,34.885,1.070974,20.1258,370,65,221,nan,nan,nan
2017-10-19 07:15:25,53.7672,-39.4856,796.0,3.573,34.885,1.0708799999999998,20.1457,367,65,221,nan,nan,nan
2017-10-19 07:15:25,53.7672,-39.4856,800.0,3.584,34.887,1.0705529999999999,20.16089,363,64,222,nan,nan,nan
2017-10-19 07:15:25,53.7672,-39.4856,804.0,3.585,34.887,1.0705399999999998,20.15956,364,64,222,nan,nan,nan
2017-10-19 07:15:25,53.7672,-39.4856,808.0,3.585,34.887,1.0705589999999998,20.15156,367,64,222,nan,nan,nan
2017-10-19 07:15:25,53.7672,-39.4856,812.0,3.574,34.886,1.0708630000000001,20.132,366,64,221,nan,nan,nan
2017-10-19 07:15:25,53.7672,-39.4856,816.0,3.56,34.884,1.0713110000000001,20.12244,365,65,222,nan,nan,nan
2017-10-19 07:15:25,53.7672,-39.4856,820.0,3.557,34.884,1.071412,20.12011,363,63,220,nan,nan,nan
2017-10-19 07:15:25,53.7672,-39.4856,824.0,3.555,34.884,1.0714519999999998,20.11511,362,63,221,nan,nan,nan
2017-10-19 07:15:25,53.7672,-39.4856,828.0,3.551,34.883,1.0715819999999998,20.11022,364,64,221,nan,nan,nan
2017-10-19 07:15:25,53.7672,-39.4856,832.0,3.547,34.883,1.071695,20.10678,374,64,220,nan,nan,nan
2017-10-19 07:15:25,53.7672,-39.4856,836.0,3.546,34.883,1.0717430000000001,20.10575,366,64,220,nan,nan,nan
2017-10-19 07:15:25,53.7672,-39.4856,840.0,3.545,34.883,1.0717720000000002,20.10622,366,63,220,nan,nan,nan
2017-10-19 07:15:25,53.7672,-39.4856,844.0,3.545,34.883,1.0717729999999999,20.108,372,65,220,nan,nan,nan
2017-10-19 07:15:25,53.7672,-39.4856,848.0,3.545,34.882,1.07178,20.10867,375,64,219,nan,nan,nan
2017-10-19 07:15:25,53.7672,-39.4856,852.0,3.544,34.882,1.0718109999999998,20.10678,366,65,219,nan,nan,nan
2017-10-19 07:15:25,53.7672,-39.4856,856.0,3.542,34.882,1.0718899999999998,20.103,365,64,222,nan,nan,nan
2017-10-19 07:15:25,53.7672,-39.4856,860.0,3.539,34.882,1.0719759999999998,20.0965,374,63,220,nan,nan,nan
2017-10-19 07:15:25,53.7672,-39.4856,864.0,3.533,34.881,1.0721539999999998,20.08733,370,65,219,nan,nan,nan
2017-10-19 07:15:25,53.7672,-39.4856,868.0,3.527,34.881,1.072339,20.08438,369,65,220,nan,nan,nan
2017-10-19 07:15:25,53.7672,-39.4856,872.0,3.525,34.88,1.0723989999999999,20.083,364,63,218,nan,nan,nan
2017-10-19 07:15:25,53.7672,-39.4856,876.0,3.522,34.88,1.072498,20.08138,368,65,217,nan,nan,nan
2017-10-19 07:15:25,53.7672,-39.4856,880.0,3.521,34.88,1.07252,20.08475,368,63,221,nan,nan,nan
2017-10-19 07:15:25,53.7672,-39.4856,884.0,3.521,34.88,1.072504,20.085,373,64,220,nan,nan,nan
2017-10-19 07:15:25,53.7672,-39.4856,888.0,3.522,34.88,1.0725069999999999,20.08325,367,64,220,nan,nan,nan
2017-10-19 07:15:25,53.7672,-39.4856,892.0,3.521,34.88,1.0725419999999999,20.08244,374,64,218,nan,nan,nan
2017-10-19 07:15:25,53.7672,-39.4856,896.0,3.519,34.88,1.0725859999999998,20.07925,367,62,221,nan,nan,nan
2017-10-19 07:15:25,53.7672,-39.4856,900.0,3.518,34.88,1.0726110000000002,20.08,370,64,219,nan,nan,nan
2017-10-19 07:15:25,53.7672,-39.4856,904.0,3.517,34.88,1.072664,20.0795,375,63,219,nan,nan,nan
2017-10-19 07:15:25,53.7672,-39.4856,908.0,3.515,34.88,1.0727350000000002,20.07622,372,63,219,nan,nan,nan
2017-10-19 07:15:25,53.7672,-39.4856,912.0,3.513,34.879,1.0727699999999998,20.07663,368,64,218,nan,nan,nan
2017-10-19 07:15:25,53.7672,-39.4856,916.0,3.513,34.879,1.0727859999999998,20.07625,364,64,219,nan,nan,nan
2017-10-19 07:15:25,53.7672,-39.4856,920.0,3.512,34.879,1.0728140000000002,20.07412,367,63,219,nan,nan,nan
2017-10-19 07:15:25,53.7672,-39.4856,924.0,3.51,34.879,1.072882,20.0735,373,64,219,nan,nan,nan
2017-10-19 07:15:25,53.7672,-39.4856,928.0,3.509,34.879,1.072915,20.07225,371,64,219,nan,nan,nan
2017-10-19 07:15:25,53.7672,-39.4856,932.0,3.506,34.879,1.072988,20.07125,377,62,219,nan,nan,nan
2017-10-19 07:15:25,53.7672,-39.4856,936.0,3.506,34.879,1.0730270000000002,20.06978,369,62,218,nan,nan,nan
2017-10-19 07:15:25,53.7672,-39.4856,940.0,3.505,34.879,1.0730430000000002,20.071,369,64,218,nan,nan,nan
2017-10-19 07:15:25,53.7672,-39.4856,944.0,3.504,34.879,1.0730719999999998,20.07137,367,63,218,nan,nan,nan
2017-10-19 07:15:25,53.7672,-39.4856,948.0,3.503,34.879,1.0731220000000001,20.07262,368,63,220,nan,nan,nan
2017-10-19 07:15:25,53.7672,-39.4856,952.0,3.502,34.879,1.073147,20.07537,366,63,220,nan,nan,nan
2017-10-19 07:15:25,53.7672,-39.4856,956.0,3.501,34.878,1.073191,20.07512,365,63,218,nan,nan,nan
2017-10-19 07:15:25,53.7672,-39.4856,960.0,3.5,34.878,1.073219,20.07487,370,64,220,nan,nan,nan
2017-10-19 07:15:25,53.7672,-39.4856,964.0,3.498,34.878,1.073277,20.07625,365,64,219,nan,nan,nan
2017-10-19 07:15:25,53.7672,-39.4856,968.0,3.498,34.878,1.07329,20.077,368,64,220,nan,nan,nan
2017-10-19 07:15:25,53.7672,-39.4856,972.0,3.498,34.878,1.073299,20.076,367,64,220,nan,nan,nan
2017-10-19 07:15:25,53.7672,-39.4856,976.0,3.496,34.878,1.0733510000000002,20.07786,371,63,220,nan,nan,nan
2017-10-19 07:15:25,53.7672,-39.4856,980.0,3.494,34.878,1.0734240000000002,20.0795,372,62,220,nan,nan,nan
2017-10-19 07:15:25,53.7672,-39.4856,984.0,3.494,34.879,1.0734249999999999,20.07875,369,63,221,nan,nan,nan
2017-10-19 07:15:25,53.7672,-39.4856,988.1,3.494,34.879,1.073417,20.08075,380,63,221,nan,nan,nan
2017-10-19 07:15:25,53.7672,-39.4856,992.1,3.494,34.878,1.0734240000000002,20.07854,384,64,220,nan,nan,nan
2017-10-19 07:15:25,53.7672,-39.4856,995.5,3.493,34.879,1.073448,20.07686,371,65,221,nan,nan,nan
