datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2019-10-04 07:11:14,56.9643,-32.8801,434.0,5.444,34.939,1.014383,21.1554,401,68,229,nan,nan,nan
2019-10-04 07:11:14,56.9643,-32.8801,436.0,5.3,34.925,1.017811,21.161,398,68,229,nan,nan,nan
2019-10-04 07:11:14,56.9643,-32.8801,438.0,5.282,34.925,1.0182769999999999,21.16025,399,69,231,nan,nan,nan
2019-10-04 07:11:14,56.9643,-32.8801,440.0,5.281,34.925,1.0182859999999998,21.162,414,68,231,nan,nan,nan
2019-10-04 07:11:14,56.9643,-32.8801,442.0,5.284,34.925,1.018202,21.1618,408,68,232,nan,nan,nan
2019-10-04 07:11:14,56.9643,-32.8801,444.0,5.286,34.925,1.0181490000000002,21.16175,411,69,230,nan,nan,nan
2019-10-04 07:11:14,56.9643,-32.8801,446.0,5.284,34.925,1.0182319999999998,21.16175,405,68,228,nan,nan,nan
2019-10-04 07:11:14,56.9643,-32.8801,448.0,5.269,34.925,1.0186570000000001,21.161,402,70,228,nan,nan,nan
2019-10-04 07:11:14,56.9643,-32.8801,450.0,5.268,34.926,1.0186959999999998,21.1645,404,68,231,nan,nan,nan
2019-10-04 07:11:14,56.9643,-32.8801,451.9,5.269,34.928,1.018684,21.163,418,68,230,nan,nan,nan
2019-10-04 07:11:14,56.9643,-32.8801,454.0,5.27,34.931,1.018647,21.166,403,70,231,nan,nan,nan
2019-10-04 07:11:14,56.9643,-32.8801,456.0,5.271,34.931,1.0186099999999998,21.166,401,70,231,nan,nan,nan
2019-10-04 07:11:14,56.9643,-32.8801,458.0,5.276,34.932,1.018506,21.17025,404,68,230,nan,nan,nan
2019-10-04 07:11:14,56.9643,-32.8801,460.0,5.275,34.933,1.018526,21.167,396,68,232,nan,nan,nan
2019-10-04 07:11:14,56.9643,-32.8801,462.0,5.275,34.934,1.018548,21.1658,419,69,230,nan,nan,nan
2019-10-04 07:11:14,56.9643,-32.8801,464.0,5.275,34.936,1.0185680000000001,21.167,410,67,230,nan,nan,nan
2019-10-04 07:11:14,56.9643,-32.8801,466.0,5.274,34.936,1.0186410000000001,21.1635,404,66,230,nan,nan,nan
2019-10-04 07:11:14,56.9643,-32.8801,468.0,5.272,34.94,1.018707,21.1604,404,69,230,nan,nan,nan
2019-10-04 07:11:14,56.9643,-32.8801,470.0,5.251,34.939,1.019367,21.156,451,68,230,nan,nan,nan
2019-10-04 07:11:14,56.9643,-32.8801,472.0,5.232,34.936,1.0198450000000001,21.1544,394,68,227,nan,nan,nan
2019-10-04 07:11:14,56.9643,-32.8801,474.0,5.219,34.935,1.0202849999999999,21.1488,405,69,231,nan,nan,nan
2019-10-04 07:11:14,56.9643,-32.8801,476.0,5.197,34.933,1.020883,21.1478,412,67,229,nan,nan,nan
2019-10-04 07:11:14,56.9643,-32.8801,478.0,5.183,34.931,1.0212569999999999,21.144,470,70,231,nan,nan,nan
2019-10-04 07:11:14,56.9643,-32.8801,480.0,5.175,34.931,1.021502,21.1442,404,66,230,nan,nan,nan
2019-10-04 07:11:14,56.9643,-32.8801,482.0,5.167,34.933,1.021709,21.1438,411,68,231,nan,nan,nan
2019-10-04 07:11:14,56.9643,-32.8801,484.0,5.171,34.934,1.0215839999999998,21.14383,398,69,230,nan,nan,nan
2019-10-04 07:11:14,56.9643,-32.8801,486.0,5.173,34.935,1.021509,21.1428,407,68,229,nan,nan,nan
2019-10-04 07:11:14,56.9643,-32.8801,488.0,5.173,34.936,1.0215329999999998,21.1384,397,69,232,nan,nan,nan
2019-10-04 07:11:14,56.9643,-32.8801,490.0,5.161,34.937,1.021875,21.1338,403,68,230,nan,nan,nan
2019-10-04 07:11:14,56.9643,-32.8801,492.0,5.154,34.94,1.0220449999999999,21.1362,402,69,231,nan,nan,nan
2019-10-04 07:11:14,56.9643,-32.8801,494.0,5.176,34.947,1.0214629999999998,21.1358,403,67,228,nan,nan,nan
2019-10-04 07:11:14,56.9643,-32.8801,496.0,5.195,34.952,1.0208949999999999,21.1354,411,66,228,nan,nan,nan
2019-10-04 07:11:14,56.9643,-32.8801,498.0,5.201,34.953,1.0207410000000001,21.136,412,66,231,nan,nan,nan
2019-10-04 07:11:14,56.9643,-32.8801,500.0,5.202,34.953,1.020721,21.134,402,66,231,nan,nan,nan
2019-10-04 07:11:14,56.9643,-32.8801,504.0,5.2,34.954,1.020797,21.13445,424,67,228,nan,nan,nan
2019-10-04 07:11:14,56.9643,-32.8801,508.0,5.201,34.956,1.020791,21.13511,410,66,229,nan,nan,nan
2019-10-04 07:11:14,56.9643,-32.8801,512.0,5.198,34.956,1.02089,21.1343,407,68,229,nan,nan,nan
2019-10-04 07:11:14,56.9643,-32.8801,516.0,5.193,34.958,1.0210759999999999,21.13322,419,68,229,nan,nan,nan
2019-10-04 07:11:14,56.9643,-32.8801,520.0,5.19,34.958,1.0211830000000002,21.1289,410,67,230,nan,nan,nan
2019-10-04 07:11:14,56.9643,-32.8801,524.0,5.178,34.96,1.0216120000000002,21.11222,405,67,229,nan,nan,nan
2019-10-04 07:11:14,56.9643,-32.8801,528.0,5.163,34.963,1.0220280000000002,21.09578,400,67,231,nan,nan,nan
2019-10-04 07:11:14,56.9643,-32.8801,532.0,5.157,34.965,1.0222609999999999,21.08337,395,66,229,nan,nan,nan
2019-10-04 07:11:14,56.9643,-32.8801,536.0,5.128,34.965,1.023165,21.06678,406,68,230,nan,nan,nan
2019-10-04 07:11:14,56.9643,-32.8801,540.0,5.102,34.965,1.023901,21.04638,395,68,229,nan,nan,nan
2019-10-04 07:11:14,56.9643,-32.8801,544.0,5.079,34.969,1.0245730000000002,21.028,404,67,230,nan,nan,nan
2019-10-04 07:11:14,56.9643,-32.8801,548.0,5.072,34.97,1.024804,21.01825,408,67,229,nan,nan,nan
2019-10-04 07:11:14,56.9643,-32.8801,552.0,5.051,34.973,1.0254340000000002,21.0015,393,66,229,nan,nan,nan
2019-10-04 07:11:14,56.9643,-32.8801,555.9,5.037,34.973,1.0259019999999999,20.999,394,68,230,nan,nan,nan
2019-10-04 07:11:14,56.9643,-32.8801,560.0,5.019,34.973,1.0264859999999998,20.98887,383,65,229,nan,nan,nan
2019-10-04 07:11:14,56.9643,-32.8801,564.0,4.997,34.973,1.0271279999999998,20.97971,386,66,230,nan,nan,nan
2019-10-04 07:11:14,56.9643,-32.8801,568.0,4.967,34.971,1.0280040000000001,20.97625,379,66,228,nan,nan,nan
2019-10-04 07:11:14,56.9643,-32.8801,572.0,4.932,34.969,1.029035,20.97237,384,67,229,nan,nan,nan
2019-10-04 07:11:14,56.9643,-32.8801,576.0,4.919,34.968,1.0294340000000002,20.96814,379,66,228,nan,nan,nan
2019-10-04 07:11:14,56.9643,-32.8801,580.1,4.909,34.967,1.029737,20.965,377,67,230,nan,nan,nan
2019-10-04 07:11:14,56.9643,-32.8801,584.1,4.882,34.966,1.030525,20.9615,383,66,227,nan,nan,nan
2019-10-04 07:11:14,56.9643,-32.8801,588.0,4.878,34.966,1.030682,20.95529,380,64,229,nan,nan,nan
2019-10-04 07:11:14,56.9643,-32.8801,592.0,4.866,34.965,1.031069,20.949,382,67,229,nan,nan,nan
2019-10-04 07:11:14,56.9643,-32.8801,596.0,4.844,34.964,1.0317059999999998,20.94238,384,67,230,nan,nan,nan
2019-10-04 07:11:14,56.9643,-32.8801,600.0,4.824,34.963,1.0323099999999998,20.937,406,67,228,nan,nan,nan
2019-10-04 07:11:14,56.9643,-32.8801,604.0,4.8,34.961,1.033048,20.93375,382,66,229,nan,nan,nan
2019-10-04 07:11:14,56.9643,-32.8801,608.0,4.783,34.96,1.033516,20.93543,383,66,229,nan,nan,nan
2019-10-04 07:11:14,56.9643,-32.8801,612.0,4.783,34.96,1.0335480000000001,20.93412,412,67,229,nan,nan,nan
2019-10-04 07:11:14,56.9643,-32.8801,616.0,4.776,34.959,1.0337800000000001,20.93214,391,67,227,nan,nan,nan
2019-10-04 07:11:14,56.9643,-32.8801,620.0,4.754,34.958,1.034427,20.92643,387,68,230,nan,nan,nan
2019-10-04 07:11:14,56.9643,-32.8801,624.0,4.743,34.957,1.034741,20.92513,398,65,229,nan,nan,nan
2019-10-04 07:11:14,56.9643,-32.8801,628.0,4.734,34.957,1.035034,20.92229,385,65,228,nan,nan,nan
2019-10-04 07:11:14,56.9643,-32.8801,632.0,4.731,34.957,1.035129,20.92014,381,66,227,nan,nan,nan
2019-10-04 07:11:14,56.9643,-32.8801,636.0,4.726,34.956,1.0352929999999998,20.917,378,67,229,nan,nan,nan
2019-10-04 07:11:14,56.9643,-32.8801,640.0,4.715,34.956,1.0356519999999998,20.90928,392,67,230,nan,nan,nan
2019-10-04 07:11:14,56.9643,-32.8801,644.0,4.698,34.955,1.03613,20.90372,386,67,229,nan,nan,nan
2019-10-04 07:11:14,56.9643,-32.8801,648.0,4.688,34.955,1.036458,20.8965,388,68,229,nan,nan,nan
2019-10-04 07:11:14,56.9643,-32.8801,652.0,4.676,34.954,1.0368279999999999,20.89514,379,65,228,nan,nan,nan
2019-10-04 07:11:14,56.9643,-32.8801,656.0,4.669,34.954,1.03702,20.89414,381,65,229,nan,nan,nan
2019-10-04 07:11:14,56.9643,-32.8801,660.0,4.666,34.954,1.0371199999999998,20.89186,379,65,228,nan,nan,nan
2019-10-04 07:11:14,56.9643,-32.8801,664.0,4.663,34.954,1.0372379999999999,20.888,381,66,228,nan,nan,nan
2019-10-04 07:11:14,56.9643,-32.8801,668.0,4.659,34.954,1.0373739999999998,20.886,399,66,229,nan,nan,nan
2019-10-04 07:11:14,56.9643,-32.8801,672.0,4.654,34.954,1.0375770000000002,20.87912,388,67,228,nan,nan,nan
2019-10-04 07:11:14,56.9643,-32.8801,676.0,4.642,34.953,1.037951,20.86971,402,66,230,nan,nan,nan
2019-10-04 07:11:14,56.9643,-32.8801,680.0,4.62,34.952,1.038592,20.86387,381,66,228,nan,nan,nan
2019-10-04 07:11:14,56.9643,-32.8801,684.0,4.605,34.951,1.0391249999999999,20.85163,376,65,227,nan,nan,nan
2019-10-04 07:11:14,56.9643,-32.8801,688.0,4.576,34.949,1.0399829999999999,20.84562,376,66,229,nan,nan,nan
2019-10-04 07:11:14,56.9643,-32.8801,692.0,4.557,34.948,1.040527,20.83267,383,65,228,nan,nan,nan
2019-10-04 07:11:14,56.9643,-32.8801,696.0,4.514,34.946,1.041798,20.82455,392,66,228,nan,nan,nan
2019-10-04 07:11:14,56.9643,-32.8801,700.0,4.506,34.946,1.0420950000000002,20.81582,378,65,228,nan,nan,nan
2019-10-04 07:11:14,56.9643,-32.8801,704.0,4.495,34.946,1.0424799999999999,20.8039,409,66,229,nan,nan,nan
2019-10-04 07:11:14,56.9643,-32.8801,708.0,4.469,34.944,1.0433370000000002,20.78091,388,65,227,nan,nan,nan
2019-10-04 07:11:14,56.9643,-32.8801,712.0,4.398,34.941,1.045392,20.7628,371,66,226,nan,nan,nan
2019-10-04 07:11:14,56.9643,-32.8801,716.0,4.375,34.939,1.046062,20.75509,371,66,229,nan,nan,nan
2019-10-04 07:11:14,56.9643,-32.8801,720.0,4.354,34.938,1.0467140000000001,20.7467,386,65,228,nan,nan,nan
2019-10-04 07:11:14,56.9643,-32.8801,724.0,4.335,34.937,1.047222,20.7423,376,65,228,nan,nan,nan
2019-10-04 07:11:14,56.9643,-32.8801,728.0,4.322,34.936,1.0476329999999998,20.738,397,65,227,nan,nan,nan
2019-10-04 07:11:14,56.9643,-32.8801,732.0,4.312,34.935,1.0479250000000002,20.7391,373,66,228,nan,nan,nan
2019-10-04 07:11:14,56.9643,-32.8801,736.0,4.31,34.935,1.048015,20.7367,371,64,229,nan,nan,nan
2019-10-04 07:11:14,56.9643,-32.8801,740.0,4.305,34.935,1.048155,20.734,386,66,229,nan,nan,nan
2019-10-04 07:11:14,56.9643,-32.8801,744.0,4.295,34.934,1.0484719999999998,20.7292,376,65,230,nan,nan,nan
2019-10-04 07:11:14,56.9643,-32.8801,748.0,4.286,34.934,1.0487579999999999,20.7246,375,65,228,nan,nan,nan
2019-10-04 07:11:14,56.9643,-32.8801,752.0,4.274,34.933,1.0491030000000001,20.72145,380,65,229,nan,nan,nan
2019-10-04 07:11:14,56.9643,-32.8801,756.0,4.268,34.934,1.049284,20.71911,381,65,228,nan,nan,nan
2019-10-04 07:11:14,56.9643,-32.8801,760.0,4.266,34.934,1.049356,20.71822,382,65,229,nan,nan,nan
2019-10-04 07:11:14,56.9643,-32.8801,764.0,4.263,34.934,1.0494789999999998,20.71422,377,66,229,nan,nan,nan
2019-10-04 07:11:14,56.9643,-32.8801,768.0,4.257,34.934,1.0496979999999998,20.70556,399,64,228,nan,nan,nan
2019-10-04 07:11:14,56.9643,-32.8801,772.0,4.237,34.933,1.050268,20.70022,378,65,227,nan,nan,nan
2019-10-04 07:11:14,56.9643,-32.8801,776.0,4.223,34.933,1.050719,20.696,382,65,229,nan,nan,nan
2019-10-04 07:11:14,56.9643,-32.8801,780.0,4.208,34.932,1.051123,20.695,370,66,228,nan,nan,nan
2019-10-04 07:11:14,56.9643,-32.8801,784.0,4.205,34.932,1.051215,20.69522,395,65,228,nan,nan,nan
2019-10-04 07:11:14,56.9643,-32.8801,788.0,4.204,34.931,1.0512709999999998,20.69622,392,65,227,nan,nan,nan
2019-10-04 07:11:14,56.9643,-32.8801,792.0,4.201,34.931,1.0513750000000002,20.69375,373,65,228,nan,nan,nan
2019-10-04 07:11:14,56.9643,-32.8801,796.0,4.196,34.931,1.0515240000000001,20.69456,380,67,229,nan,nan,nan
2019-10-04 07:11:14,56.9643,-32.8801,800.0,4.192,34.93,1.0516709999999998,20.69422,372,65,227,nan,nan,nan
2019-10-04 07:11:14,56.9643,-32.8801,804.0,4.185,34.93,1.051879,20.6915,392,66,227,nan,nan,nan
2019-10-04 07:11:14,56.9643,-32.8801,807.9,4.178,34.929,1.052102,20.68987,369,65,229,nan,nan,nan
2019-10-04 07:11:14,56.9643,-32.8801,812.0,4.175,34.929,1.0522140000000002,20.68422,382,64,226,nan,nan,nan
2019-10-04 07:11:14,56.9643,-32.8801,816.0,4.157,34.928,1.0527669999999998,20.67875,380,65,227,nan,nan,nan
2019-10-04 07:11:14,56.9643,-32.8801,820.0,4.14,34.927,1.053258,20.67537,373,66,227,nan,nan,nan
2019-10-04 07:11:14,56.9643,-32.8801,824.0,4.13,34.927,1.0535389999999998,20.67455,370,64,228,nan,nan,nan
2019-10-04 07:11:14,56.9643,-32.8801,828.0,4.123,34.927,1.0537480000000001,20.67188,366,66,229,nan,nan,nan
2019-10-04 07:11:14,56.9643,-32.8801,832.0,4.121,34.927,1.053811,20.67225,372,64,228,nan,nan,nan
2019-10-04 07:11:14,56.9643,-32.8801,836.0,4.121,34.927,1.053827,20.67387,377,66,228,nan,nan,nan
2019-10-04 07:11:14,56.9643,-32.8801,840.0,4.119,34.927,1.053883,20.67413,374,65,228,nan,nan,nan
2019-10-04 07:11:14,56.9643,-32.8801,844.0,4.119,34.927,1.0539,20.67488,366,64,228,nan,nan,nan
2019-10-04 07:11:14,56.9643,-32.8801,848.0,4.116,34.926,1.054024,20.66887,378,65,227,nan,nan,nan
2019-10-04 07:11:14,56.9643,-32.8801,852.0,4.099,34.926,1.054526,20.66525,373,65,227,nan,nan,nan
2019-10-04 07:11:14,56.9643,-32.8801,856.0,4.09,34.925,1.0547900000000001,20.6615,370,65,227,nan,nan,nan
2019-10-04 07:11:14,56.9643,-32.8801,860.0,4.084,34.925,1.054955,20.65778,372,66,227,nan,nan,nan
2019-10-04 07:11:14,56.9643,-32.8801,864.0,4.078,34.924,1.0551460000000001,20.6558,367,65,227,nan,nan,nan
2019-10-04 07:11:14,56.9643,-32.8801,868.0,4.075,34.924,1.0552350000000001,20.65246,366,66,229,nan,nan,nan
2019-10-04 07:11:14,56.9643,-32.8801,872.0,4.069,34.924,1.0554109999999999,20.6506,365,65,227,nan,nan,nan
2019-10-04 07:11:14,56.9643,-32.8801,876.0,4.065,34.923,1.0555629999999998,20.64925,366,65,228,nan,nan,nan
2019-10-04 07:11:14,56.9643,-32.8801,880.0,4.057,34.923,1.055796,20.64791,372,64,226,nan,nan,nan
2019-10-04 07:11:14,56.9643,-32.8801,884.0,4.052,34.922,1.0559560000000001,20.6459,368,64,227,nan,nan,nan
2019-10-04 07:11:14,56.9643,-32.8801,888.0,4.05,34.922,1.056018,20.64627,368,64,226,nan,nan,nan
2019-10-04 07:11:14,56.9643,-32.8801,892.0,4.048,34.922,1.056069,20.6467,369,65,227,nan,nan,nan
2019-10-04 07:11:14,56.9643,-32.8801,896.0,4.048,34.922,1.0560710000000002,20.6512,361,66,227,nan,nan,nan
2019-10-04 07:11:14,56.9643,-32.8801,900.0,4.049,34.922,1.0560800000000001,20.64944,363,66,228,nan,nan,nan
2019-10-04 07:11:14,56.9643,-32.8801,904.0,4.047,34.922,1.0561530000000001,20.6478,360,66,229,nan,nan,nan
2019-10-04 07:11:14,56.9643,-32.8801,908.0,4.041,34.921,1.0563449999999999,20.64544,361,66,228,nan,nan,nan
2019-10-04 07:11:14,56.9643,-32.8801,912.0,4.029,34.921,1.0566909999999998,20.64467,369,65,228,nan,nan,nan
2019-10-04 07:11:14,56.9643,-32.8801,916.0,4.021,34.92,1.056952,20.64256,374,65,226,nan,nan,nan
2019-10-04 07:11:14,56.9643,-32.8801,920.0,4.015,34.92,1.057118,20.64333,366,64,227,nan,nan,nan
2019-10-04 07:11:14,56.9643,-32.8801,924.0,4.014,34.92,1.057143,20.6431,361,64,227,nan,nan,nan
2019-10-04 07:11:14,56.9643,-32.8801,928.0,4.013,34.92,1.0571830000000002,20.64289,366,65,226,nan,nan,nan
2019-10-04 07:11:14,56.9643,-32.8801,932.0,4.009,34.92,1.0573160000000001,20.6423,370,65,226,nan,nan,nan
2019-10-04 07:11:14,56.9643,-32.8801,936.0,4.008,34.92,1.057366,20.64455,362,64,227,nan,nan,nan
2019-10-04 07:11:14,56.9643,-32.8801,940.0,4.006,34.92,1.0574270000000001,20.64422,362,64,228,nan,nan,nan
2019-10-04 07:11:14,56.9643,-32.8801,944.0,3.999,34.92,1.057646,20.642,365,65,227,nan,nan,nan
2019-10-04 07:11:14,56.9643,-32.8801,948.0,3.988,34.919,1.057998,20.6427,365,65,226,nan,nan,nan
2019-10-04 07:11:14,56.9643,-32.8801,952.0,3.983,34.919,1.0581550000000002,20.643,365,66,227,nan,nan,nan
2019-10-04 07:11:14,56.9643,-32.8801,956.0,3.979,34.919,1.0582799999999999,20.64144,365,66,228,nan,nan,nan
2019-10-04 07:11:14,56.9643,-32.8801,960.0,3.969,34.919,1.0585939999999998,20.64289,380,63,229,nan,nan,nan
2019-10-04 07:11:14,56.9643,-32.8801,964.0,3.966,34.919,1.058678,20.643,371,66,226,nan,nan,nan
2019-10-04 07:11:14,56.9643,-32.8801,968.0,3.965,34.919,1.05872,20.64422,372,66,228,nan,nan,nan
2019-10-04 07:11:14,56.9643,-32.8801,972.0,3.964,34.919,1.058758,20.64645,366,67,229,nan,nan,nan
2019-10-04 07:11:14,56.9643,-32.8801,976.0,3.96,34.919,1.0588980000000001,20.6462,373,64,228,nan,nan,nan
2019-10-04 07:11:14,56.9643,-32.8801,980.0,3.959,34.919,1.058967,20.64266,377,65,228,nan,nan,nan
2019-10-04 07:11:14,56.9643,-32.8801,984.0,3.949,34.918,1.059269,20.64067,367,63,228,nan,nan,nan
2019-10-04 07:11:14,56.9643,-32.8801,988.0,3.937,34.918,1.059628,20.64044,388,65,229,nan,nan,nan
2019-10-04 07:11:14,56.9643,-32.8801,992.0,3.928,34.918,1.0598519999999998,20.639,374,67,229,nan,nan,nan
2019-10-04 07:11:14,56.9643,-32.8801,994.4,3.924,34.918,nan,nan,nan,nan,nan,nan,nan,nan
