datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-11-28 07:05:20,53.5459,-30.8473,434.0,4.538,34.916,1.040997,20.7526,388,68,227,nan,nan,nan
2018-11-28 07:05:20,53.5459,-30.8473,436.0,4.531,34.916,1.041267,20.74825,384,67,228,nan,nan,nan
2018-11-28 07:05:20,53.5459,-30.8473,438.0,4.524,34.916,1.041436,20.74775,382,68,229,nan,nan,nan
2018-11-28 07:05:20,53.5459,-30.8473,440.0,4.518,34.917,1.0416189999999999,20.744,383,66,228,nan,nan,nan
2018-11-28 07:05:20,53.5459,-30.8473,442.0,4.516,34.916,1.04168,20.7436,386,67,228,nan,nan,nan
2018-11-28 07:05:20,53.5459,-30.8473,444.0,4.515,34.916,1.041716,20.74075,377,70,227,nan,nan,nan
2018-11-28 07:05:20,53.5459,-30.8473,446.0,4.512,34.916,1.0418180000000001,20.739,384,67,228,nan,nan,nan
2018-11-28 07:05:20,53.5459,-30.8473,448.0,4.506,34.916,1.041985,20.735,389,67,228,nan,nan,nan
2018-11-28 07:05:20,53.5459,-30.8473,450.0,4.495,34.917,1.0423170000000002,20.7312,382,67,226,nan,nan,nan
2018-11-28 07:05:20,53.5459,-30.8473,452.0,4.492,34.917,1.0424250000000002,20.7285,389,68,228,nan,nan,nan
2018-11-28 07:05:20,53.5459,-30.8473,454.0,4.488,34.917,1.042523,20.72975,381,65,227,nan,nan,nan
2018-11-28 07:05:20,53.5459,-30.8473,456.0,4.487,34.917,1.04256,20.7272,385,65,230,nan,nan,nan
2018-11-28 07:05:20,53.5459,-30.8473,458.0,4.486,34.917,1.0426030000000002,20.727,378,67,228,nan,nan,nan
2018-11-28 07:05:20,53.5459,-30.8473,460.0,4.484,34.917,1.0426730000000002,20.7215,389,66,227,nan,nan,nan
2018-11-28 07:05:20,53.5459,-30.8473,462.0,4.478,34.917,1.0428790000000001,20.71525,385,68,226,nan,nan,nan
2018-11-28 07:05:20,53.5459,-30.8473,464.0,4.463,34.917,1.0433080000000001,20.7098,380,67,225,nan,nan,nan
2018-11-28 07:05:20,53.5459,-30.8473,466.0,4.453,34.918,1.043609,20.71125,385,67,228,nan,nan,nan
2018-11-28 07:05:20,53.5459,-30.8473,468.0,4.453,34.918,1.0436230000000002,20.7115,394,67,227,nan,nan,nan
2018-11-28 07:05:20,53.5459,-30.8473,470.0,4.453,34.918,1.043635,20.7112,382,67,228,nan,nan,nan
2018-11-28 07:05:20,53.5459,-30.8473,472.0,4.452,34.918,1.043679,20.70825,393,68,227,nan,nan,nan
2018-11-28 07:05:20,53.5459,-30.8473,474.0,4.45,34.918,1.04373,20.71125,380,68,228,nan,nan,nan
2018-11-28 07:05:20,53.5459,-30.8473,476.0,4.449,34.918,1.0437660000000002,20.7018,387,66,228,nan,nan,nan
2018-11-28 07:05:20,53.5459,-30.8473,478.0,4.448,34.918,1.043857,20.696,405,67,227,nan,nan,nan
2018-11-28 07:05:20,53.5459,-30.8473,480.0,4.428,34.918,1.044406,20.6885,386,65,227,nan,nan,nan
2018-11-28 07:05:20,53.5459,-30.8473,482.0,4.422,34.918,1.0446140000000002,20.687,389,67,228,nan,nan,nan
2018-11-28 07:05:20,53.5459,-30.8473,484.0,4.414,34.918,1.0448469999999999,20.6825,391,65,228,nan,nan,nan
2018-11-28 07:05:20,53.5459,-30.8473,486.0,4.401,34.918,1.045197,20.67875,454,66,229,nan,nan,nan
2018-11-28 07:05:20,53.5459,-30.8473,488.0,4.392,34.919,1.0454750000000002,20.6768,385,69,226,nan,nan,nan
2018-11-28 07:05:20,53.5459,-30.8473,490.0,4.391,34.919,1.0455139999999998,20.67675,386,66,227,nan,nan,nan
2018-11-28 07:05:20,53.5459,-30.8473,492.0,4.391,34.919,1.0455390000000002,20.67525,420,69,231,nan,nan,nan
2018-11-28 07:05:20,53.5459,-30.8473,494.0,4.39,34.919,1.045563,20.6758,396,67,226,nan,nan,nan
2018-11-28 07:05:20,53.5459,-30.8473,496.0,4.389,34.919,1.045646,20.66675,387,65,226,nan,nan,nan
2018-11-28 07:05:20,53.5459,-30.8473,498.0,4.377,34.919,1.0460129999999999,20.6595,382,65,227,nan,nan,nan
2018-11-28 07:05:20,53.5459,-30.8473,500.0,4.358,34.919,1.0465429999999998,20.66,484,68,229,nan,nan,nan
2018-11-28 07:05:20,53.5459,-30.8473,504.0,4.352,34.919,1.0467369999999998,20.65688,386,66,226,nan,nan,nan
2018-11-28 07:05:20,53.5459,-30.8473,508.0,4.344,34.918,1.0469819999999999,20.65211,386,65,227,nan,nan,nan
2018-11-28 07:05:20,53.5459,-30.8473,512.0,4.33,34.918,1.047421,20.64322,391,66,226,nan,nan,nan
2018-11-28 07:05:20,53.5459,-30.8473,516.0,4.314,34.917,1.0478710000000002,20.63975,396,66,227,nan,nan,nan
2018-11-28 07:05:20,53.5459,-30.8473,520.0,4.31,34.917,1.0480019999999999,20.63633,390,66,226,nan,nan,nan
2018-11-28 07:05:20,53.5459,-30.8473,524.0,4.3,34.917,1.0483060000000002,20.63175,383,66,225,nan,nan,nan
2018-11-28 07:05:20,53.5459,-30.8473,528.0,4.293,34.918,1.0485250000000002,20.62756,398,65,227,nan,nan,nan
2018-11-28 07:05:20,53.5459,-30.8473,532.0,4.283,34.917,1.048823,20.62425,389,66,227,nan,nan,nan
2018-11-28 07:05:20,53.5459,-30.8473,536.0,4.274,34.917,1.049083,20.622,392,65,226,nan,nan,nan
2018-11-28 07:05:20,53.5459,-30.8473,540.0,4.27,34.917,1.0492020000000002,20.62025,392,65,227,nan,nan,nan
2018-11-28 07:05:20,53.5459,-30.8473,544.0,4.265,34.917,1.0493830000000002,20.61933,407,66,227,nan,nan,nan
2018-11-28 07:05:20,53.5459,-30.8473,548.0,4.259,34.917,1.049556,20.61662,391,65,225,nan,nan,nan
2018-11-28 07:05:20,53.5459,-30.8473,552.0,4.252,34.916,1.0497740000000002,20.61422,398,65,228,nan,nan,nan
2018-11-28 07:05:20,53.5459,-30.8473,556.0,4.249,34.916,1.049874,20.61387,388,65,227,nan,nan,nan
2018-11-28 07:05:20,53.5459,-30.8473,560.0,4.245,34.916,1.049988,20.61178,384,66,227,nan,nan,nan
2018-11-28 07:05:20,53.5459,-30.8473,564.0,4.244,34.916,1.050027,20.6105,391,67,227,nan,nan,nan
2018-11-28 07:05:20,53.5459,-30.8473,568.0,4.234,34.916,1.050361,20.604,389,67,227,nan,nan,nan
2018-11-28 07:05:20,53.5459,-30.8473,572.0,4.223,34.916,1.0507,20.59775,398,64,228,nan,nan,nan
2018-11-28 07:05:20,53.5459,-30.8473,576.0,4.211,34.916,1.05104,20.59538,389,64,225,nan,nan,nan
2018-11-28 07:05:20,53.5459,-30.8473,580.0,4.204,34.915,1.05126,20.59078,389,64,226,nan,nan,nan
2018-11-28 07:05:20,53.5459,-30.8473,584.0,4.195,34.915,1.051532,20.58818,393,67,226,nan,nan,nan
2018-11-28 07:05:20,53.5459,-30.8473,588.0,4.19,34.915,1.051682,20.58455,393,65,227,nan,nan,nan
2018-11-28 07:05:20,53.5459,-30.8473,592.0,4.185,34.915,1.051838,20.5821,391,65,228,nan,nan,nan
2018-11-28 07:05:20,53.5459,-30.8473,596.0,4.176,34.915,1.0521150000000001,20.57882,390,67,226,nan,nan,nan
2018-11-28 07:05:20,53.5459,-30.8473,600.0,4.17,34.915,1.052305,20.5752,391,66,227,nan,nan,nan
2018-11-28 07:05:20,53.5459,-30.8473,604.0,4.165,34.915,1.052442,20.5743,382,65,226,nan,nan,nan
2018-11-28 07:05:20,53.5459,-30.8473,608.0,4.161,34.915,1.052575,20.5707,382,65,226,nan,nan,nan
2018-11-28 07:05:20,53.5459,-30.8473,612.0,4.157,34.915,1.052711,20.56689,385,66,225,nan,nan,nan
2018-11-28 07:05:20,53.5459,-30.8473,616.0,4.15,34.915,1.052918,20.568,384,66,226,nan,nan,nan
2018-11-28 07:05:20,53.5459,-30.8473,620.0,4.149,34.915,1.052953,20.5652,391,66,226,nan,nan,nan
2018-11-28 07:05:20,53.5459,-30.8473,624.0,4.145,34.915,1.053077,20.56322,382,66,227,nan,nan,nan
2018-11-28 07:05:20,53.5459,-30.8473,628.0,4.14,34.915,1.053223,20.5631,391,65,226,nan,nan,nan
2018-11-28 07:05:20,53.5459,-30.8473,632.0,4.136,34.915,1.05334,20.56289,385,66,226,nan,nan,nan
2018-11-28 07:05:20,53.5459,-30.8473,636.0,4.133,34.914,1.0534400000000002,20.5581,413,66,226,nan,nan,nan
2018-11-28 07:05:20,53.5459,-30.8473,640.0,4.129,34.914,1.0535809999999999,20.56022,383,65,226,nan,nan,nan
2018-11-28 07:05:20,53.5459,-30.8473,644.0,4.125,34.914,1.0536910000000002,20.55811,385,65,226,nan,nan,nan
2018-11-28 07:05:20,53.5459,-30.8473,648.0,4.121,34.914,1.053811,20.555,381,65,226,nan,nan,nan
2018-11-28 07:05:20,53.5459,-30.8473,652.0,4.118,34.914,1.0539200000000002,20.55456,383,67,226,nan,nan,nan
2018-11-28 07:05:20,53.5459,-30.8473,656.0,4.115,34.914,1.0540029999999998,20.55633,378,65,226,nan,nan,nan
2018-11-28 07:05:20,53.5459,-30.8473,660.0,4.114,34.914,1.054039,20.5525,488,66,227,nan,nan,nan
2018-11-28 07:05:20,53.5459,-30.8473,664.0,4.109,34.914,1.054218,20.54833,381,65,226,nan,nan,nan
2018-11-28 07:05:20,53.5459,-30.8473,668.0,4.1,34.913,1.0545010000000001,20.54189,380,66,227,nan,nan,nan
2018-11-28 07:05:20,53.5459,-30.8473,672.0,4.091,34.913,1.0547680000000001,20.54037,376,65,226,nan,nan,nan
2018-11-28 07:05:20,53.5459,-30.8473,676.0,4.085,34.913,1.054917,20.539,381,66,227,nan,nan,nan
2018-11-28 07:05:20,53.5459,-30.8473,680.0,4.081,34.913,1.0550389999999998,20.53825,387,66,225,nan,nan,nan
2018-11-28 07:05:20,53.5459,-30.8473,684.0,4.079,34.913,1.0551020000000002,20.53889,392,63,226,nan,nan,nan
2018-11-28 07:05:20,53.5459,-30.8473,688.0,4.075,34.913,1.055234,20.53578,385,65,226,nan,nan,nan
2018-11-28 07:05:20,53.5459,-30.8473,692.0,4.071,34.913,1.055354,20.53367,377,66,226,nan,nan,nan
2018-11-28 07:05:20,53.5459,-30.8473,696.0,4.07,34.913,1.0554130000000002,20.53588,379,67,225,nan,nan,nan
2018-11-28 07:05:20,53.5459,-30.8473,700.0,4.068,34.913,1.0554640000000002,20.53444,377,65,226,nan,nan,nan
2018-11-28 07:05:20,53.5459,-30.8473,704.0,4.066,34.912,1.055551,20.53433,379,66,227,nan,nan,nan
2018-11-28 07:05:20,53.5459,-30.8473,708.0,4.06,34.912,1.055733,20.53075,384,65,227,nan,nan,nan
2018-11-28 07:05:20,53.5459,-30.8473,712.0,4.054,34.912,1.0558900000000002,20.52889,378,66,225,nan,nan,nan
2018-11-28 07:05:20,53.5459,-30.8473,716.0,4.05,34.912,1.0560330000000002,20.5265,383,63,225,nan,nan,nan
2018-11-28 07:05:20,53.5459,-30.8473,720.0,4.046,34.912,1.056172,20.52456,376,66,225,nan,nan,nan
2018-11-28 07:05:20,53.5459,-30.8473,724.0,4.037,34.911,1.056441,20.521,381,64,226,nan,nan,nan
2018-11-28 07:05:20,53.5459,-30.8473,728.0,4.034,34.911,1.0565349999999998,20.52088,374,65,225,nan,nan,nan
2018-11-28 07:05:20,53.5459,-30.8473,732.0,4.03,34.911,1.05666,20.51775,415,63,224,nan,nan,nan
2018-11-28 07:05:20,53.5459,-30.8473,736.0,4.021,34.911,1.056946,20.51713,376,65,226,nan,nan,nan
2018-11-28 07:05:20,53.5459,-30.8473,740.0,4.018,34.911,1.0570300000000001,20.51511,378,64,226,nan,nan,nan
2018-11-28 07:05:20,53.5459,-30.8473,744.0,4.016,34.91,1.05713,20.51213,392,65,226,nan,nan,nan
2018-11-28 07:05:20,53.5459,-30.8473,748.0,4.005,34.91,1.057432,20.50737,386,65,225,nan,nan,nan
2018-11-28 07:05:20,53.5459,-30.8473,752.0,3.997,34.909,1.0576880000000002,20.50288,380,66,226,nan,nan,nan
2018-11-28 07:05:20,53.5459,-30.8473,756.0,3.99,34.909,1.057913,20.50134,371,63,226,nan,nan,nan
2018-11-28 07:05:20,53.5459,-30.8473,760.0,3.982,34.909,1.0581619999999998,20.49912,374,64,225,nan,nan,nan
2018-11-28 07:05:20,53.5459,-30.8473,764.0,3.975,34.909,1.058369,20.49637,379,65,225,nan,nan,nan
2018-11-28 07:05:20,53.5459,-30.8473,768.0,3.97,34.908,1.058503,20.49563,368,67,225,nan,nan,nan
2018-11-28 07:05:20,53.5459,-30.8473,772.0,3.966,34.908,1.058659,20.49363,368,66,227,nan,nan,nan
2018-11-28 07:05:20,53.5459,-30.8473,776.0,3.962,34.908,1.05877,20.49275,368,64,225,nan,nan,nan
2018-11-28 07:05:20,53.5459,-30.8473,780.0,3.958,34.908,1.0589,20.49237,375,67,225,nan,nan,nan
2018-11-28 07:05:20,53.5459,-30.8473,784.0,3.954,34.908,1.059021,20.49312,368,65,225,nan,nan,nan
2018-11-28 07:05:20,53.5459,-30.8473,788.0,3.951,34.907,1.0591309999999998,20.48825,373,65,225,nan,nan,nan
2018-11-28 07:05:20,53.5459,-30.8473,792.0,3.944,34.907,1.059323,20.4885,368,66,225,nan,nan,nan
2018-11-28 07:05:20,53.5459,-30.8473,796.0,3.941,34.907,1.0594290000000002,20.48912,368,64,226,nan,nan,nan
2018-11-28 07:05:20,53.5459,-30.8473,800.0,3.939,34.907,1.0594999999999999,20.4875,372,66,226,nan,nan,nan
2018-11-28 07:05:20,53.5459,-30.8473,804.0,3.933,34.907,1.0596809999999999,20.4855,371,63,225,nan,nan,nan
2018-11-28 07:05:20,53.5459,-30.8473,808.0,3.927,34.906,1.059875,20.48212,378,64,226,nan,nan,nan
2018-11-28 07:05:20,53.5459,-30.8473,812.0,3.921,34.906,1.0600649999999998,20.48229,384,66,225,nan,nan,nan
2018-11-28 07:05:20,53.5459,-30.8473,816.0,3.916,34.906,1.060191,20.4815,368,64,226,nan,nan,nan
2018-11-28 07:05:20,53.5459,-30.8473,820.0,3.913,34.906,1.060301,20.48237,431,64,226,nan,nan,nan
2018-11-28 07:05:20,53.5459,-30.8473,824.0,3.911,34.906,1.060352,20.48038,365,65,225,nan,nan,nan
2018-11-28 07:05:20,53.5459,-30.8473,828.0,3.909,34.906,1.060448,20.47988,372,65,226,nan,nan,nan
2018-11-28 07:05:20,53.5459,-30.8473,832.0,3.897,34.905,1.060807,20.4765,365,68,228,nan,nan,nan
2018-11-28 07:05:20,53.5459,-30.8473,836.0,3.889,34.905,1.061042,20.47313,404,65,226,nan,nan,nan
2018-11-28 07:05:20,53.5459,-30.8473,840.0,3.885,34.905,1.0611700000000002,20.47114,368,63,224,nan,nan,nan
2018-11-28 07:05:20,53.5459,-30.8473,844.0,3.88,34.904,1.061321,20.47075,370,65,226,nan,nan,nan
2018-11-28 07:05:20,53.5459,-30.8473,848.0,3.877,34.904,1.061445,20.468,365,65,225,nan,nan,nan
2018-11-28 07:05:20,53.5459,-30.8473,852.0,3.871,34.904,1.061627,20.46543,369,64,224,nan,nan,nan
2018-11-28 07:05:20,53.5459,-30.8473,856.0,3.862,34.904,1.061878,20.46437,369,64,224,nan,nan,nan
2018-11-28 07:05:20,53.5459,-30.8473,860.0,3.859,34.903,1.061969,20.46286,370,66,225,nan,nan,nan
2018-11-28 07:05:20,53.5459,-30.8473,864.0,3.855,34.903,1.0621040000000002,20.46313,365,64,225,nan,nan,nan
2018-11-28 07:05:20,53.5459,-30.8473,868.0,3.846,34.903,1.0623999999999998,20.45662,370,64,227,nan,nan,nan
2018-11-28 07:05:20,53.5459,-30.8473,872.0,3.837,34.902,1.0626579999999999,20.45771,365,64,227,nan,nan,nan
2018-11-28 07:05:20,53.5459,-30.8473,876.0,3.832,34.902,1.062782,20.45456,366,63,225,nan,nan,nan
2018-11-28 07:05:20,53.5459,-30.8473,880.0,3.828,34.902,1.0629140000000001,20.4566,365,64,225,nan,nan,nan
2018-11-28 07:05:20,53.5459,-30.8473,884.0,3.826,34.902,1.062973,20.4534,368,64,225,nan,nan,nan
2018-11-28 07:05:20,53.5459,-30.8473,888.0,3.824,34.902,1.06304,20.4532,366,65,225,nan,nan,nan
2018-11-28 07:05:20,53.5459,-30.8473,892.0,3.816,34.901,1.0632869999999999,20.451,364,64,225,nan,nan,nan
2018-11-28 07:05:20,53.5459,-30.8473,896.0,3.81,34.901,1.063476,20.4504,363,64,225,nan,nan,nan
2018-11-28 07:05:20,53.5459,-30.8473,900.0,3.808,34.901,1.06353,20.4514,364,65,225,nan,nan,nan
2018-11-28 07:05:20,53.5459,-30.8473,904.0,3.807,34.901,1.06358,20.4519,364,65,226,nan,nan,nan
2018-11-28 07:05:20,53.5459,-30.8473,908.0,3.804,34.901,1.0636700000000001,20.4513,374,64,225,nan,nan,nan
2018-11-28 07:05:20,53.5459,-30.8473,912.0,3.802,34.901,1.0637379999999999,20.4512,363,64,224,nan,nan,nan
2018-11-28 07:05:20,53.5459,-30.8473,916.0,3.799,34.901,1.0638420000000002,20.4504,367,66,225,nan,nan,nan
2018-11-28 07:05:20,53.5459,-30.8473,920.0,3.795,34.901,1.0639660000000002,20.45056,367,64,224,nan,nan,nan
2018-11-28 07:05:20,53.5459,-30.8473,924.0,3.793,34.901,1.0640230000000002,20.4494,362,63,224,nan,nan,nan
2018-11-28 07:05:20,53.5459,-30.8473,928.0,3.792,34.9,1.0640649999999998,20.45133,363,65,225,nan,nan,nan
2018-11-28 07:05:20,53.5459,-30.8473,932.0,3.788,34.9,1.06419,20.4499,365,65,224,nan,nan,nan
2018-11-28 07:05:20,53.5459,-30.8473,936.0,3.785,34.9,1.064299,20.45189,362,65,225,nan,nan,nan
2018-11-28 07:05:20,53.5459,-30.8473,940.0,3.782,34.9,1.0643820000000002,20.45089,367,64,225,nan,nan,nan
2018-11-28 07:05:20,53.5459,-30.8473,944.0,3.779,34.9,1.064485,20.44922,364,65,226,nan,nan,nan
2018-11-28 07:05:20,53.5459,-30.8473,948.0,3.774,34.9,1.0646330000000002,20.45,366,65,226,nan,nan,nan
2018-11-28 07:05:20,53.5459,-30.8473,952.0,3.772,34.9,1.064712,20.45022,380,65,224,nan,nan,nan
2018-11-28 07:05:20,53.5459,-30.8473,956.0,3.771,34.9,1.0647600000000002,20.44975,364,64,225,nan,nan,nan
2018-11-28 07:05:20,53.5459,-30.8473,960.0,3.768,34.9,1.0648399999999998,20.45211,377,65,226,nan,nan,nan
2018-11-28 07:05:20,53.5459,-30.8473,964.0,3.764,34.9,1.0649579999999998,20.45225,365,65,225,nan,nan,nan
2018-11-28 07:05:20,53.5459,-30.8473,968.0,3.761,34.9,1.065067,20.45167,362,65,225,nan,nan,nan
2018-11-28 07:05:20,53.5459,-30.8473,972.0,3.759,34.9,1.0651350000000002,20.453,370,64,225,nan,nan,nan
2018-11-28 07:05:20,53.5459,-30.8473,976.0,3.758,34.9,1.0651739999999998,20.454,468,65,226,nan,nan,nan
2018-11-28 07:05:20,53.5459,-30.8473,980.0,3.75,34.9,1.0654219999999999,20.45078,366,63,227,nan,nan,nan
2018-11-28 07:05:20,53.5459,-30.8473,984.0,3.746,34.899,1.0655579999999998,20.44875,365,66,227,nan,nan,nan
2018-11-28 07:05:20,53.5459,-30.8473,988.0,3.741,34.899,1.065681,20.44987,366,65,227,nan,nan,nan
2018-11-28 07:05:20,53.5459,-30.8473,992.0,3.739,34.899,1.0657450000000002,20.452,365,63,228,nan,nan,nan
2018-11-28 07:05:20,53.5459,-30.8473,994.2,3.738,34.899,nan,nan,nan,nan,nan,nan,nan,nan
