datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2019-03-03 07:11:57,55.3071,-31.134,442.0,4.657,34.93,1.037408,20.83825,362,66,230,nan,nan,nan
2019-03-03 07:11:57,55.3071,-31.134,444.0,4.653,34.931,1.0375549999999998,20.8346,360,67,228,nan,nan,nan
2019-03-03 07:11:57,55.3071,-31.134,446.0,4.642,34.931,1.0378859999999999,20.83,362,67,227,nan,nan,nan
2019-03-03 07:11:57,55.3071,-31.134,448.0,4.637,34.93,1.038042,20.826,360,66,229,nan,nan,nan
2019-03-03 07:11:57,55.3071,-31.134,450.0,4.627,34.93,1.038377,20.81975,367,68,227,nan,nan,nan
2019-03-03 07:11:57,55.3071,-31.134,452.0,4.608,34.928,1.038901,20.8125,365,66,229,nan,nan,nan
2019-03-03 07:11:57,55.3071,-31.134,454.0,4.587,34.927,1.0394869999999998,20.8072,364,66,227,nan,nan,nan
2019-03-03 07:11:57,55.3071,-31.134,456.0,4.578,34.927,1.039806,20.803,368,68,228,nan,nan,nan
2019-03-03 07:11:57,55.3071,-31.134,458.0,4.571,34.927,1.0399790000000002,20.803,375,67,229,nan,nan,nan
2019-03-03 07:11:57,55.3071,-31.134,460.0,4.564,34.927,1.040203,20.8008,364,66,227,nan,nan,nan
2019-03-03 07:11:57,55.3071,-31.134,462.0,4.559,34.927,1.040381,20.7985,367,67,228,nan,nan,nan
2019-03-03 07:11:57,55.3071,-31.134,464.0,4.553,34.927,1.040534,20.793,365,67,228,nan,nan,nan
2019-03-03 07:11:57,55.3071,-31.134,466.0,4.55,34.927,1.040655,20.791,362,65,228,nan,nan,nan
2019-03-03 07:11:57,55.3071,-31.134,468.0,4.546,34.927,1.0407549999999999,20.78775,361,65,229,nan,nan,nan
2019-03-03 07:11:57,55.3071,-31.134,470.0,4.539,34.928,1.040966,20.783,363,65,228,nan,nan,nan
2019-03-03 07:11:57,55.3071,-31.134,472.0,4.531,34.928,1.04121,20.7804,362,66,228,nan,nan,nan
2019-03-03 07:11:57,55.3071,-31.134,474.0,4.528,34.929,1.041315,20.779,364,66,230,nan,nan,nan
2019-03-03 07:11:57,55.3071,-31.134,476.0,4.526,34.929,1.0413739999999998,20.7775,370,65,227,nan,nan,nan
2019-03-03 07:11:57,55.3071,-31.134,478.0,4.522,34.929,1.041509,20.77625,372,67,229,nan,nan,nan
2019-03-03 07:11:57,55.3071,-31.134,480.0,4.519,34.929,1.0415830000000001,20.7755,362,64,228,nan,nan,nan
2019-03-03 07:11:57,55.3071,-31.134,482.0,4.517,34.929,1.0416530000000002,20.7725,366,67,228,nan,nan,nan
2019-03-03 07:11:57,55.3071,-31.134,484.0,4.516,34.929,1.041687,20.772,379,68,227,nan,nan,nan
2019-03-03 07:11:57,55.3071,-31.134,486.0,4.514,34.929,1.0417610000000002,20.769,362,66,229,nan,nan,nan
2019-03-03 07:11:57,55.3071,-31.134,488.0,4.507,34.929,1.0419459999999998,20.76225,362,66,231,nan,nan,nan
2019-03-03 07:11:57,55.3071,-31.134,490.0,4.496,34.928,1.042274,20.76375,365,65,227,nan,nan,nan
2019-03-03 07:11:57,55.3071,-31.134,491.9,4.494,34.928,1.0423550000000001,20.75875,367,66,230,nan,nan,nan
2019-03-03 07:11:57,55.3071,-31.134,494.0,4.49,34.928,1.042503,20.755,362,66,229,nan,nan,nan
2019-03-03 07:11:57,55.3071,-31.134,496.0,4.481,34.928,1.0428000000000002,20.75175,364,67,228,nan,nan,nan
2019-03-03 07:11:57,55.3071,-31.134,498.0,4.474,34.928,1.042989,20.74967,367,67,225,nan,nan,nan
2019-03-03 07:11:57,55.3071,-31.134,500.0,4.465,34.928,1.0432100000000002,20.74875,363,65,230,nan,nan,nan
2019-03-03 07:11:57,55.3071,-31.134,504.0,4.452,34.927,1.0436290000000001,20.744,369,65,229,nan,nan,nan
2019-03-03 07:11:57,55.3071,-31.134,508.0,4.445,34.927,1.0438239999999999,20.7435,366,66,228,nan,nan,nan
2019-03-03 07:11:57,55.3071,-31.134,512.0,4.442,34.927,1.0439189999999998,20.74512,362,66,227,nan,nan,nan
2019-03-03 07:11:57,55.3071,-31.134,516.0,4.439,34.927,1.044016,20.7425,365,65,228,nan,nan,nan
2019-03-03 07:11:57,55.3071,-31.134,520.0,4.436,34.927,1.044142,20.73925,366,67,227,nan,nan,nan
2019-03-03 07:11:57,55.3071,-31.134,523.9,4.428,34.927,1.044388,20.73525,367,65,228,nan,nan,nan
2019-03-03 07:11:57,55.3071,-31.134,527.9,4.421,34.926,1.0446170000000001,20.7305,366,67,226,nan,nan,nan
2019-03-03 07:11:57,55.3071,-31.134,531.9,4.409,34.926,1.044963,20.72587,365,66,227,nan,nan,nan
2019-03-03 07:11:57,55.3071,-31.134,536.0,4.402,34.926,1.045172,20.7245,370,65,226,nan,nan,nan
2019-03-03 07:11:57,55.3071,-31.134,540.0,4.398,34.926,1.045309,20.72363,365,66,227,nan,nan,nan
2019-03-03 07:11:57,55.3071,-31.134,544.0,4.393,34.926,1.045452,20.72114,362,66,228,nan,nan,nan
2019-03-03 07:11:57,55.3071,-31.134,548.0,4.389,34.926,1.0455809999999999,20.71712,366,66,228,nan,nan,nan
2019-03-03 07:11:57,55.3071,-31.134,552.0,4.381,34.926,1.0458349999999998,20.70938,370,66,227,nan,nan,nan
2019-03-03 07:11:57,55.3071,-31.134,556.0,4.369,34.926,1.046185,20.70638,362,66,228,nan,nan,nan
2019-03-03 07:11:57,55.3071,-31.134,560.0,4.357,34.925,1.0465369999999998,20.70025,365,64,227,nan,nan,nan
2019-03-03 07:11:57,55.3071,-31.134,564.0,4.348,34.925,1.0468320000000002,20.69611,367,65,228,nan,nan,nan
2019-03-03 07:11:57,55.3071,-31.134,568.0,4.338,34.925,1.047157,20.69175,364,66,227,nan,nan,nan
2019-03-03 07:11:57,55.3071,-31.134,572.0,4.332,34.925,1.0473270000000001,20.6885,369,67,226,nan,nan,nan
2019-03-03 07:11:57,55.3071,-31.134,576.0,4.326,34.924,1.04752,20.68563,410,67,227,nan,nan,nan
2019-03-03 07:11:57,55.3071,-31.134,580.0,4.318,34.924,1.047762,20.68225,364,68,226,nan,nan,nan
2019-03-03 07:11:57,55.3071,-31.134,584.0,4.312,34.924,1.0479440000000002,20.67912,363,65,228,nan,nan,nan
2019-03-03 07:11:57,55.3071,-31.134,588.0,4.308,34.924,1.048053,20.68,364,67,227,nan,nan,nan
2019-03-03 07:11:57,55.3071,-31.134,592.0,4.305,34.924,1.0481859999999998,20.67413,372,65,226,nan,nan,nan
2019-03-03 07:11:57,55.3071,-31.134,596.0,4.294,34.924,1.0484969999999998,20.66987,364,66,228,nan,nan,nan
2019-03-03 07:11:57,55.3071,-31.134,600.0,4.286,34.924,1.048737,20.66675,369,64,229,nan,nan,nan
2019-03-03 07:11:57,55.3071,-31.134,604.0,4.284,34.924,1.048823,20.6645,372,64,226,nan,nan,nan
2019-03-03 07:11:57,55.3071,-31.134,607.9,4.278,34.924,1.0489959999999998,20.66686,375,64,227,nan,nan,nan
2019-03-03 07:11:57,55.3071,-31.134,612.0,4.275,34.924,1.0490840000000001,20.66038,360,65,226,nan,nan,nan
2019-03-03 07:11:57,55.3071,-31.134,616.0,4.268,34.924,1.049321,20.65675,365,64,228,nan,nan,nan
2019-03-03 07:11:57,55.3071,-31.134,620.0,4.257,34.924,1.0496530000000002,20.65275,361,66,228,nan,nan,nan
2019-03-03 07:11:57,55.3071,-31.134,624.0,4.252,34.923,1.04982,20.646,362,64,228,nan,nan,nan
2019-03-03 07:11:57,55.3071,-31.134,628.0,4.238,34.923,1.050262,20.6395,359,66,227,nan,nan,nan
2019-03-03 07:11:57,55.3071,-31.134,632.0,4.223,34.922,1.0506790000000001,20.636,361,64,227,nan,nan,nan
2019-03-03 07:11:57,55.3071,-31.134,636.0,4.217,34.922,1.0508540000000002,20.63363,359,65,229,nan,nan,nan
2019-03-03 07:11:57,55.3071,-31.134,640.0,4.216,34.921,1.0509089999999999,20.63256,359,66,226,nan,nan,nan
2019-03-03 07:11:57,55.3071,-31.134,644.1,4.208,34.921,1.051157,20.6271,364,65,227,nan,nan,nan
2019-03-03 07:11:57,55.3071,-31.134,648.0,4.198,34.92,1.051478,20.6211,362,66,227,nan,nan,nan
2019-03-03 07:11:57,55.3071,-31.134,652.0,4.188,34.92,1.0517720000000002,20.62,359,65,227,nan,nan,nan
2019-03-03 07:11:57,55.3071,-31.134,656.0,4.181,34.92,1.0519569999999998,20.6181,356,65,228,nan,nan,nan
2019-03-03 07:11:57,55.3071,-31.134,660.0,4.172,34.919,1.052231,20.61373,360,66,228,nan,nan,nan
2019-03-03 07:11:57,55.3071,-31.134,664.0,4.17,34.919,1.052295,20.6129,357,66,227,nan,nan,nan
2019-03-03 07:11:57,55.3071,-31.134,668.0,4.162,34.919,1.0525730000000002,20.6087,359,66,226,nan,nan,nan
2019-03-03 07:11:57,55.3071,-31.134,672.0,4.156,34.919,1.0527319999999998,20.6081,362,66,228,nan,nan,nan
2019-03-03 07:11:57,55.3071,-31.134,676.0,4.152,34.919,1.0528629999999999,20.6091,364,66,226,nan,nan,nan
2019-03-03 07:11:57,55.3071,-31.134,680.0,4.152,34.919,1.0528849999999998,20.6092,372,64,227,nan,nan,nan
2019-03-03 07:11:57,55.3071,-31.134,684.0,4.149,34.918,1.052981,20.6065,357,65,228,nan,nan,nan
2019-03-03 07:11:57,55.3071,-31.134,688.0,4.145,34.918,1.053125,20.60278,358,64,226,nan,nan,nan
2019-03-03 07:11:57,55.3071,-31.134,692.0,4.135,34.918,1.0534240000000001,20.5952,359,64,225,nan,nan,nan
2019-03-03 07:11:57,55.3071,-31.134,696.0,4.12,34.917,1.053874,20.5898,361,65,227,nan,nan,nan
2019-03-03 07:11:57,55.3071,-31.134,700.0,4.111,34.917,1.054167,20.58933,356,65,227,nan,nan,nan
2019-03-03 07:11:57,55.3071,-31.134,704.0,4.109,34.917,1.054237,20.58633,361,64,227,nan,nan,nan
2019-03-03 07:11:57,55.3071,-31.134,708.0,4.107,34.917,1.0542880000000001,20.5842,357,65,227,nan,nan,nan
2019-03-03 07:11:57,55.3071,-31.134,712.0,4.097,34.916,1.0546220000000002,20.57522,357,64,227,nan,nan,nan
2019-03-03 07:11:57,55.3071,-31.134,716.0,4.082,34.916,1.05506,20.57022,356,65,226,nan,nan,nan
2019-03-03 07:11:57,55.3071,-31.134,720.0,4.077,34.915,1.0552260000000002,20.56867,352,65,227,nan,nan,nan
2019-03-03 07:11:57,55.3071,-31.134,724.0,4.072,34.915,1.055421,20.56145,357,64,226,nan,nan,nan
2019-03-03 07:11:57,55.3071,-31.134,728.0,4.056,34.914,1.0558709999999998,20.5565,358,65,225,nan,nan,nan
2019-03-03 07:11:57,55.3071,-31.134,732.0,4.043,34.914,1.0562390000000001,20.55489,356,63,228,nan,nan,nan
2019-03-03 07:11:57,55.3071,-31.134,736.0,4.039,34.914,1.0563889999999998,20.55088,356,65,226,nan,nan,nan
2019-03-03 07:11:57,55.3071,-31.134,740.0,4.036,34.913,1.056464,20.55089,355,64,226,nan,nan,nan
2019-03-03 07:11:57,55.3071,-31.134,744.0,4.032,34.913,1.0566080000000002,20.55062,356,65,229,nan,nan,nan
2019-03-03 07:11:57,55.3071,-31.134,748.0,4.026,34.913,1.0567760000000002,20.5485,353,64,225,nan,nan,nan
2019-03-03 07:11:57,55.3071,-31.134,752.0,4.022,34.913,1.056934,20.54433,355,66,226,nan,nan,nan
2019-03-03 07:11:57,55.3071,-31.134,756.0,4.012,34.912,1.057214,20.54275,364,65,227,nan,nan,nan
2019-03-03 07:11:57,55.3071,-31.134,760.0,4.008,34.912,1.0573299999999999,20.54088,354,65,227,nan,nan,nan
2019-03-03 07:11:57,55.3071,-31.134,764.0,4.001,34.912,1.057538,20.5395,359,65,226,nan,nan,nan
2019-03-03 07:11:57,55.3071,-31.134,768.0,3.996,34.912,1.0577109999999998,20.53675,358,64,227,nan,nan,nan
2019-03-03 07:11:57,55.3071,-31.134,772.0,3.993,34.911,1.0577990000000002,20.53775,352,64,226,nan,nan,nan
2019-03-03 07:11:57,55.3071,-31.134,776.0,3.988,34.911,1.057944,20.53438,368,65,227,nan,nan,nan
2019-03-03 07:11:57,55.3071,-31.134,780.0,3.981,34.911,1.0581589999999998,20.53,355,68,225,nan,nan,nan
2019-03-03 07:11:57,55.3071,-31.134,784.1,3.974,34.91,1.0583879999999999,20.5303,352,64,225,nan,nan,nan
2019-03-03 07:11:57,55.3071,-31.134,788.0,3.971,34.91,1.0584600000000002,20.5312,354,64,227,nan,nan,nan
2019-03-03 07:11:57,55.3071,-31.134,792.0,3.971,34.91,1.058481,20.5309,352,67,227,nan,nan,nan
2019-03-03 07:11:57,55.3071,-31.134,796.0,3.97,34.91,1.058525,20.5311,352,64,227,nan,nan,nan
2019-03-03 07:11:57,55.3071,-31.134,800.0,3.965,34.91,1.0586769999999999,20.52991,352,66,226,nan,nan,nan
2019-03-03 07:11:57,55.3071,-31.134,804.0,3.959,34.909,1.058866,20.5266,365,65,226,nan,nan,nan
2019-03-03 07:11:57,55.3071,-31.134,808.0,3.948,34.909,1.0592229999999998,20.5203,350,64,227,nan,nan,nan
2019-03-03 07:11:57,55.3071,-31.134,812.0,3.938,34.908,1.059511,20.5201,352,64,226,nan,nan,nan
2019-03-03 07:11:57,55.3071,-31.134,816.0,3.935,34.908,1.0595940000000001,20.5201,351,63,225,nan,nan,nan
2019-03-03 07:11:57,55.3071,-31.134,820.0,3.932,34.908,1.059672,20.51811,351,66,225,nan,nan,nan
2019-03-03 07:11:57,55.3071,-31.134,824.0,3.929,34.908,1.059784,20.5185,353,64,226,nan,nan,nan
2019-03-03 07:11:57,55.3071,-31.134,828.0,3.922,34.908,1.059994,20.5158,351,64,227,nan,nan,nan
2019-03-03 07:11:57,55.3071,-31.134,832.0,3.92,34.908,1.06006,20.51667,352,67,225,nan,nan,nan
2019-03-03 07:11:57,55.3071,-31.134,836.0,3.918,34.908,1.0601150000000001,20.51667,348,64,228,nan,nan,nan
2019-03-03 07:11:57,55.3071,-31.134,840.0,3.915,34.907,1.060225,20.51578,352,65,225,nan,nan,nan
2019-03-03 07:11:57,55.3071,-31.134,844.0,3.912,34.907,1.0603250000000002,20.5163,359,64,226,nan,nan,nan
2019-03-03 07:11:57,55.3071,-31.134,848.0,3.91,34.907,1.060377,20.51433,353,64,225,nan,nan,nan
2019-03-03 07:11:57,55.3071,-31.134,852.0,3.905,34.907,1.060565,20.51233,352,64,226,nan,nan,nan
2019-03-03 07:11:57,55.3071,-31.134,856.0,3.895,34.906,1.0608689999999998,20.50978,351,64,225,nan,nan,nan
2019-03-03 07:11:57,55.3071,-31.134,860.0,3.889,34.906,1.0610369999999998,20.50967,350,65,226,nan,nan,nan
2019-03-03 07:11:57,55.3071,-31.134,864.0,3.88,34.906,1.0613130000000002,20.50737,348,65,227,nan,nan,nan
2019-03-03 07:11:57,55.3071,-31.134,868.0,3.878,34.906,1.061382,20.506,347,65,226,nan,nan,nan
2019-03-03 07:11:57,55.3071,-31.134,872.0,3.874,34.905,1.0614979999999998,20.505,390,65,226,nan,nan,nan
2019-03-03 07:11:57,55.3071,-31.134,876.0,3.87,34.905,1.061617,20.50633,351,64,226,nan,nan,nan
2019-03-03 07:11:57,55.3071,-31.134,880.0,3.866,34.905,1.061753,20.50589,352,64,225,nan,nan,nan
2019-03-03 07:11:57,55.3071,-31.134,884.0,3.862,34.905,1.0618560000000001,20.50525,345,64,226,nan,nan,nan
2019-03-03 07:11:57,55.3071,-31.134,888.0,3.862,34.905,1.061868,20.506,353,64,226,nan,nan,nan
2019-03-03 07:11:57,55.3071,-31.134,892.0,3.861,34.905,1.0619230000000002,20.506,363,64,226,nan,nan,nan
2019-03-03 07:11:57,55.3071,-31.134,896.0,3.855,34.905,1.062094,20.50511,349,65,226,nan,nan,nan
2019-03-03 07:11:57,55.3071,-31.134,900.0,3.855,34.904,1.06211,20.5055,361,64,225,nan,nan,nan
2019-03-03 07:11:57,55.3071,-31.134,904.0,3.851,34.904,1.0622340000000001,20.50612,346,63,226,nan,nan,nan
2019-03-03 07:11:57,55.3071,-31.134,908.0,3.849,34.904,1.0622989999999999,20.50566,352,66,224,nan,nan,nan
2019-03-03 07:11:57,55.3071,-31.134,912.0,3.846,34.904,1.062379,20.50488,347,64,225,nan,nan,nan
2019-03-03 07:11:57,55.3071,-31.134,916.0,3.842,34.904,1.062506,20.5015,354,64,226,nan,nan,nan
2019-03-03 07:11:57,55.3071,-31.134,920.0,3.838,34.904,1.0626289999999998,20.5025,347,64,226,nan,nan,nan
2019-03-03 07:11:57,55.3071,-31.134,924.0,3.834,34.903,1.062773,20.50113,352,64,225,nan,nan,nan
2019-03-03 07:11:57,55.3071,-31.134,928.0,3.831,34.903,1.0628479999999998,20.50333,347,65,224,nan,nan,nan
2019-03-03 07:11:57,55.3071,-31.134,932.0,3.83,34.903,1.0629149999999998,20.50262,345,64,227,nan,nan,nan
2019-03-03 07:11:57,55.3071,-31.134,936.0,3.823,34.903,1.063126,20.49813,351,65,225,nan,nan,nan
2019-03-03 07:11:57,55.3071,-31.134,940.0,3.817,34.903,1.0632959999999998,20.49887,355,64,226,nan,nan,nan
2019-03-03 07:11:57,55.3071,-31.134,944.0,3.813,34.903,1.0634290000000002,20.49912,346,65,226,nan,nan,nan
2019-03-03 07:11:57,55.3071,-31.134,948.0,3.809,34.902,1.063567,20.49862,345,65,227,nan,nan,nan
2019-03-03 07:11:57,55.3071,-31.134,952.0,3.805,34.902,1.063691,20.49725,350,64,226,nan,nan,nan
2019-03-03 07:11:57,55.3071,-31.134,956.0,3.803,34.902,1.063751,20.49925,345,65,226,nan,nan,nan
2019-03-03 07:11:57,55.3071,-31.134,960.0,3.799,34.902,1.0638899999999998,20.49912,350,65,225,nan,nan,nan
2019-03-03 07:11:57,55.3071,-31.134,963.9,3.796,34.902,1.063978,20.49743,346,64,227,nan,nan,nan
2019-03-03 07:11:57,55.3071,-31.134,968.0,3.793,34.902,1.06407,20.49663,356,65,227,nan,nan,nan
2019-03-03 07:11:57,55.3071,-31.134,972.0,3.789,34.902,1.064177,20.49587,346,65,225,nan,nan,nan
2019-03-03 07:11:57,55.3071,-31.134,976.0,3.786,34.902,1.0642870000000002,20.49613,360,63,228,nan,nan,nan
2019-03-03 07:11:57,55.3071,-31.134,980.0,3.783,34.902,1.06441,20.49488,348,66,226,nan,nan,nan
2019-03-03 07:11:57,55.3071,-31.134,984.0,3.774,34.901,1.064647,20.49575,350,65,227,nan,nan,nan
2019-03-03 07:11:57,55.3071,-31.134,988.1,3.771,34.901,1.064736,20.4935,480,64,228,nan,nan,nan
2019-03-03 07:11:57,55.3071,-31.134,992.2,3.769,34.901,1.064804,20.4938,370,65,229,nan,nan,nan
