datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-12-18 07:23:23,51.9634,-36.3128,436.0,3.963,34.878,1.058744,20.20333,381,65,219,nan,nan,nan
2017-12-18 07:23:23,51.9634,-36.3128,438.0,3.956,34.877,1.0589499999999998,20.2066,383,66,221,nan,nan,nan
2017-12-18 07:23:23,51.9634,-36.3128,440.0,3.956,34.878,1.058922,20.2096,390,65,220,nan,nan,nan
2017-12-18 07:23:23,51.9634,-36.3128,442.0,3.962,34.879,1.0587620000000002,20.2098,378,67,222,nan,nan,nan
2017-12-18 07:23:23,51.9634,-36.3128,444.0,3.962,34.879,1.058776,20.2066,382,65,221,nan,nan,nan
2017-12-18 07:23:23,51.9634,-36.3128,446.0,3.953,34.878,1.059037,20.2078,379,64,221,nan,nan,nan
2017-12-18 07:23:23,51.9634,-36.3128,448.0,3.951,34.879,1.0590929999999998,20.2122,380,65,219,nan,nan,nan
2017-12-18 07:23:23,51.9634,-36.3128,450.0,3.951,34.88,1.059103,20.2126,378,67,224,nan,nan,nan
2017-12-18 07:23:23,51.9634,-36.3128,452.0,3.95,34.881,1.0591430000000002,20.2128,377,64,222,nan,nan,nan
2017-12-18 07:23:23,51.9634,-36.3128,454.0,3.947,34.881,1.05924,20.2152,379,63,219,nan,nan,nan
2017-12-18 07:23:23,51.9634,-36.3128,456.0,3.948,34.882,1.0592130000000002,20.2178,384,64,221,nan,nan,nan
2017-12-18 07:23:23,51.9634,-36.3128,458.0,3.949,34.882,1.0591970000000002,20.2202,377,66,220,nan,nan,nan
2017-12-18 07:23:23,51.9634,-36.3128,460.0,3.95,34.882,1.0591750000000002,20.2182,386,64,222,nan,nan,nan
2017-12-18 07:23:23,51.9634,-36.3128,462.0,3.95,34.882,1.0591910000000002,20.2128,385,67,221,nan,nan,nan
2017-12-18 07:23:23,51.9634,-36.3128,464.0,3.944,34.882,1.0593620000000001,20.2088,380,66,220,nan,nan,nan
2017-12-18 07:23:23,51.9634,-36.3128,466.0,3.939,34.881,1.0595569999999999,20.197,377,66,221,nan,nan,nan
2017-12-18 07:23:23,51.9634,-36.3128,468.0,3.911,34.879,1.060406,20.1918,383,66,221,nan,nan,nan
2017-12-18 07:23:23,51.9634,-36.3128,470.0,3.9,34.878,1.060708,20.1934,391,66,222,nan,nan,nan
2017-12-18 07:23:23,51.9634,-36.3128,472.0,3.898,34.878,1.0607250000000001,20.19175,378,65,221,nan,nan,nan
2017-12-18 07:23:23,51.9634,-36.3128,474.0,3.899,34.88,1.060705,20.1936,376,64,220,nan,nan,nan
2017-12-18 07:23:23,51.9634,-36.3128,476.0,3.904,34.881,1.060571,20.193,387,66,220,nan,nan,nan
2017-12-18 07:23:23,51.9634,-36.3128,478.0,3.901,34.881,1.0606870000000002,20.1912,382,64,220,nan,nan,nan
2017-12-18 07:23:23,51.9634,-36.3128,480.0,3.897,34.88,1.0608080000000002,20.1885,382,66,219,nan,nan,nan
2017-12-18 07:23:23,51.9634,-36.3128,482.0,3.889,34.88,1.0610149999999998,20.1894,376,67,221,nan,nan,nan
2017-12-18 07:23:23,51.9634,-36.3128,484.0,3.888,34.881,1.06106,20.1912,405,66,221,nan,nan,nan
2017-12-18 07:23:23,51.9634,-36.3128,486.0,3.89,34.881,1.060997,20.1904,381,66,219,nan,nan,nan
2017-12-18 07:23:23,51.9634,-36.3128,488.0,3.891,34.881,1.060987,20.188,375,65,222,nan,nan,nan
2017-12-18 07:23:23,51.9634,-36.3128,490.0,3.89,34.881,1.0610240000000002,20.1882,374,65,222,nan,nan,nan
2017-12-18 07:23:23,51.9634,-36.3128,492.0,3.886,34.881,1.061146,20.18075,381,64,222,nan,nan,nan
2017-12-18 07:23:23,51.9634,-36.3128,494.0,3.876,34.88,1.0614400000000002,20.1752,377,65,222,nan,nan,nan
2017-12-18 07:23:23,51.9634,-36.3128,496.0,3.865,34.879,1.0617779999999999,20.1735,376,64,220,nan,nan,nan
2017-12-18 07:23:23,51.9634,-36.3128,498.0,3.853,34.878,1.062115,20.1702,385,67,222,nan,nan,nan
2017-12-18 07:23:23,51.9634,-36.3128,500.0,3.844,34.877,1.062382,20.17275,376,65,219,nan,nan,nan
2017-12-18 07:23:23,51.9634,-36.3128,504.0,3.842,34.877,1.062417,20.18189,378,64,221,nan,nan,nan
2017-12-18 07:23:23,51.9634,-36.3128,507.9,3.859,34.88,1.0618919999999998,20.19925,375,64,222,nan,nan,nan
2017-12-18 07:23:23,51.9634,-36.3128,512.0,3.881,34.885,1.0612650000000001,20.20622,373,65,221,nan,nan,nan
2017-12-18 07:23:23,51.9634,-36.3128,516.0,3.884,34.885,1.061178,20.21711,372,64,221,nan,nan,nan
2017-12-18 07:23:23,51.9634,-36.3128,520.0,3.902,34.889,1.060625,20.233,370,65,223,nan,nan,nan
2017-12-18 07:23:23,51.9634,-36.3128,524.0,3.908,34.89,1.06054,20.226,372,65,221,nan,nan,nan
2017-12-18 07:23:23,51.9634,-36.3128,528.0,3.897,34.889,1.060902,20.20433,374,64,220,nan,nan,nan
2017-12-18 07:23:23,51.9634,-36.3128,532.0,3.857,34.884,1.062103,20.18475,373,65,223,nan,nan,nan
2017-12-18 07:23:23,51.9634,-36.3128,536.0,3.836,34.882,1.062678,20.17875,385,63,222,nan,nan,nan
2017-12-18 07:23:23,51.9634,-36.3128,540.0,3.836,34.882,1.062672,20.17422,371,65,220,nan,nan,nan
2017-12-18 07:23:23,51.9634,-36.3128,544.0,3.82,34.881,1.0631810000000002,20.16525,383,64,220,nan,nan,nan
2017-12-18 07:23:23,51.9634,-36.3128,548.0,3.802,34.879,1.063675,20.166,368,63,220,nan,nan,nan
2017-12-18 07:23:23,51.9634,-36.3128,552.0,3.809,34.881,1.063444,20.16962,398,63,221,nan,nan,nan
2017-12-18 07:23:23,51.9634,-36.3128,556.0,3.818,34.883,1.063186,20.17687,378,64,221,nan,nan,nan
2017-12-18 07:23:23,51.9634,-36.3128,560.0,3.833,34.885,1.0627430000000002,20.18437,373,64,220,nan,nan,nan
2017-12-18 07:23:23,51.9634,-36.3128,564.0,3.849,34.888,1.0622790000000002,20.18663,370,64,222,nan,nan,nan
2017-12-18 07:23:23,51.9634,-36.3128,568.0,3.846,34.888,1.062389,20.1845,376,64,221,nan,nan,nan
2017-12-18 07:23:23,51.9634,-36.3128,572.0,3.835,34.887,1.06271,20.18763,370,64,222,nan,nan,nan
2017-12-18 07:23:23,51.9634,-36.3128,576.0,3.834,34.888,1.0627369999999998,20.19287,369,66,222,nan,nan,nan
2017-12-18 07:23:23,51.9634,-36.3128,580.0,3.837,34.889,1.062669,20.19075,372,65,221,nan,nan,nan
2017-12-18 07:23:23,51.9634,-36.3128,584.0,3.826,34.888,1.0629979999999999,20.18767,371,66,221,nan,nan,nan
2017-12-18 07:23:23,51.9634,-36.3128,588.0,3.819,34.888,1.063183,20.19113,370,64,220,nan,nan,nan
2017-12-18 07:23:23,51.9634,-36.3128,592.0,3.82,34.889,1.0631719999999998,20.18825,389,66,221,nan,nan,nan
2017-12-18 07:23:23,51.9634,-36.3128,596.0,3.817,34.888,1.063281,20.19014,371,65,222,nan,nan,nan
2017-12-18 07:23:23,51.9634,-36.3128,600.0,3.816,34.889,1.0632899999999998,20.19355,369,63,221,nan,nan,nan
2017-12-18 07:23:23,51.9634,-36.3128,604.1,3.816,34.889,1.063295,20.19711,368,63,221,nan,nan,nan
2017-12-18 07:23:23,51.9634,-36.3128,608.0,3.82,34.89,1.0631970000000002,20.19964,370,64,222,nan,nan,nan
2017-12-18 07:23:23,51.9634,-36.3128,612.0,3.816,34.89,1.0633119999999998,20.2022,372,65,222,nan,nan,nan
2017-12-18 07:23:23,51.9634,-36.3128,616.0,3.816,34.891,1.063326,20.2063,377,65,222,nan,nan,nan
2017-12-18 07:23:23,51.9634,-36.3128,620.0,3.82,34.892,1.063246,20.209,366,65,222,nan,nan,nan
2017-12-18 07:23:23,51.9634,-36.3128,624.0,3.816,34.892,1.063355,20.2044,371,64,223,nan,nan,nan
2017-12-18 07:23:23,51.9634,-36.3128,628.0,3.793,34.89,1.0640770000000002,20.1861,372,65,222,nan,nan,nan
2017-12-18 07:23:23,51.9634,-36.3128,632.0,3.769,34.887,1.064775,20.1828,370,63,222,nan,nan,nan
2017-12-18 07:23:23,51.9634,-36.3128,636.0,3.769,34.888,1.0647700000000002,20.1874,367,64,220,nan,nan,nan
2017-12-18 07:23:23,51.9634,-36.3128,640.0,3.767,34.888,1.0648179999999998,20.1876,370,64,221,nan,nan,nan
2017-12-18 07:23:23,51.9634,-36.3128,644.0,3.774,34.889,1.064654,20.1882,373,64,221,nan,nan,nan
2017-12-18 07:23:23,51.9634,-36.3128,648.0,3.769,34.889,1.0647890000000002,20.1849,385,65,221,nan,nan,nan
2017-12-18 07:23:23,51.9634,-36.3128,652.0,3.766,34.889,1.0649099999999998,20.1831,368,64,220,nan,nan,nan
2017-12-18 07:23:23,51.9634,-36.3128,656.0,3.762,34.888,1.0650179999999998,20.1798,375,64,220,nan,nan,nan
2017-12-18 07:23:23,51.9634,-36.3128,660.0,3.753,34.887,1.0653290000000002,20.16722,366,64,220,nan,nan,nan
2017-12-18 07:23:23,51.9634,-36.3128,664.0,3.734,34.885,1.065868,20.1622,370,63,220,nan,nan,nan
2017-12-18 07:23:23,51.9634,-36.3128,668.0,3.732,34.885,1.0659519999999998,20.1631,367,64,221,nan,nan,nan
2017-12-18 07:23:23,51.9634,-36.3128,672.0,3.731,34.885,1.065986,20.1583,370,65,219,nan,nan,nan
2017-12-18 07:23:23,51.9634,-36.3128,676.0,3.719,34.884,1.066369,20.15511,368,63,220,nan,nan,nan
2017-12-18 07:23:23,51.9634,-36.3128,680.0,3.711,34.884,1.0666120000000001,20.1573,372,65,220,nan,nan,nan
2017-12-18 07:23:23,51.9634,-36.3128,684.0,3.709,34.884,1.066675,20.16367,370,63,220,nan,nan,nan
2017-12-18 07:23:23,51.9634,-36.3128,688.0,3.705,34.883,1.066798,20.1644,372,63,221,nan,nan,nan
2017-12-18 07:23:23,51.9634,-36.3128,692.0,3.695,34.882,1.0671119999999998,20.163,369,64,221,nan,nan,nan
2017-12-18 07:23:23,51.9634,-36.3128,696.0,3.685,34.881,1.067415,20.1584,374,65,221,nan,nan,nan
2017-12-18 07:23:23,51.9634,-36.3128,700.0,3.672,34.88,1.067816,20.15622,372,65,220,nan,nan,nan
2017-12-18 07:23:23,51.9634,-36.3128,704.0,3.67,34.879,1.067859,20.156,372,64,221,nan,nan,nan
2017-12-18 07:23:23,51.9634,-36.3128,708.0,3.665,34.879,1.0679880000000002,20.15667,387,65,222,nan,nan,nan
2017-12-18 07:23:23,51.9634,-36.3128,712.0,3.662,34.879,1.068089,20.1558,373,63,222,nan,nan,nan
2017-12-18 07:23:23,51.9634,-36.3128,716.0,3.663,34.879,1.0680589999999999,20.15878,373,65,220,nan,nan,nan
2017-12-18 07:23:23,51.9634,-36.3128,720.0,3.67,34.881,1.0678390000000002,20.1596,364,65,221,nan,nan,nan
2017-12-18 07:23:23,51.9634,-36.3128,724.0,3.676,34.882,1.067663,20.15955,370,65,220,nan,nan,nan
2017-12-18 07:23:23,51.9634,-36.3128,728.0,3.672,34.882,1.067809,20.1569,369,64,219,nan,nan,nan
2017-12-18 07:23:23,51.9634,-36.3128,732.0,3.666,34.882,1.067981,20.15445,375,64,220,nan,nan,nan
2017-12-18 07:23:23,51.9634,-36.3128,736.0,3.67,34.883,1.067853,20.16045,422,64,220,nan,nan,nan
2017-12-18 07:23:23,51.9634,-36.3128,740.0,3.674,34.884,1.0677780000000001,20.15933,374,66,221,nan,nan,nan
2017-12-18 07:23:23,51.9634,-36.3128,744.0,3.669,34.884,1.067927,20.15811,373,63,220,nan,nan,nan
2017-12-18 07:23:23,51.9634,-36.3128,748.0,3.662,34.883,1.068149,20.15688,368,66,219,nan,nan,nan
2017-12-18 07:23:23,51.9634,-36.3128,752.0,3.658,34.883,1.0682719999999999,20.15256,368,64,219,nan,nan,nan
2017-12-18 07:23:23,51.9634,-36.3128,756.0,3.646,34.882,1.068609,20.15133,385,63,221,nan,nan,nan
2017-12-18 07:23:23,51.9634,-36.3128,760.0,3.645,34.881,1.068661,20.148,367,64,219,nan,nan,nan
2017-12-18 07:23:23,51.9634,-36.3128,764.0,3.632,34.88,1.0690520000000001,20.14478,368,63,219,nan,nan,nan
2017-12-18 07:23:23,51.9634,-36.3128,768.0,3.627,34.879,1.0692179999999998,20.14675,371,64,221,nan,nan,nan
2017-12-18 07:23:23,51.9634,-36.3128,772.0,3.627,34.88,1.0691929999999998,20.15689,373,63,220,nan,nan,nan
2017-12-18 07:23:23,51.9634,-36.3128,776.0,3.638,34.882,1.0688559999999998,20.16625,365,63,221,nan,nan,nan
2017-12-18 07:23:23,51.9634,-36.3128,780.0,3.652,34.884,1.0684909999999999,20.16713,365,63,222,nan,nan,nan
2017-12-18 07:23:23,51.9634,-36.3128,784.0,3.641,34.882,1.0688010000000001,20.15244,374,65,220,nan,nan,nan
2017-12-18 07:23:23,51.9634,-36.3128,788.0,3.619,34.88,1.0695039999999998,20.14125,365,64,219,nan,nan,nan
2017-12-18 07:23:23,51.9634,-36.3128,792.0,3.614,34.88,1.069613,20.14313,376,64,219,nan,nan,nan
2017-12-18 07:23:23,51.9634,-36.3128,796.0,3.625,34.881,1.069283,20.14645,371,64,220,nan,nan,nan
2017-12-18 07:23:23,51.9634,-36.3128,800.0,3.629,34.882,1.0691929999999998,20.14388,371,64,221,nan,nan,nan
2017-12-18 07:23:23,51.9634,-36.3128,804.0,3.62,34.881,1.0695109999999999,20.13588,369,64,220,nan,nan,nan
2017-12-18 07:23:23,51.9634,-36.3128,808.0,3.596,34.879,1.0701710000000002,20.13175,369,64,219,nan,nan,nan
2017-12-18 07:23:23,51.9634,-36.3128,812.0,3.596,34.879,1.070182,20.13525,367,63,220,nan,nan,nan
2017-12-18 07:23:23,51.9634,-36.3128,816.0,3.6,34.88,1.0700699999999999,20.13238,371,64,220,nan,nan,nan
2017-12-18 07:23:23,51.9634,-36.3128,820.0,3.598,34.879,1.0701420000000001,20.12975,375,65,220,nan,nan,nan
2017-12-18 07:23:23,51.9634,-36.3128,824.0,3.589,34.878,1.070385,20.129,369,63,220,nan,nan,nan
2017-12-18 07:23:23,51.9634,-36.3128,828.0,3.589,34.879,1.0704159999999998,20.12811,378,63,220,nan,nan,nan
2017-12-18 07:23:23,51.9634,-36.3128,832.0,3.588,34.878,1.070455,20.126,375,62,218,nan,nan,nan
2017-12-18 07:23:23,51.9634,-36.3128,836.0,3.585,34.878,1.07056,20.12525,367,65,220,nan,nan,nan
2017-12-18 07:23:23,51.9634,-36.3128,840.0,3.579,34.878,1.0707170000000001,20.12425,364,64,221,nan,nan,nan
2017-12-18 07:23:23,51.9634,-36.3128,844.0,3.582,34.879,1.070615,20.12471,363,64,219,nan,nan,nan
2017-12-18 07:23:23,51.9634,-36.3128,848.0,3.587,34.88,1.070487,20.12262,363,63,218,nan,nan,nan
2017-12-18 07:23:23,51.9634,-36.3128,852.1,3.579,34.879,1.0707399999999998,20.11756,366,62,218,nan,nan,nan
2017-12-18 07:23:23,51.9634,-36.3128,856.1,3.565,34.877,1.0711680000000001,20.11745,366,64,220,nan,nan,nan
2017-12-18 07:23:23,51.9634,-36.3128,860.0,3.563,34.877,1.071227,20.11591,387,64,219,nan,nan,nan
2017-12-18 07:23:23,51.9634,-36.3128,864.0,3.562,34.877,1.0712640000000002,20.1133,368,64,219,nan,nan,nan
2017-12-18 07:23:23,51.9634,-36.3128,868.0,3.556,34.877,1.0714380000000001,20.1147,368,63,219,nan,nan,nan
2017-12-18 07:23:23,51.9634,-36.3128,872.0,3.554,34.876,1.0715059999999998,20.1136,368,64,219,nan,nan,nan
2017-12-18 07:23:23,51.9634,-36.3128,876.0,3.553,34.876,1.071533,20.11318,362,63,218,nan,nan,nan
2017-12-18 07:23:23,51.9634,-36.3128,880.0,3.55,34.876,1.0716459999999999,20.1094,385,65,220,nan,nan,nan
2017-12-18 07:23:23,51.9634,-36.3128,884.0,3.545,34.876,1.071777,20.1087,368,63,219,nan,nan,nan
2017-12-18 07:23:23,51.9634,-36.3128,888.0,3.545,34.876,1.071787,20.105,379,62,219,nan,nan,nan
2017-12-18 07:23:23,51.9634,-36.3128,892.0,3.543,34.876,1.071847,20.1063,367,62,217,nan,nan,nan
2017-12-18 07:23:23,51.9634,-36.3128,896.0,3.542,34.876,1.071879,20.1068,363,63,219,nan,nan,nan
2017-12-18 07:23:23,51.9634,-36.3128,900.0,3.543,34.877,1.071847,20.1079,369,64,219,nan,nan,nan
2017-12-18 07:23:23,51.9634,-36.3128,904.0,3.543,34.877,1.0718649999999998,20.107,364,63,218,nan,nan,nan
2017-12-18 07:23:23,51.9634,-36.3128,908.0,3.541,34.877,1.071929,20.1034,369,64,219,nan,nan,nan
2017-12-18 07:23:23,51.9634,-36.3128,912.0,3.536,34.876,1.072072,20.10056,365,64,219,nan,nan,nan
2017-12-18 07:23:23,51.9634,-36.3128,916.0,3.531,34.876,1.0722079999999998,20.1,364,62,220,nan,nan,nan
2017-12-18 07:23:23,51.9634,-36.3128,920.0,3.531,34.876,1.07221,20.09989,363,62,218,nan,nan,nan
2017-12-18 07:23:23,51.9634,-36.3128,924.0,3.531,34.876,1.072216,20.099,370,63,218,nan,nan,nan
2017-12-18 07:23:23,51.9634,-36.3128,928.0,3.531,34.876,1.0722200000000002,20.0984,363,63,219,nan,nan,nan
2017-12-18 07:23:23,51.9634,-36.3128,932.0,3.534,34.877,1.0721340000000001,20.09644,362,63,216,nan,nan,nan
2017-12-18 07:23:23,51.9634,-36.3128,936.0,3.541,34.878,1.071948,20.09067,358,63,217,nan,nan,nan
2017-12-18 07:23:23,51.9634,-36.3128,940.0,3.542,34.879,1.0719219999999998,20.0827,360,63,220,nan,nan,nan
2017-12-18 07:23:23,51.9634,-36.3128,944.0,3.539,34.879,1.071999,20.079,359,64,218,nan,nan,nan
2017-12-18 07:23:23,51.9634,-36.3128,948.0,3.537,34.879,1.0720610000000002,20.07644,359,63,220,nan,nan,nan
2017-12-18 07:23:23,51.9634,-36.3128,952.0,3.538,34.879,1.0720459999999998,20.07855,361,63,218,nan,nan,nan
2017-12-18 07:23:23,51.9634,-36.3128,956.0,3.538,34.879,1.07206,20.07967,360,64,219,nan,nan,nan
2017-12-18 07:23:23,51.9634,-36.3128,960.0,3.536,34.879,1.0721319999999999,20.081,361,64,219,nan,nan,nan
2017-12-18 07:23:23,51.9634,-36.3128,964.0,3.531,34.878,1.0723029999999998,20.08487,361,63,218,nan,nan,nan
2017-12-18 07:23:23,51.9634,-36.3128,968.0,3.522,34.877,1.0725850000000001,20.08778,361,63,218,nan,nan,nan
2017-12-18 07:23:23,51.9634,-36.3128,972.0,3.514,34.876,1.072804,20.09045,367,61,219,nan,nan,nan
2017-12-18 07:23:23,51.9634,-36.3128,976.0,3.514,34.876,1.072835,20.09175,377,62,220,nan,nan,nan
2017-12-18 07:23:23,51.9634,-36.3128,980.0,3.511,34.876,1.072934,20.09167,368,63,220,nan,nan,nan
2017-12-18 07:23:23,51.9634,-36.3128,984.0,3.503,34.875,1.073182,20.09137,366,64,221,nan,nan,nan
2017-12-18 07:23:23,51.9634,-36.3128,988.0,3.501,34.875,1.0732089999999999,20.09286,368,64,221,nan,nan,nan
2017-12-18 07:23:23,51.9634,-36.3128,990.4,3.501,34.875,nan,nan,nan,nan,nan,nan,nan,nan
